siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400469,00012,21240046900012,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262400443,00012,26240044300012,O,,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
309652089,00017,30965208900017,O,1972-01-01,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310684428,00025,31068442800025,O,,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313096703,00019,31309670300019,O,,,,,,true,1,,,,,LE THEIL HAUT,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,1.196566,45.275852,0.77,street,Le Haut Theil 24390 Boisseuilh,24046_b026,G,LE HAUT THEIL,
313096711,00038,31309671100038,O,2000-01-01,NN,,,2009-09-11T09:18:21,true,4,,,,LD,LE CHATEAU,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.168375,45.276697,0.93,street,Le Chateau 24390 Boisseuilh,24046_si65a6,G,LE CHATEAU,
315406637,00035,31540663700035,O,1984-06-01,NN,,,2014-07-08T00:19:23,true,6,,,,,MAZAUPIN,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.195614,45.268262,0.61,street,Le Masaupin 24390 Boisseuilh,24046_rzrxwe,G,LE MASAUPIN,
315449264,00029,31544926400029,O,2001-07-01,NN,,,2006-10-27T00:46:43,true,3,,,,LD,LE BAMBOULET,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.186496,45.279474,0.92,street,Le Bamboulet Est 24390 Boisseuilh,24046_b007,G,LE BAMBOULET EST,
318775269,00018,31877526900018,O,1980-01-01,NN,,,2014-07-08T00:22:30,false,5,,,,,NEBOULE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12B,NAFRev2,O,1.17139,45.298121,0.91,street,Neboule Est 24390 Boisseuilh,24046_b038,G,NEBOULE EST,
319252391,00010,31925239100010,O,1980-01-01,01,2018,,2020-08-25T10:28:09,true,4,BOISSEUILH,,,LD,LAS COURTIAS,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.189882,45.273727,0.93,street,Las Courtias 24390 Boisseuilh,24046_8kubn4,G,LAS COURTIAS,
319510889,00037,31951088900037,O,,NN,,,,true,1,,,,,LES ARCIES,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.181231,45.269292,0.93,street,Les Arcies 24390 Boisseuilh,24046_l01hy0,G,LES ARCIES,
326635901,00019,32663590100019,O,1982-11-01,NN,,,2019-12-17T08:22:11,true,4,BOISSEUILH,,,LD,LE MOULIN DE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,-1.4727781,49.6186799,0.75,poi,Chemin du Moulin du Theil (Pont) Gonneville-le-Theil,https://osm.org/way/94233722,G,,
329739767,00021,32973976700021,O,1998-07-01,,,,2018-12-28T08:30:51,false,3,,,,,LE BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,1.176481,45.288275,0.93,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
330660317,00018,33066031700018,O,1900-01-01,NN,,,2011-04-28T00:25:54,false,3,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330660317,00026,33066031700026,O,1999-06-01,NN,,,2011-05-10T09:30:55,true,4,,,,,LE BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.30Z,NAFRev2,N,1.176481,45.288275,0.93,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
333670636,00039,33367063600039,O,2011-02-07,,,,2021-02-23T10:53:03,true,1,,,,,NEBOULE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2011-02-07,A,I.D.S.,,,,74.10Z,NAFRev2,N,1.17139,45.298121,0.91,street,Neboule Est 24390 Boisseuilh,24046_b038,G,NEBOULE EST,
341459881,00015,34145988100015,O,1987-01-01,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342704624,00010,34270462400010,O,1987-10-01,03,2018,1610AQ,2020-08-25T10:40:47,true,6,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
343186243,00022,34318624300022,O,2001-10-02,NN,,,2006-11-25T10:47:30,false,4,LABORIE,,,,LA MALETIE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,52.5Z,NAFRev1,N,1.183924,45.275399,0.93,street,La Maletie 24390 Boisseuilh,24046_dgm8fu,G,LA MALETIE,
343186243,00048,34318624300048,O,2013-09-01,,,9524ZZ,2021-02-23T10:58:30,true,6,,,,,LE HAUT THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,LES ABYSSES,95.24Z,NAFRev2,N,1.196566,45.275852,0.93,street,Le Haut Theil 24390 Boisseuilh,24046_b026,G,LE HAUT THEIL,
343542585,00017,34354258500017,O,1988-01-01,NN,,,2013-05-27T02:45:35,true,3,,,,,LA LOURDE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.183862,45.264871,0.93,street,La Lourde 24390 Boisseuilh,24046_l6yt5y,G,LA LOURDE,
343542585,00025,34354258500025,O,2014-12-04,,,,2021-02-23T10:58:46,false,1,,,,,LA LOURDE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,35.11Z,NAFRev2,N,1.183862,45.264871,0.93,street,La Lourde 24390 Boisseuilh,24046_l6yt5y,G,LA LOURDE,
343896163,00023,34389616300023,O,,NN,,,,true,1,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
349188953,00013,34918895300013,O,1958-03-27,NN,,,2007-03-08T09:31:09,true,3,,,,,LES ARCIES,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.181231,45.269292,0.93,street,Les Arcies 24390 Boisseuilh,24046_l01hy0,G,LES ARCIES,
349552471,00014,34955247100014,O,,NN,,,,true,1,,,,,AUX DEBATS,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.174576,45.283912,0.57,street,Les Debats Sud 24390 Boisseuilh,24046_b021,G,LES DEBATS SUD,
349631549,00012,34963154900012,O,,NN,,,,true,1,,,,,BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,86.07,NAP,N,1.176481,45.288275,0.91,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
378023501,00018,37802350100018,O,1990-01-01,NN,,,2008-01-04T21:11:00,true,3,,,,,MAZAUPIN,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.195614,45.268262,0.61,street,Le Masaupin 24390 Boisseuilh,24046_rzrxwe,G,LE MASAUPIN,
382115624,00035,38211562400035,O,2012-01-11,,,,2021-02-23T11:10:29,false,1,,,,,MAISON ROUGE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,02.10Z,NAFRev2,N,1.169803,45.286437,0.93,street,Maison Rouge 24390 Boisseuilh,24046_b032,G,MAISON ROUGE,
384375846,00019,38437584600019,O,1992-01-01,NN,,,,true,1,,,,,CHAMPENALIE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384403945,00015,38440394500015,O,,NN,,,2006-11-25T11:45:36,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384492872,00013,38449287200013,O,1900-01-01,NN,,,2011-04-28T00:50:50,false,3,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390202364,00027,39020236400027,O,1997-02-28,,,,2006-12-07T01:29:29,true,4,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,51.3E,NAFRev1,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
390202893,00017,39020289300017,O,,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391203957,00017,39120395700017,O,1900-01-01,,,,2018-11-14T11:07:21,true,4,,,,LD,LES ARCIES,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,01.30Z,NAFRev2,N,1.181231,45.269292,0.93,street,Les Arcies 24390 Boisseuilh,24046_l01hy0,G,LES ARCIES,
391312899,00027,39131289900027,O,2002-01-01,NN,,,2008-01-04T23:51:16,true,3,,,,,ARGOUILLET,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.168244,45.283253,0.93,street,Argouillet 24390 Boisseuilh,24046_pgu06b,G,ARGOUILLET,
393393004,00014,39339300400014,O,1993-12-02,NN,,,2008-01-05T20:06:01,true,3,LE THEIL,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,D,LE THEIL EST,
393755574,00018,39375557400018,O,1994-01-01,NN,,,2007-07-29T10:43:36,true,4,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,70.2B,NAFRev1,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
397808049,00035,39780804900035,O,1997-04-30,,,,,false,4,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,51.3E,NAF1993,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
399210244,00014,39921024400014,O,1994-11-10,NN,,,2021-02-23T11:23:00,true,4,AUX DEBATS,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.174576,45.283912,0.57,street,Les Debats Sud 24390 Boisseuilh,24046_b021,D,LES DEBATS SUD,
404584385,00011,40458438500011,O,1982-12-31,NN,,,2007-01-30T12:30:47,true,3,,,,,AU BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404584393,00015,40458439300015,O,1992-01-01,NN,,,2017-08-29T03:42:55,true,4,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404584401,00016,40458440100016,O,1982-01-01,NN,,,2016-06-10T11:34:57,true,4,LES ARCIES,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.181231,45.269292,0.93,street,Les Arcies 24390 Boisseuilh,24046_l01hy0,D,LES ARCIES,
404584419,00018,40458441900018,O,1995-10-01,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408346567,00014,40834656700014,O,1985-12-31,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408346575,00017,40834657500017,O,1982-01-01,NN,,,2008-01-04T21:08:55,false,3,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408346575,00025,40834657500025,O,1999-04-01,NN,,,2008-09-21T05:53:00,true,3,,,,,LE BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,02.0D,NAFRev1,N,1.176481,45.288275,0.93,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
418329413,00011,41832941300011,O,1998-01-01,01,2018,,2020-08-25T10:43:34,true,3,,,,,LA BURETTERIE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.187253,45.276389,0.81,street,La Bureterie 24390 Boisseuilh,24046_ixzbio,G,LA BURETERIE,
424405132,00012,42440513200012,O,1987-01-01,NN,,,2017-07-02T15:57:55,true,3,,,,,LES COURTIAS,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.189882,45.273727,0.72,street,Las Courtias 24390 Boisseuilh,24046_8kubn4,G,LAS COURTIAS,
429193600,00013,42919360000013,O,1998-01-11,NN,,,2013-08-20T14:53:14,false,3,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434719969,00017,43471996900017,O,2000-01-01,NN,,,2008-01-04T19:34:39,true,3,,,,,LAS COURTIAS,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.189882,45.273727,0.93,street,Las Courtias 24390 Boisseuilh,24046_8kubn4,G,LAS COURTIAS,
444234025,00013,44423402500013,O,2002-11-20,NN,,,2014-07-23T09:14:48,false,4,,,,,LE CHAMP DU MOULIN DU THEI,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,1.20433,45.281172,0.56,street,Moulin du Theil 24390 Boisseuilh,24046_b036,G,MOULIN DU THEIL,
447896499,00020,44789649900020,O,2007-08-17,,,,2021-02-23T13:29:18,false,3,,,,,LES ARCIES,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,70.21Z,NAFRev2,N,1.181231,45.269292,0.93,street,Les Arcies 24390 Boisseuilh,24046_l01hy0,G,LES ARCIES,
450729066,00016,45072906600016,O,2003-01-01,NN,,,2008-01-05T02:13:15,true,3,,,,,LE BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176481,45.288275,0.93,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
450942818,00011,45094281800011,O,2003-11-13,NN,,,2016-09-09T03:33:40,true,3,,,,,LE BOIS MINET,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.180216,45.282568,0.93,street,Le Bois Minet 24390 Boisseuilh,24046_b009,G,LE BOIS MINET,
480699735,00019,48069973500019,O,2005-01-01,,,,2010-12-16T19:44:32,true,4,,,,LD,LE BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,1.176481,45.288275,0.93,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
481775054,00010,48177505400010,O,2005-01-01,,,,2016-07-07T11:34:50,true,2,,,,LD,LES ARCIES,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.181231,45.269292,0.93,street,Les Arcies 24390 Boisseuilh,24046_l01hy0,G,LES ARCIES,
488013400,00012,48801340000012,O,2006-01-01,,,,2008-08-03T05:52:08,true,2,,,,,LE BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176481,45.288275,0.93,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
488013418,00014,48801341800014,O,2006-01-01,,,,2016-05-20T11:33:21,true,3,,,,,LE BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.176481,45.288275,0.93,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
489277186,00016,48927718600016,O,2006-02-15,,,,2018-02-16T04:11:25,true,2,,,,,LIEU-DIT LA LOURDE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.183862,45.264871,0.93,street,La Lourde 24390 Boisseuilh,24046_l6yt5y,G,LA LOURDE,
489543629,00047,48954362900047,O,2018-06-04,01,2018,5610CR,2021-02-23T13:54:47,true,1,,,,,LE MASAUPIN,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2018-06-04,A,LE VIEUX FOUR,,,LE VIEUX FOUR,56.10C,NAFRev2,N,1.195614,45.268262,0.93,street,Le Masaupin 24390 Boisseuilh,24046_rzrxwe,G,LE MASAUPIN,
490359403,00014,49035940300014,O,2006-07-01,,,4391AZ,2017-02-01T04:18:48,true,3,,,,,LE THEIL HAUT,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.91A,NAFRev2,N,1.196566,45.275852,0.77,street,Le Haut Theil 24390 Boisseuilh,24046_b026,G,LE HAUT THEIL,
498121565,00028,49812156500028,O,2010-10-20,,,,2013-08-26T19:28:15,false,2,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.21Z,NAFRev2,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
502730138,00075,50273013800075,O,2011-05-01,,,,2011-05-19T09:26:54,false,1,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2011-05-01,A,OSERIS - THEIL,,,,35.11Z,NAFRev2,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
503338436,00010,50333843600010,O,2008-01-01,,,,2008-04-20T05:47:42,true,1,CHATEAU DE BOISSEUILH,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.168375,45.276697,0.76,street,Le Chateau 24390 Boisseuilh,24046_si65a6,D,LE CHATEAU,
505377077,00019,50537707700019,O,2008-05-01,01,2018,,2020-08-25T10:19:43,true,2,,,,LD,LES DEBATS,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.177253,45.282914,0.93,street,Les Debats 24390 Boisseuilh,24046_rpfz0z,G,LES DEBATS,
505377077,00027,50537707700027,O,2020-11-18,,,,2021-03-30T10:10:37,false,1,,,,,LA LOURDE NORD,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,01.42Z,NAFRev2,N,1.183066,45.265172,0.93,street,La Lourde Nord 24390 Boisseuilh,24046_b031,G,LA LOURDE NORD,
505377077,00035,50537707700035,O,2020-11-18,,,,2021-03-30T10:12:20,false,1,,,,LD,LA LOURDE NORD,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,01.42Z,NAFRev2,N,1.183066,45.265172,0.93,street,La Lourde Nord 24390 Boisseuilh,24046_b031,G,LA LOURDE NORD,
513897108,00017,51389710800017,O,2009-01-01,,,,2014-05-07T07:26:08,true,2,,,,,MAISON ROUGE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,02.10Z,NAFRev2,N,1.169803,45.286437,0.93,street,Maison Rouge 24390 Boisseuilh,24046_b032,G,MAISON ROUGE,
517484515,00013,51748451500013,O,2009-07-18,,,,2012-11-10T01:22:33,true,2,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
517510954,00012,51751095400012,O,2009-07-18,,,,2012-11-10T01:22:50,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
532396116,00016,53239611600016,O,2011-05-01,,,,2011-05-18T09:39:53,true,1,,,,,LES BRUJOUX,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,1.161033,45.288937,0.5,street,Brujou 24390 Boisseuilh,24046_w0salm,G,BRUJOU,
539936906,00012,53993690600012,O,2012-02-20,,,,2014-01-06T08:20:44,true,2,,,,,LA CONTIE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,1.168581,45.272563,0.93,street,La Contie 24390 Boisseuilh,24046_zkyfi2,G,LA CONTIE,
581973484,00016,58197348400016,O,,,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
621972744,00018,62197274400018,O,,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
651973026,00016,65197302600016,O,,,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
651973034,00044,65197303400044,O,1990-06-01,,,,2008-08-19T10:19:49,false,4,,,,,LE BOURG,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.176481,45.288275,0.93,street,Le Bourg 24390 Boisseuilh,24046_fnyddt,G,LE BOURG,
651973034,00051,65197303400051,O,1982-12-31,NN,,,2008-01-05T02:39:34,false,3,,,,,ADRESSE INCOMPLETE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
681972717,00018,68197271700018,O,1968-01-01,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
701970774,00017,70197077400017,O,,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
751791377,00011,75179137700011,O,2012-05-25,,,,2020-06-26T08:38:13,true,2,,,,,LES  ARCIES,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.52Z,NAFRev2,N,1.181231,45.269292,0.93,street,Les Arcies 24390 Boisseuilh,24046_l01hy0,G,LES ARCIES,
781642368,00018,78164236800018,O,,,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
781642376,00011,78164237600011,O,,NN,,,,true,1,,,,,,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789972361,00024,78997236100024,O,2014-03-26,,,,2017-05-04T19:27:00,false,2,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,10.11Z,NAFRev2,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
795388453,00016,79538845300016,O,2013-10-01,01,2018,4399CZ,2020-08-25T11:06:22,true,3,,,,,LA CONTIE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,ENTREPRISE DU BATIMENT GERAL JEREMIE,43.99C,NAFRev2,O,1.168581,45.272563,0.93,street,La Contie 24390 Boisseuilh,24046_zkyfi2,G,LA CONTIE,
803062223,00018,80306222300018,O,2014-06-01,,,1512ZC,2018-06-07T04:15:40,true,2,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,15.12Z,NAFRev2,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
804348480,00018,80434848000018,O,2014-10-01,,,1512ZA,2014-12-18T03:17:32,true,2,,,,,LA LOURDE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,ATELIER SELLE MELLS,15.12Z,NAFRev2,N,1.183862,45.264871,0.93,street,La Lourde 24390 Boisseuilh,24046_l6yt5y,G,LA LOURDE,
819280256,00010,81928025600010,O,2016-04-01,,,9602AB,2018-01-27T04:13:17,true,2,,,,,LA LOURDE,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,COIFF EMOI,96.02A,NAFRev2,N,1.183862,45.264871,0.93,street,La Lourde 24390 Boisseuilh,24046_l6yt5y,G,LA LOURDE,
819403890,00018,81940389000018,O,2016-04-02,,,,2016-04-01T03:28:37,true,1,,,,LD,LE MOULIN DU THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,01.42Z,NAFRev2,N,1.20433,45.281172,0.8,street,Moulin du Theil 24390 Boisseuilh,24046_b036,G,MOULIN DU THEIL,
829722149,00020,82972214900020,O,2018-03-26,,,,2021-02-23T17:49:06,true,1,,,,,LE THEIL EST,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,85.52Z,NAFRev2,N,1.19873,45.277132,0.93,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
849429212,00012,84942921200012,O,2019-02-08,,,,2019-03-26T08:00:38,true,1,,,,LD,LE THEIL EST,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,90.01Z,NAFRev2,N,1.19873,45.277132,0.93,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
891300519,00016,89130051900016,O,2020-11-23,,,,2020-11-24T09:06:06,true,1,,,,,LE THEIL,24390,BOISSEUILH,,,24046,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,70.22Z,NAFRev2,N,1.19873,45.277132,0.91,street,Le Theil Est 24390 Boisseuilh,24046_b048,G,LE THEIL EST,
