siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602606,00014,21760260600014,O,1983-03-01,11,2018,,2020-08-25T10:19:02,true,4,,1,,RUE,CHARLES GERVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.745528,49.482468,0.94,housenumber,1 Rue Charles Gervais 76220 Ferrières-en-Bray,76260_0040_00001,G,1 RUE CHARLES GERVAIS,
217602606,00022,21760260600022,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,1,,RUE,DU VIEUX CHATEAU,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.745879,49.48263,0.94,housenumber,1 Rue du Vieux Chateau 76220 Ferrières-en-Bray,76260_0340_00001,G,1 RUE DU VIEUX CHATEAU,
217602606,00030,21760260600030,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,2,,RUE,DE L EGLISE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.745021,49.482529,0.94,housenumber,2 Rue de l'Eglise 76220 Ferrières-en-Bray,76260_0120_00002,G,2 RUE DE L EGLISE,
217602606,00048,21760260600048,O,2005-04-05,,,,2019-11-14T14:00:57,false,3,MAIRIE,1,,RUE,CHARLES GERVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2013-04-11,F,LOTISSEMENT LA PRAIRIE,,,,42.99Z,NAFRev2,N,1.745528,49.482468,0.94,housenumber,1 Rue Charles Gervais 76220 Ferrières-en-Bray,76260_0040_00001,G,1 RUE CHARLES GERVAIS,
267600278,00019,26760027800019,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,1,,RUE,CHARLES GERVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRAY,,,,88.99B,NAFRev2,O,1.745528,49.482468,0.94,housenumber,1 Rue Charles Gervais 76220 Ferrières-en-Bray,76260_0040_00001,G,1 RUE CHARLES GERVAIS,
301241659,00111,30124165900111,O,2002-03-29,NN,,,2019-11-14T14:00:57,false,3,,16,,RTE,DE BEAUVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,15.7A,NAFRev1,O,1.739762,49.479175,0.85,housenumber,16 Route de Beauvais 76220 Ferrières-en-Bray,76260_0020_00016,G,16 ROUTE DE BEAUVAIS,
301732954,00021,30173295400021,O,,NN,,,2019-11-14T14:00:57,true,1,,167,,AV,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.734208,49.483326,0.84,housenumber,167 Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160_00167,G,167 AVENUE DE LA GARE,
301830857,00035,30183085700035,O,1990-09-17,NN,,,2019-11-14T14:00:57,true,5,,165,,AV,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.74A,NAFRev2,O,1.734136,49.48332,0.84,housenumber,165 Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160_00165,G,165 AVENUE DE LA GARE,
301962536,00019,30196253600019,O,1975-01-01,,,,2019-11-14T14:00:57,true,1,,40,,RTE,LAUDENCOURT,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,1.747031,49.487399,0.84,housenumber,40 Route de Laudencourt 76220 Ferrières-en-Bray,76260_0188_00040,G,40 ROUTE DE LAUDENCOURT,
302405261,00017,30240526100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA MESSE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.745158,49.483396,0.71,street,Chemin de la Messe 76220 Ferrières-en-Bray,76260_0240,G,CHEMIN DE LA MESSE,
303845416,00013,30384541600013,O,,,,,2019-11-14T14:00:57,true,1,,165,,AV,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,88.04,NAP,N,1.734136,49.48332,0.84,housenumber,165 Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160_00165,G,165 AVENUE DE LA GARE,
303949473,00035,30394947300035,O,,NN,,,2019-11-14T14:00:57,true,1,,17,,RTE,DE GERBEROY,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,36.1K,NAF1993,N,1.737853,49.484117,0.85,housenumber,17 Route de Gerberoy 76220 Ferrières-en-Bray,76260_0180_00017,G,17 ROUTE DE GERBEROY,
304289572,00014,30428957200014,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,NEUVE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.734523,49.480876,0.75,street,Route Neuve 76220 Ferrières-en-Bray,76260_0260,G,ROUTE NEUVE,
304577588,04682,30457758804682,O,2015-05-04,NN,,,2019-11-14T14:00:57,false,2,,,,RTE,DE SAVIGNIES,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,1.745655,49.478455,0.83,street,Route de Savignies 76220 Ferrières-en-Bray,76260_0282,G,ROUTE DE SAVIGNIES,
305992059,00017,30599205900017,O,,,,,2019-11-14T14:00:57,true,1,,62,,,LA CROIX VERTE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.742811,49.486907,0.87,housenumber,62 Residence de la Croix Verte 76220 Ferrières-en-Bray,76260_a003_00062,G,62 RESIDENCE DE LA CROIX VERTE,
306382839,00042,30638283900042,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE GERBEROY,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.735774,49.483616,0.83,street,Route de Gerberoy 76220 Ferrières-en-Bray,76260_0180,G,ROUTE DE GERBEROY,
308412105,00055,30841210500055,O,2007-05-02,NN,,,2019-11-14T14:00:57,false,3,,36,,PL,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2014-04-15,F,AGENCE CARON ORPI,,,,68.31Z,NAFRev2,O,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
309124477,00121,30912447700121,O,1985-09-02,NN,,,2019-11-14T14:00:57,false,4,,,,BD,DE VERDUN,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,96.03Z,NAFRev2,N,1.73343,49.484206,0.79,street,Boulevard de Verdun 76220 Ferrières-en-Bray,76260_0320,G,BOULEVARD DE VERDUN,
309396430,00022,30939643000022,O,1980-06-01,NN,,,2019-11-14T14:00:57,false,3,,,,BD,DE VERDUN,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.73343,49.484206,0.79,street,Boulevard de Verdun 76220 Ferrières-en-Bray,76260_0320,G,BOULEVARD DE VERDUN,
309446342,00011,30944634200011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,169,,RUE,DE FERRIERES,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,1.734354,49.48334,0.8,housenumber,169 Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160_00169,G,169 AVENUE DE LA GARE,
309801744,00017,30980174400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,1.738157,49.480706,0.81,street,Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160,G,AVENUE DE LA GARE,
310510425,00013,31051042500013,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,4,,39,,RUE,DE L'EGLISE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,43.91B,NAFRev2,N,1.741427,49.482845,0.94,housenumber,39 Rue de l'Eglise 76220 Ferrières-en-Bray,76260_0120_00039,G,39 RUE DE L EGLISE,
311022214,00036,31102221400036,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE MARSEILLE EN BEAUVAISIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,26.2A,NAF1993,N,1.95546,49.5755245,0.83,poi.townhall,Mairie de Marseille-en-Beauvaisis (Hôtel de ville) Marseille-en-Beauvaisis,https://osm.org/way/335912316,G,,
311115109,00028,31111510900028,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,4,,15,,RTE,DE GERBEROY,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.737626,49.484092,0.85,housenumber,15 Route de Gerberoy 76220 Ferrières-en-Bray,76260_0180_00015,G,15 ROUTE DE GERBEROY,
311359533,00024,31135953300024,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE FORET,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,5.4905535,48.7189602,0.9,poi.forest,Le Juré (Forêt) Saulvaux,https://osm.org/way/392090413,G,,
311438592,00017,31143859200017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L'EGLISE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.745107,49.482437,0.94,street,Rue de l'Eglise 76220 Ferrières-en-Bray,76260_0120,G,RUE DE L EGLISE,
311840136,00015,31184013600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LAUDENCOURT,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,20.1A,NAF1993,N,1.747742,49.487379,0.94,street,Laudencourt 76220 Ferrières-en-Bray,76260_t3uvm2,G,LAUDENCOURT,
311912901,00015,31191290100015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,25,,RES,DE LA CROIX VERTE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,1.744032,49.486718,0.89,housenumber,25 Residence de la Croix Verte 76220 Ferrières-en-Bray,76260_a003_00025,G,25 RESIDENCE DE LA CROIX VERTE,
311912901,00023,31191290100023,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE BEAUVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.7Z,NAFRev1,O,1.73903,49.479876,0.83,street,Route de Beauvais 76220 Ferrières-en-Bray,76260_0020,G,ROUTE DE BEAUVAIS,
311927180,00027,31192718000027,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE GERBEROY,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,1.735774,49.483616,0.83,street,Route de Gerberoy 76220 Ferrières-en-Bray,76260_0180,G,ROUTE DE GERBEROY,
311990071,00079,31199007100079,O,2010-01-01,,,,2019-11-14T14:00:57,false,2,,145,,RUE,DE  FERRIERES,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90F,NAFRev2,N,1.734346,49.483595,0.79,street,Rue de Ferrieres 76220 Ferrières-en-Bray,76260_0161,G,RUE DE FERRIERES,
312361652,00026,31236165200026,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,3,SDFI-MAIRIE,,,RUE,DE L'EGLISE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,1.745107,49.482437,0.94,street,Rue de l'Eglise 76220 Ferrières-en-Bray,76260_0120,G,RUE DE L EGLISE,
312626500,00010,31262650000010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,D AUCHY,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766937,49.474885,0.7,street,Impasse d'Auchy 76220 Ferrières-en-Bray,76260_kb93qw,G,IMPASSE D AUCHY,
312732993,00018,31273299300018,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,1,,CHE,DE LA MESSE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.745158,49.483396,0.84,housenumber,1 Chemin de la Messe 76220 Ferrières-en-Bray,76260_0240_00001,G,1 CHEMIN DE LA MESSE,
313780371,00016,31378037100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1985-11-13,F,,,,,01.80,NAP,N,,,0,,,,,,
314063066,00026,31406306600026,O,2015-01-01,,,9602AB,2021-02-23T10:40:26,true,1,,75,,,RESIDENCE CROIX VERTE 2,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.02A,NAFRev2,N,1.741494,49.485241,0.84,housenumber,75 Residence de la Croix Verte 76220 Ferrières-en-Bray,76260_a003_00075,G,75 RESIDENCE DE LA CROIX VERTE,
315143743,00161,31514374300161,O,1993-01-15,NN,,,2019-11-14T14:00:57,false,6,,,,,,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2013-03-01,A,GAMM VERT,,,,46.19B,NAFRev2,N,,,0,,,,,,
315417410,00034,31541741000034,O,,NN,,,2019-11-14T14:00:57,true,1,,30,,RUE,DE L'EGLISE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0N,NAF1993,N,1.741869,49.482844,0.94,housenumber,30 Rue de l'Eglise 76220 Ferrières-en-Bray,76260_0120_00030,G,30 RUE DE L EGLISE,
316426915,00021,31642691500021,O,,NN,,,2019-11-14T14:00:57,true,1,,39,,RTE,DE SONGEONS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1G,NAF1993,N,1.743303,49.488003,0.85,housenumber,39 Route de Songeons 76220 Ferrières-en-Bray,76260_0300_00039,G,39 ROUTE DE SONGEONS,
316744945,00015,31674494500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE MARSEILLE EN BEAUVAISIE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,26.3Z,NAF1993,O,1.95546,49.5755245,0.8,poi.townhall,Mairie de Marseille-en-Beauvaisis (Hôtel de ville) Marseille-en-Beauvaisis,https://osm.org/way/335912316,G,,
317074490,00028,31707449000028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOIS COQUELIN,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.764675,49.471203,0.47,locality,Le Bas Bois 76220 Ferrières-en-Bray,76260_b002,G,LE BAS BOIS,
317351914,00013,31735191400013,O,,NN,,,2019-11-14T14:00:57,true,1,,32,,RES,CROIX VERTE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,64.14,NAP,N,1.744899,49.488374,0.87,housenumber,32 Residence de la Croix Verte 76220 Ferrières-en-Bray,76260_a003_00032,G,32 RESIDENCE DE LA CROIX VERTE,
318810009,00023,31881000900023,O,1984-10-01,NN,,,2019-11-14T14:00:57,true,6,ZONE INDUST DE FERRIERES,,,RTE,DE BEAUVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73903,49.479876,0.83,street,Route de Beauvais 76220 Ferrières-en-Bray,76260_0020,G,ROUTE DE BEAUVAIS,
318902962,00014,31890296200014,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.737629,49.481375,0.81,street,Place de la Gare 76220 Ferrières-en-Bray,76260_0140,G,PLACE DE LA GARE,
318915485,00011,31891548500011,O,1980-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE SAINT QUENTIN,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,45.4J,NAF1993,N,1.738009,49.484214,0.86,street,Route de Saint Quentin 76220 Ferrières-en-Bray,76260_0301,G,ROUTE DE SAINT QUENTIN,
319047130,00012,31904713000012,O,,,,,2019-11-14T14:00:57,true,1,,38,,AV,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.737435,49.481367,0.83,housenumber,38 Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160_00038,G,38 AVENUE DE LA GARE,
319126900,00020,31912690000020,O,1980-05-02,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,D'AUCHY,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,14.2A,NAFRev1,N,1.766937,49.474885,0.7,street,Impasse d'Auchy 76220 Ferrières-en-Bray,76260_kb93qw,G,IMPASSE D AUCHY,
319831806,00017,31983180600017,O,,,,,2019-11-14T14:00:57,true,1,,14,,RUE,CONCORDE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.742447,49.48363,0.94,housenumber,14 Rue Concorde 76220 Ferrières-en-Bray,76260_0060_00014,G,14 RUE CONCORDE,
320008295,00034,32000829500034,O,1997-10-03,NN,,4332CZ,2019-11-14T14:00:57,true,3,,3,,RTE,DE GERBEVOY,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.735996,49.483677,0.69,housenumber,3 Route de Gerberoy 76220 Ferrières-en-Bray,76260_0180_00003,G,3 ROUTE DE GERBEROY,
320530561,00010,32053056100010,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,LEROY MOULIN,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,41.07,NAP,N,1.73584,49.483481,0.94,street,Rue Leroy Moulin 76220 Ferrières-en-Bray,76260_0200,G,RUE LEROY MOULIN,
320620545,00014,32062054500014,O,1980-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3G,NAF1993,N,1.738157,49.480706,0.81,street,Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160,G,AVENUE DE LA GARE,
321349474,00015,32134947400015,O,,,,,2019-11-14T14:00:57,true,1,,35,,RES,DE LA CROIX VERTE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,55.71,NAP,N,1.74335,49.487144,0.89,housenumber,35 Residence de la Croix Verte 76220 Ferrières-en-Bray,76260_a003_00035,G,35 RESIDENCE DE LA CROIX VERTE,
322486978,00024,32248697800024,O,1981-04-30,NN,,,2019-11-14T14:00:57,true,3,,169,,RUE,FERRIERES,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.734354,49.48334,0.77,housenumber,169 Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160_00169,G,169 AVENUE DE LA GARE,
322515057,00014,32251505700014,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,LD,LAUDENCOURT,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.747742,49.487379,0.94,street,Laudencourt 76220 Ferrières-en-Bray,76260_t3uvm2,G,LAUDENCOURT,
322957663,00014,32295766300014,O,,,,,2019-11-14T14:00:57,true,1,,6,,RES,BELLEVUE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.744237,49.484052,0.86,housenumber,6 Residence Bellevue 76220 Ferrières-en-Bray,76260_a001_00006,G,6 RESIDENCE BELLEVUE,
323517102,00014,32351710200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323731125,00015,32373112500015,O,,,,,2019-11-14T14:00:57,true,1,,42,,RUE,DE L EGLISE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.740846,49.483069,0.94,housenumber,42 Rue de l'Eglise 76220 Ferrières-en-Bray,76260_0120_00042,G,42 RUE DE L EGLISE,
324259795,00015,32425979500015,O,1982-02-17,NN,,,2019-11-14T14:00:57,true,4,,32,,RUE,DE L EGLISE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.741675,49.482877,0.94,housenumber,32 Rue de l'Eglise 76220 Ferrières-en-Bray,76260_0120_00032,G,32 RUE DE L EGLISE,
324330620,00018,32433062000018,O,,,,,2019-11-14T14:00:57,true,1,,2,,RTE,DE SONGEONS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.738176,49.484221,0.84,housenumber,2 Route de Songeons 76220 Ferrières-en-Bray,76260_0300_00002,G,2 ROUTE DE SONGEONS,
324411750,00023,32441175000023,O,1997-01-06,NN,,,2019-11-14T14:00:57,true,1,,26,,AV,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,55.3A,NAF1993,O,1.736654,49.482045,0.83,housenumber,26 Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160_00026,G,26 AVENUE DE LA GARE,
324419902,00014,32441990200014,O,,,,,2019-11-14T14:00:57,true,1,,38,,RUE,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.737435,49.481367,0.79,housenumber,38 Avenue de la Gare 76220 Ferrières-en-Bray,76260_0160_00038,G,38 AVENUE DE LA GARE,
324466853,00029,32446685300029,O,1984-04-20,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE MARSEILLE EN BEAUVAISIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.10,NAP,N,1.95546,49.5755245,0.83,poi.townhall,Mairie de Marseille-en-Beauvaisis (Hôtel de ville) Marseille-en-Beauvaisis,https://osm.org/way/335912316,G,,
324693431,00052,32469343100052,O,2006-11-04,NN,,,2019-11-14T14:00:57,false,3,,25,,RTE,NEUVE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,47.54Z,NAFRev2,O,1.736546,49.481086,0.8,housenumber,25 Route Neuve 76220 Ferrières-en-Bray,76260_0260_00025,G,25 ROUTE NEUVE,
324998707,00016,32499870700016,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.737629,49.481375,0.81,street,Place de la Gare 76220 Ferrières-en-Bray,76260_0140,G,PLACE DE LA GARE,
324998715,00019,32499871500019,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.737629,49.481375,0.81,street,Place de la Gare 76220 Ferrières-en-Bray,76260_0140,G,PLACE DE LA GARE,
325650216,00162,32565021600162,O,2008-01-01,,,,2019-11-14T14:00:57,false,1,,,,,RN 31,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
326276896,00023,32627689600023,O,2002-09-02,NN,,,2019-11-14T14:00:57,true,4,,18,,RTE,DE GERBEROY,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.32Z,NAFRev2,N,1.739366,49.484178,0.85,housenumber,18 Route de Gerberoy 76220 Ferrières-en-Bray,76260_0180_00018,G,18 ROUTE DE GERBEROY,
326309416,00013,32630941600013,O,,NN,,,2019-11-14T14:00:57,true,1,,21,,RUE,DE L EGLISE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.741772,49.482605,0.94,housenumber,21 Rue de l'Eglise 76220 Ferrières-en-Bray,76260_0120_00021,G,21 RUE DE L EGLISE,
326703584,00044,32670358400044,O,2003-11-30,NN,,,2019-11-14T14:00:57,true,5,,41,,RTE,DE SONGEONS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.32B,NAFRev2,O,1.743645,49.488181,0.85,housenumber,41 Route de Songeons 76220 Ferrières-en-Bray,76260_0300_00041,G,41 ROUTE DE SONGEONS,
329531818,00022,32953181800022,O,1989-12-01,,,,2019-11-14T14:00:57,true,4,,39,,RTE,NEUVE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,1.733978,49.480712,0.8,housenumber,39 Route Neuve 76220 Ferrières-en-Bray,76260_0260_00039,G,39 ROUTE NEUVE,
329721336,00017,32972133600017,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329721344,00011,32972134400011,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE BEAUVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.41Z,NAFRev2,N,1.73903,49.479876,0.83,street,Route de Beauvais 76220 Ferrières-en-Bray,76260_0020,G,ROUTE DE BEAUVAIS,
330008863,00012,33000886300012,O,,,,,2019-11-14T14:00:57,true,1,,7,,RTE,DE BEAUVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,1.739861,49.479082,0.84,housenumber,7 Route de Beauvais 76220 Ferrières-en-Bray,76260_0020_00007,G,7 ROUTE DE BEAUVAIS,
330090069,00015,33009006900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LAUDENCOURT,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.747742,49.487379,0.94,street,Laudencourt 76220 Ferrières-en-Bray,76260_t3uvm2,G,LAUDENCOURT,
330164922,00016,33016492200016,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE LA GARE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,55.3A,NAF1993,N,1.737629,49.481375,0.81,street,Place de la Gare 76220 Ferrières-en-Bray,76260_0140,G,PLACE DE LA GARE,
330189028,01011,33018902801011,O,2018-06-01,,,,2019-11-14T14:00:57,false,1,,,,RTE,DE BEAUVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.21Z,NAFRev2,N,1.73903,49.479876,0.83,street,Route de Beauvais 76220 Ferrières-en-Bray,76260_0020,G,ROUTE DE BEAUVAIS,
330267691,06879,33026769106879,O,2020-07-15,,,,2020-08-07T09:48:51,false,1,,,,RTE,DE BEAUVAIS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2020-07-15,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,1.73903,49.479876,0.83,street,Route de Beauvais 76220 Ferrières-en-Bray,76260_0020,G,ROUTE DE BEAUVAIS,
330500208,00039,33050020800039,O,2000-01-04,NN,,,2019-11-14T14:00:57,true,3,,26,B,RTE,NEUVE,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
330641770,00012,33064177000012,O,1984-07-20,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331041707,00034,33104170700034,O,1995-10-05,,,4520AA,2019-11-14T14:00:57,true,5,,,,RTE,DE SONGEONS,76220,FERRIERES-EN-BRAY,,,76260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,1.738217,49.484367,0.83,street,Route de Songeons 76220 Ferrières-en-Bray,76260_0300,G,ROUTE DE SONGEONS,