id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151470,2019-01-08,000001,Vente,93000,5980,,CHE DES NEUFS FOUGERES,0825,77780,77048,Bourron-Marlotte,77,,,770480000F0224,,,9,17.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,2.705736,48.334512
2019-1151915,2019-01-31,000001,Vente,12000,,,RUE AUGUSTE ALLONGE,0020,77780,77048,Bourron-Marlotte,77,,,770480000A2643,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,2.712624,48.34361
2019-1151937,2019-02-21,000001,Vente,320000,23,,RUE MURGER,0820,77780,77048,Bourron-Marlotte,77,,,770480000A0966,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,472,2.717838,48.341593
2019-1152022,2019-02-28,000001,Vente,279000,,,LANGEAT,B040,77780,77048,Bourron-Marlotte,77,,,770480000B0552,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,2.711711,48.338354
2019-1152022,2019-02-28,000001,Vente,279000,9,,RUE DE SAMOIS,1050,77780,77048,Bourron-Marlotte,77,,,770480000B0553,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,618,2.711704,48.338276
2019-1152022,2019-02-28,000001,Vente,279000,,,LANGEAT,B040,77780,77048,Bourron-Marlotte,77,,,770480000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.711646,48.338225
2019-1152134,2019-02-26,000001,Vente,1500,,,LANGEAT,B040,77780,77048,Bourron-Marlotte,77,,,770480000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,279,2.709622,48.338917
2019-1152191,2019-03-26,000001,Vente,50000,,,MARLOTTE,B042,77780,77048,Bourron-Marlotte,77,,,770480000A2635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,611,2.71382,48.341554
2019-1152191,2019-03-26,000001,Vente,50000,,,MARLOTTE,B042,77780,77048,Bourron-Marlotte,77,,,770480000A2637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,164,2.714048,48.34154
2019-1152197,2019-03-19,000001,Vente,10000,,,RTE NATIONALE 7,0821,77780,77048,Bourron-Marlotte,77,,,770480000F1074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,477,2.688358,48.32854
2019-1152197,2019-03-19,000001,Vente,10000,,,RTE NATIONALE 7,0821,77780,77048,Bourron-Marlotte,77,,,770480000F1075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,239,2.688512,48.328537
2019-1152197,2019-03-19,000001,Vente,10000,,,RTE NATIONALE 7,0821,77780,77048,Bourron-Marlotte,77,,,770480000F1076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,239,2.688626,48.328508
2019-1152218,2019-03-25,000001,Vente,78000,,,RUE DE LA FONTAINE DE SEGRETZ,0380,77780,77048,Bourron-Marlotte,77,,,770480000B0798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,535,2.714739,48.337828
2019-1152218,2019-03-25,000001,Vente,78000,,,LE CHENE BRULE,B021,77780,77048,Bourron-Marlotte,77,,,770480000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,237,2.714917,48.337847
2019-1152242,2019-03-22,000001,Vente,150000,,,LA GRANDE COUR,B033,77780,77048,Bourron-Marlotte,77,,,770480000B0642,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,138,2.722651,48.3377
2019-1152242,2019-03-22,000001,Vente,150000,,,LA GRANDE COUR,B033,77780,77048,Bourron-Marlotte,77,,,770480000B0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,141,2.722629,48.337736
2019-1152242,2019-03-22,000001,Vente,150000,,,LA GRANDE COUR,B033,77780,77048,Bourron-Marlotte,77,,,770480000B0648,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,310,2.722688,48.337639
2019-1152242,2019-03-22,000001,Vente,150000,,,RUE DES COEURS,0260,77780,77048,Bourron-Marlotte,77,,,770480000B0652,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,655,2.72264,48.33747
2019-1152260,2019-03-26,000001,Vente,6000,,,RUE DU GEN LECLERC,0520,77780,77048,Bourron-Marlotte,77,,,770480000A2639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,2.714224,48.341669
2019-1152299,2019-03-16,000001,Vente en l'état futur d'achèvement,140000,,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1128,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.704016,48.340217
2019-1152299,2019-03-16,000001,Vente en l'état futur d'achèvement,140000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,2.704065,48.339445
2019-1152299,2019-03-16,000001,Vente en l'état futur d'achèvement,140000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,2.704089,48.339407
2019-1152401,2019-04-08,000001,Vente,420000,7,,RUE DELORT,0315,77780,77048,Bourron-Marlotte,77,,,770480000A1019,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,429,2.720623,48.341132
2019-1152401,2019-04-08,000001,Vente,420000,,,MARLOTTE,B042,77780,77048,Bourron-Marlotte,77,,,770480000A1020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,2.720346,48.341182
2019-1152419,2019-04-12,000001,Vente,7120,,,LE BOIS DES FOURNEAUX,B011,77780,77048,Bourron-Marlotte,77,,,770480000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,2.724084,48.33444
2019-1152419,2019-04-12,000001,Vente,7120,,,LE BOIS DES FOURNEAUX,B011,77780,77048,Bourron-Marlotte,77,,,770480000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,2.721457,48.33341
2019-1152419,2019-04-12,000001,Vente,7120,,,LE BOIS DES FOURNEAUX,B011,77780,77048,Bourron-Marlotte,77,,,770480000C0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,417,2.724279,48.33439
2019-1152419,2019-04-12,000001,Vente,7120,,,LE BOIS DES FOURNEAUX,B011,77780,77048,Bourron-Marlotte,77,,,770480000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.72407,48.333838
2019-1152419,2019-04-12,000001,Vente,7120,,,LES RIVIERES,B065,77780,77048,Bourron-Marlotte,77,,,770480000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,198,2.723043,48.33255
2019-1152419,2019-04-12,000001,Vente,7120,,,LES CARMAGNOLES,B015,77780,77048,Bourron-Marlotte,77,,,770480000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,799,2.722677,48.331514
2019-1152419,2019-04-12,000001,Vente,7120,,,LES CARMAGNOLES,B015,77780,77048,Bourron-Marlotte,77,,,770480000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,722,2.72248,48.331393
2019-1152419,2019-04-12,000001,Vente,7120,,,LES CARMAGNOLES,B015,77780,77048,Bourron-Marlotte,77,,,770480000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,516,2.7227,48.331678
2019-1152419,2019-04-12,000001,Vente,7120,,,LES CARMAGNOLES,B015,77780,77048,Bourron-Marlotte,77,,,770480000C0243,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,229,2.720158,48.332045
2019-1152419,2019-04-12,000001,Vente,7120,,,LES VIGNES DES CHAMPS,B075,77780,77048,Bourron-Marlotte,77,,,770480000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,139,2.720991,48.330563
2019-1152419,2019-04-12,000001,Vente,7120,,,LES VIGNES DES CHAMPS,B075,77780,77048,Bourron-Marlotte,77,,,770480000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.722732,48.330777
2019-1152419,2019-04-12,000001,Vente,7120,,,LES MAUVAIS QUARTIERS,B043,77780,77048,Bourron-Marlotte,77,,,770480000C0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,255,2.725749,48.329874
2019-1152419,2019-04-12,000001,Vente,7120,,,LES MAUVAIS QUARTIERS,B043,77780,77048,Bourron-Marlotte,77,,,770480000C0588,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,465,2.726124,48.328933
2019-1152419,2019-04-12,000001,Vente,7120,,,LES LABOURIERES,B039,77780,77048,Bourron-Marlotte,77,,,770480000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.718256,48.331151
2019-1152419,2019-04-12,000001,Vente,7120,,,LES LABOURIERES,B039,77780,77048,Bourron-Marlotte,77,,,770480000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,164,2.718203,48.331105
2019-1152419,2019-04-12,000001,Vente,7120,,,LE PETIT ORIENT,B052,77780,77048,Bourron-Marlotte,77,,,770480000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.717472,48.329674
2019-1152419,2019-04-12,000001,Vente,7120,,,LES CHALUMELLES,B017,77780,77048,Bourron-Marlotte,77,,,770480000C0830,,,,,,,,,,,,,0,,,,,T,terres,,,3214,2.722362,48.329108
2019-1152419,2019-04-12,000001,Vente,7120,,,LES CHALUMELLES,B017,77780,77048,Bourron-Marlotte,77,,,770480000C0840,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,2.72091,48.328587
2019-1152419,2019-04-12,000001,Vente,7120,,,LES SEGRETZ,B067,77780,77048,Bourron-Marlotte,77,,,770480000C1076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,142,2.723823,48.327383
2019-1152419,2019-04-12,000001,Vente,7120,,,LES SEGRETZ,B067,77780,77048,Bourron-Marlotte,77,,,770480000C1078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,2.724094,48.327019
2019-1152419,2019-04-12,000001,Vente,7120,,,LES SEGRETZ,B067,77780,77048,Bourron-Marlotte,77,,,770480000C1120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,218,2.723609,48.326027
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BOUSSAIS,B014,77780,77048,Bourron-Marlotte,77,,,770480000C1158,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,216,2.72041,48.326556
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BOUSSAIS,B014,77780,77048,Bourron-Marlotte,77,,,770480000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.718842,48.327155
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BOUSSAIS,B014,77780,77048,Bourron-Marlotte,77,,,770480000C1208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,162,2.718216,48.327675
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BOUSSAIS,B014,77780,77048,Bourron-Marlotte,77,,,770480000C1229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21,2.717543,48.327789
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BOUSSAIS,B014,77780,77048,Bourron-Marlotte,77,,,770480000C1230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,197,2.717344,48.327564
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BOUSSAIS,B014,77780,77048,Bourron-Marlotte,77,,,770480000C1248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,49,2.718073,48.327525
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BASSES COTES,B006,77780,77048,Bourron-Marlotte,77,,,770480000C1266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,196,2.716813,48.326514
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BASSES COTES,B006,77780,77048,Bourron-Marlotte,77,,,770480000C1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,2.716228,48.327008
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BASSES COTES,B006,77780,77048,Bourron-Marlotte,77,,,770480000C1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,2.715974,48.326827
2019-1152419,2019-04-12,000001,Vente,7120,,,LE BOIS DU CLAPIER,B012,77780,77048,Bourron-Marlotte,77,,,770480000C1335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,2.715637,48.328102
2019-1152419,2019-04-12,000001,Vente,7120,,,LA FONTAINE AU SEL,B029,77780,77048,Bourron-Marlotte,77,,,770480000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,2.722858,48.322807
2019-1152419,2019-04-12,000001,Vente,7120,,,LA FONTAINE AU SEL,B029,77780,77048,Bourron-Marlotte,77,,,770480000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,2.721479,48.322074
2019-1152419,2019-04-12,000001,Vente,7120,,,LES GRANDES AULNES,B035,77780,77048,Bourron-Marlotte,77,,,770480000D0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,2.728526,48.326545
2019-1152419,2019-04-12,000001,Vente,7120,,,LES PRES DU MOIS DE ST JUI,B061,77780,77048,Bourron-Marlotte,77,,,770480000D0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,2.716756,48.321936
2019-1152419,2019-04-12,000001,Vente,7120,,,LES PRES DU MOIS DE ST JUI,B061,77780,77048,Bourron-Marlotte,77,,,770480000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,2.71657,48.321993
2019-1152419,2019-04-12,000001,Vente,7120,,,LA FONTAINE AU LARD,B028,77780,77048,Bourron-Marlotte,77,,,770480000D0534,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,2.713797,48.322031
2019-1152419,2019-04-12,000001,Vente,7120,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,2.711522,48.32144
2019-1152419,2019-04-12,000001,Vente,7120,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,77048000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.711505,48.334349
2019-1152419,2019-04-12,000001,Vente,7120,,,LE CHENE BRULE,B021,77780,77048,Bourron-Marlotte,77,,,77048000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.715987,48.336184
2019-1152419,2019-04-12,000001,Vente,7120,,,LE CHENE BRULE,B021,77780,77048,Bourron-Marlotte,77,,,77048000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.715664,48.336664
2019-1152419,2019-04-12,000001,Vente,7120,,,LA POINTE DES 26,B058,77780,77048,Bourron-Marlotte,77,,,77048000ZA0138,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.712868,48.331208
2019-1152419,2019-04-12,000001,Vente,7120,,,LA POINTE DES 26,B058,77780,77048,Bourron-Marlotte,77,,,77048000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.712666,48.331148
2019-1152419,2019-04-12,000001,Vente,7120,,,LES BASSES COTES,B006,77780,77048,Bourron-Marlotte,77,,,77048000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.718959,48.325072
2019-1152428,2019-03-21,000001,Vente,70000,26,,RUE MURGER,0820,77780,77048,Bourron-Marlotte,77,,,770480000A0831,,,12,69.84,14,,16,,,,,,3,4,Local industriel. commercial ou assimilé,71,0,,,,,,2.717786,48.342595
2019-1152584,2019-04-25,000001,Vente,182000,6,,RUE DE LA FONTAINE DES SEGRETZ,0400,77780,77048,Bourron-Marlotte,77,,,770480000B0358,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,149,,
2019-1152584,2019-04-25,000001,Vente,182000,6,,RUE DE LA FONTAINE DES SEGRETZ,0400,77780,77048,Bourron-Marlotte,77,,,770480000B0358,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,1700,,
2019-1152588,2019-04-10,000001,Vente,80000,53,,RUE DU MAL FOCH,0680,77780,77048,Bourron-Marlotte,77,,,770480000G1164,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,33,2.698434,48.339867
2019-1152798,2019-05-21,000001,Vente,400000,5,,RUE MURGER,0820,77780,77048,Bourron-Marlotte,77,,,770480000A0949,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,663,2.718128,48.340802
2019-1152798,2019-05-21,000001,Vente,400000,5,,RUE MURGER,0820,77780,77048,Bourron-Marlotte,77,,,770480000A0949,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,465,0,S,sols,,,663,2.718128,48.340802
2019-1152804,2019-05-17,000001,Vente,70000,57,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1189,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,85,2.699841,48.33986
2019-1152900,2019-05-17,000001,Vente,480000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G0706,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,2.693878,48.343197
2019-1152900,2019-05-17,000001,Vente,480000,3,,RUE DU MAL FOCH,0680,77780,77048,Bourron-Marlotte,77,,,770480000G0751,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,259,2.693945,48.343005
2019-1152921,2019-05-24,000001,Vente,174000,41,,AV BLAISE DE MONTESQUIOU,0117,77780,77048,Bourron-Marlotte,77,,,770480000F0929,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,1000,2.689881,48.332992
2019-1152921,2019-05-24,000001,Vente,174000,41,,AV BLAISE DE MONTESQUIOU,0117,77780,77048,Bourron-Marlotte,77,,,770480000F0929,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,902,2.689881,48.332992
2019-1153204,2019-06-21,000001,Vente en l'état futur d'achèvement,532698.9,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2649,,,,,,,,,,,,,0,,,,,T,terres,,,1251,2.706084,48.341813
2019-1153204,2019-06-21,000001,Vente en l'état futur d'achèvement,532698.9,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2653,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.705944,48.342104
2019-1153204,2019-06-21,000001,Vente en l'état futur d'achèvement,532698.9,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2655,,,,,,,,,,,,,0,,,,,T,terres,,,228,2.706126,48.341973
2019-1153204,2019-06-21,000001,Vente en l'état futur d'achèvement,532698.9,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2656,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,2.706175,48.341953
2019-1153208,2019-06-28,000001,Vente,20000,,,LA FONTAINE AU LARD,B028,77780,77048,Bourron-Marlotte,77,,,770480000D0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,2.718352,48.32036
2019-1153211,2019-06-28,000001,Vente,5000,,,LA FONTAINE AU LARD,B028,77780,77048,Bourron-Marlotte,77,,,770480000D0650,,,,,,,,,,,,,0,,,,,P,prés,,,949,2.717836,48.320562
2019-1153211,2019-06-28,000001,Vente,5000,,,LA FONTAINE AU LARD,B028,77780,77048,Bourron-Marlotte,77,,,770480000D0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,2.717874,48.320341
2019-1153211,2019-06-28,000001,Vente,5000,,,LA FONTAINE AU LARD,B028,77780,77048,Bourron-Marlotte,77,,,770480000D0695,,,,,,,,,,,,,0,,,,,P,prés,,,266,2.718617,48.320758
2019-1153211,2019-06-28,000001,Vente,5000,,,LA FONTAINE AU LARD,B028,77780,77048,Bourron-Marlotte,77,,,770480000D0719,,,,,,,,,,,,,0,,,,,P,prés,,,2989,2.717206,48.320793
2019-1153211,2019-06-28,000001,Vente,5000,,,LA FONTAINE AU LARD,B028,77780,77048,Bourron-Marlotte,77,,,770480000D0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1574,2.717468,48.320607
2019-1153212,2019-07-02,000001,Vente,180000,6,,RUE KLEBER,0620,77780,77048,Bourron-Marlotte,77,,,770480000A1164,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,130,2.72059,48.338559
2019-1153212,2019-07-02,000001,Vente,180000,,,LA GRANDE COUR,B033,77780,77048,Bourron-Marlotte,77,,,770480000B0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,2.720201,48.338398
2019-1153280,2019-06-27,000001,Vente en l'état futur d'achèvement,411039.8,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.705757,48.342238
2019-1153280,2019-06-27,000001,Vente en l'état futur d'achèvement,411039.8,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,2.705917,48.342252
2019-1153280,2019-06-27,000001,Vente en l'état futur d'achèvement,411039.8,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,2.705857,48.342247
2019-1153280,2019-06-27,000001,Vente en l'état futur d'achèvement,411039.8,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,2.705973,48.342257
2019-1153280,2019-06-27,000001,Vente en l'état futur d'achèvement,411039.8,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.706009,48.342261
2019-1153359,2019-07-15,000001,Vente,155000,8,,RUE ARMAND CHARNAY,0060,77780,77048,Bourron-Marlotte,77,,,770480000A1493,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,45,2.719418,48.340327
2019-1153396,2019-07-18,000001,Vente,142000,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2582,,,,,,,,,,,,,0,,,,,T,terres,,,441,2.710723,48.342161
2019-1153396,2019-07-18,000001,Vente,142000,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2585,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.710829,48.342269
2019-1153579,2019-07-29,000001,Vente,140000,,,LA POINTE DES POIRIERS,B057,77780,77048,Bourron-Marlotte,77,,,77048000ZA0267,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.708731,48.335746
2019-1153579,2019-07-29,000001,Vente,140000,,,LA POINTE DES POIRIERS,B057,77780,77048,Bourron-Marlotte,77,,,77048000ZA0269,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.708594,48.335777
2019-1153579,2019-07-29,000001,Vente,140000,,,LA POINTE DES POIRIERS,B057,77780,77048,Bourron-Marlotte,77,,,77048000ZA0271,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.708559,48.335719
2019-1153579,2019-07-29,000001,Vente,140000,,,LA POINTE DES POIRIERS,B057,77780,77048,Bourron-Marlotte,77,,,77048000ZA0274,,,,,,,,,,,,,0,,,,,T,terres,,,39,2.708636,48.335692
2019-1153648,2019-07-10,000001,Vente,256000,,,LE CASSIS,B016,77780,77048,Bourron-Marlotte,77,,,770480000I0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,2.696091,48.346188
2019-1153648,2019-07-10,000001,Vente,256000,10,,CHE DE MALESCOT,0700,77780,77048,Bourron-Marlotte,77,,,770480000I0534,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,444,2.696246,48.346311
2019-1153648,2019-07-10,000001,Vente,256000,10,,CHE DE MALESCOT,0700,77780,77048,Bourron-Marlotte,77,,,770480000I0534,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,1000,2.696246,48.346311
2019-1153834,2019-08-26,000001,Vente,195000,51,,RUE DU MAL FOCH,0680,77780,77048,Bourron-Marlotte,77,,,770480000G0254,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,238,2.698218,48.339944
2019-1153917,2019-08-31,000001,Vente,111500,,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1190,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.69989,48.339832
2019-1153932,2019-08-06,000001,Vente,183000,63,,RUE MURGER,0820,77780,77048,Bourron-Marlotte,77,,,770480000A0685,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,91,2.715235,48.345281
2019-1154002,2019-09-05,000001,Vente,230000,5,,RUE BARILLIER,0080,77780,77048,Bourron-Marlotte,77,,,770480000B0294,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1487,,
2019-1154002,2019-09-05,000001,Vente,230000,5,,RUE BARILLIER,0080,77780,77048,Bourron-Marlotte,77,,,770480000B0294,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,78,,
2019-1154017,2019-09-05,000001,Vente,170000,6,,RUE DE LA FONTAINE DES SEGRETZ,0400,77780,77048,Bourron-Marlotte,77,,,770480000B0803,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,483,2.714122,48.33911
2019-1154017,2019-09-05,000001,Vente,170000,6,,RUE DE LA FONTAINE DES SEGRETZ,0400,77780,77048,Bourron-Marlotte,77,,,770480000B0806,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.714329,48.339113
2019-1154119,2019-09-20,000001,Vente,14013.85,,,RTE NATIONALE 7,0821,77780,77048,Bourron-Marlotte,77,,,770480000F1074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,477,2.688358,48.32854
2019-1154119,2019-09-20,000001,Vente,14013.85,,,RTE NATIONALE 7,0821,77780,77048,Bourron-Marlotte,77,,,770480000F1075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,239,2.688512,48.328537
2019-1154119,2019-09-20,000001,Vente,14013.85,,,RTE NATIONALE 7,0821,77780,77048,Bourron-Marlotte,77,,,770480000F1076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,239,2.688626,48.328508
2019-1154132,2019-08-28,000001,Vente,380000,8,,RUE DE LA FONTAINE DES SEGRETZ,0400,77780,77048,Bourron-Marlotte,77,,,770480000B0359,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,300,2.713857,48.33892
2019-1154132,2019-08-28,000001,Vente,380000,8,,RUE DE LA FONTAINE DES SEGRETZ,0400,77780,77048,Bourron-Marlotte,77,,,770480000B0359,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,1632,2.713857,48.33892
2019-1154144,2019-09-20,000001,Vente,60000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,78,2.698027,48.340503
2019-1154144,2019-09-20,000001,Vente,60000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,117,2.697832,48.340487
2019-1154315,2019-09-24,000001,Vente,12800,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,271,2.710134,48.321856
2019-1154315,2019-09-24,000001,Vente,12800,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0054,,,,,,,,,,,,,0,,,,,P,prés,,,664,2.71066,48.321972
2019-1154315,2019-09-24,000001,Vente,12800,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0055,,,,,,,,,,,,,0,,,,,P,prés,,,1013,2.711016,48.322047
2019-1154315,2019-09-24,000001,Vente,12800,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0098,,,,,,,,,,,,,0,,,,,P,prés,,,306,2.708848,48.32142
2019-1154315,2019-09-24,000001,Vente,12800,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0099,,,,,,,,,,,,,0,,,,,P,prés,,,421,2.708986,48.321509
2019-1154315,2019-09-24,000001,Vente,12800,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0100,,,,,,,,,,,,,0,,,,,P,prés,,,463,2.709111,48.32154
2019-1154315,2019-09-24,000001,Vente,12800,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0101,,,,,,,,,,,,,0,,,,,P,prés,,,552,2.709254,48.32158
2019-1154315,2019-09-24,000001,Vente,12800,,,LES PRES DU MOULIN,B062,77780,77048,Bourron-Marlotte,77,,,770480000E0102,,,,,,,,,,,,,0,,,,,P,prés,,,584,2.709422,48.321661