id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594135,2020-01-11,000001,Vente,535500,4,,RUE DE VERDUN,0120,41500,41069,Cour-sur-Loire,41,,,410690000C0138,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,425,1.431469,47.653825
2020-594135,2020-01-11,000001,Vente,535500,,,RUE DU PORT,0110,41500,41069,Cour-sur-Loire,41,,,410690000C0139,,,,,,,,,,,,,0,,,,,S,sols,,,525,1.431482,47.653631
2020-594135,2020-01-11,000001,Vente,535500,,,RUE DE VERDUN,0120,41500,41069,Cour-sur-Loire,41,,,410690000C0140,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.431722,47.653676
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES PALIS,B024,41500,41069,Cour-sur-Loire,41,,,410690000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.42846,47.655892
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES PALIS,B024,41500,41069,Cour-sur-Loire,41,,,410690000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.42846,47.655892
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES CHENES,B011,41500,41069,Cour-sur-Loire,41,,,410690000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.419306,47.65297
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES PALIS,B024,41500,41069,Cour-sur-Loire,41,,,410690000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,473,1.427377,47.655947
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES MONTREUILS,B019,41500,41069,Cour-sur-Loire,41,,,410690000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.423127,47.650917
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES MONTREUILS,B019,41500,41069,Cour-sur-Loire,41,,,410690000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.422868,47.650637
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES MONTREUILS,B019,41500,41069,Cour-sur-Loire,41,,,410690000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,1027,1.4225,47.650399
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES NOIRS POULETS,B021,41500,41069,Cour-sur-Loire,41,,,41069000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.428732,47.661591
2020-595315,2020-03-10,000001,Vente,15477.3,,,LES NOIRS POULETS,B021,41500,41069,Cour-sur-Loire,41,,,41069000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.428976,47.661459
2020-595953,2020-03-09,000001,Vente,1930,,,LES BUVIERS,B008,41500,41069,Cour-sur-Loire,41,,,410690000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.421851,47.656489
2020-595953,2020-03-09,000001,Vente,1930,,,LES MONTREUILS,B019,41500,41069,Cour-sur-Loire,41,,,410690000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.424083,47.652788
2020-595953,2020-03-09,000001,Vente,1930,,,LES MONTREUILS,B019,41500,41069,Cour-sur-Loire,41,,,410690000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,1895,1.423978,47.652786
2020-598654,2020-08-31,000001,Vente,180000,,,RUE DE LA MAIRIE,0090,41500,41069,Cour-sur-Loire,41,,,410690000C0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,1.432933,47.654884
2020-598654,2020-08-31,000001,Vente,180000,16,,RUE DE LA MAIRIE,0090,41500,41069,Cour-sur-Loire,41,,,410690000C0166,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,350,1.432682,47.654979
2020-598667,2020-09-09,000001,Vente,34802.87,,,LES BAS ORMEAUX,B001,41500,41069,Cour-sur-Loire,41,,,410690000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,6227,1.418131,47.659648
2020-598667,2020-09-09,000001,Vente,34802.87,,,LES BAS ORMEAUX,B001,41500,41069,Cour-sur-Loire,41,,,410690000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,3113,1.418131,47.659648
2020-598667,2020-09-09,000001,Vente,34802.87,,,LE NOULE,B022,41500,41069,Cour-sur-Loire,41,,,410690000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,16100,1.419912,47.657617
2020-598667,2020-09-09,000001,Vente,34802.87,,,LE NOULE,B022,41500,41069,Cour-sur-Loire,41,,,410690000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,12773,1.42065,47.657328
2020-598667,2020-09-09,000001,Vente,34802.87,,,LE NOULE,B022,41500,41069,Cour-sur-Loire,41,,,410690000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,14440,1.42126,47.656927
2020-598667,2020-09-09,000001,Vente,34802.87,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,1677,1.427506,47.659751
2020-598667,2020-09-09,000001,Vente,34802.87,,,LES PALIS,B024,41500,41069,Cour-sur-Loire,41,,,410690000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.426744,47.655099
2020-598667,2020-09-09,000001,Vente,34802.87,,,LES MONTREUILS,B019,41500,41069,Cour-sur-Loire,41,,,410690000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.424393,47.652897
2020-598667,2020-09-09,000001,Vente,34802.87,,,LES MOTTES,B020,41500,41069,Cour-sur-Loire,41,,,41069000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,20160,1.406956,47.669409
2020-598667,2020-09-09,000001,Vente,34802.87,,,LES MOTTES,B020,41500,41069,Cour-sur-Loire,41,,,41069000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,6720,1.406956,47.669409
2020-598667,2020-09-09,000001,Vente,34802.87,,,LES MOTTES,B020,41500,41069,Cour-sur-Loire,41,,,41069000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,13845,1.408087,47.669267
2020-598667,2020-09-09,000001,Vente,34802.87,,,LES MOTTES,B020,41500,41069,Cour-sur-Loire,41,,,41069000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,4615,1.408087,47.669267
2020-599212,2020-09-22,000001,Vente,188000,128,A,LES OUCHES,B023,41500,41069,Cour-sur-Loire,41,,,410690000B0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1153,0,S,sols,,,886,1.432006,47.657735
2020-599212,2020-09-22,000001,Vente,188000,,,LES OUCHES,B023,41500,41069,Cour-sur-Loire,41,,,410690000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.431771,47.6577
2020-599212,2020-09-22,000001,Vente,188000,,,LES OUCHES,B023,41500,41069,Cour-sur-Loire,41,,,410690000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,930,1.431855,47.657495
2020-599212,2020-09-22,000001,Vente,188000,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0562,,,,,,,,,,,,,0,,,,,L,landes,,,2255,1.427467,47.660094
2020-599212,2020-09-22,000001,Vente,188000,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0563,,,,,,,,,,,,,0,,,,,L,landes,,,1715,1.427907,47.659967
2020-599212,2020-09-22,000001,Vente,188000,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0730,,,,,,,,,,,,,0,,,,,L,landes,,,967,1.42816,47.659803
2020-599212,2020-09-22,000001,Vente,188000,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0732,,,,,,,,,,,,,0,,,,,L,landes,,,28,1.428005,47.659638
2020-599212,2020-09-22,000001,Vente,188000,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0734,,,,,,,,,,,,,0,,,,,L,landes,,,89,1.428655,47.659836
2020-599212,2020-09-22,000001,Vente,188000,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0735,,,,,,,,,,,,,0,,,,,L,landes,,,76,1.428967,47.659751
2020-599212,2020-09-22,000001,Vente,188000,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0736,,,,,,,,,,,,,0,,,,,L,landes,,,44,1.429047,47.659725
2020-599212,2020-09-22,000001,Vente,188000,,,LA CARRIERE,B010,41500,41069,Cour-sur-Loire,41,,,410690000B0744,,,,,,,,,,,,,0,,,,,L,landes,,,2340,1.428429,47.65958
2020-599522,2020-10-12,000001,Vente,1200,,,LE CROC,B014,41500,41069,Cour-sur-Loire,41,,,410690000C0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,1.432024,47.655545
2020-599745,2020-10-12,000001,Vente,1362.5,,,LE CROC,B014,41500,41069,Cour-sur-Loire,41,,,410690000C0104,,,,,,,,,,,,,0,,,,,J,jardins,,,545,1.431656,47.655357
2020-600862,2020-11-24,000001,Vente,108000,,,RUE DE LA LOIRE,0080,41500,41069,Cour-sur-Loire,41,,,410690000C0058,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.433062,47.65615
2020-600862,2020-11-24,000001,Vente,108000,7,,RUE DE LA LOIRE,0080,41500,41069,Cour-sur-Loire,41,,,410690000C0060,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,102,1.432921,47.656154
2020-600862,2020-11-24,000001,Vente,108000,,,LES BOUTS D EN HAUT,B007,41500,41069,Cour-sur-Loire,41,,,410690000C0062,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.4332,47.656341
