id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253328,2019-10-21,000004,Vente,575000,6,,RUE DE MORTE FONTAINE,0130,21120,21421,Moloy,21,,,21421000AA0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,,,,,,4.914945,47.543177
2019-253509,2019-10-23,000001,Vente,8370,,,LE VILLAGE,B039,21120,21421,Moloy,21,,,21421000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,837,4.929544,47.540063
2019-254690,2019-11-14,000001,Vente,125000,17,,GR GRANDE RUE,0090,21120,21421,Moloy,21,,,21421000AB0128,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,518,4.929226,47.539779
2019-256091,2019-12-23,000001,Vente,10000,,,LA COTE,B015,21120,21421,Moloy,21,,,21421000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.936784,47.540391
2019-256091,2019-12-23,000001,Vente,10000,,,LA COTE,B015,21120,21421,Moloy,21,,,21421000AC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,328,4.937037,47.540347
2019-256985,2019-01-07,000001,Vente,5000,,,LE VILLAGE,B039,21120,21421,Moloy,21,,,21421000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.930369,47.541574
2019-256985,2019-01-07,000001,Vente,5000,9001,,RUE DE LA CHAPELLE,0040,21120,21421,Moloy,21,,,21421000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.9307,47.540759
2019-257098,2019-01-30,000001,Vente,220000,9,,CHE DE LA MONTEE,0120,21120,21421,Moloy,21,,,214210000B0695,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,999,4.932962,47.537164
2019-257437,2019-04-24,000001,Vente,125000,1,,PL DE L EGLISE,0075,21120,21421,Moloy,21,,,21421000AB0091,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,578,4.933159,47.539876
2019-257437,2019-04-24,000001,Vente,125000,1,,PL DE L EGLISE,0075,21120,21421,Moloy,21,,,21421000AB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,584,0,S,sols,,,578,4.933159,47.539876
2019-257437,2019-04-24,000001,Vente,125000,1,,PL DE L EGLISE,0075,21120,21421,Moloy,21,,,21421000AB0091,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,578,4.933159,47.539876
2019-257437,2019-04-24,000001,Vente,125000,1,,PL DE L EGLISE,0075,21120,21421,Moloy,21,,,21421000AB0091,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,578,4.933159,47.539876
2019-257437,2019-04-24,000001,Vente,125000,1,,PL DE L EGLISE,0075,21120,21421,Moloy,21,,,21421000AB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,S,sols,,,578,4.933159,47.539876
2019-257469,2019-05-13,000001,Vente,173700,8,,RUE DU FOURNEAU DES CHAMPS,0080,21120,21421,Moloy,21,,,21421000AB0176,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,4.929202,47.542439
2019-257469,2019-05-13,000001,Vente,173700,8,,RUE DU FOURNEAU DES CHAMPS,0080,21120,21421,Moloy,21,,,21421000AB0176,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1109,4.929202,47.542439
2019-257471,2019-05-13,000001,Vente,232950,,,LES CHAMPS DU RUISSEAU,B005,21120,21421,Moloy,21,,,21421000AA0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,522,4.914377,47.546955
2019-257471,2019-05-13,000001,Vente,232950,,,LES CHAMPS DU RUISSEAU,B005,21120,21421,Moloy,21,,,21421000AA0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1594,4.914763,47.547016
2019-257471,2019-05-13,000001,Vente,232950,,,LES CHAMPS DU RUISSEAU,B005,21120,21421,Moloy,21,,,21421000AA0016,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.914763,47.547016
2019-257471,2019-05-13,000001,Vente,232950,,,LES CHAMPS DU RUISSEAU,B005,21120,21421,Moloy,21,,,21421000AA0017,,,,,,,,,,,,,0,,,,,L,landes,,,209,4.914928,47.547272
2019-257471,2019-05-13,000001,Vente,232950,5,,CHE DES CIMERAUX,0048,21120,21421,Moloy,21,,,21421000AA0018,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,1091,4.91489,47.547517
2019-257471,2019-05-13,000001,Vente,232950,5,,CHE DES CIMERAUX,0048,21120,21421,Moloy,21,,,21421000AA0018,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,617,4.91489,47.547517
2019-257929,2019-08-02,000001,Vente,73000,3,,PL DE L EGLISE,0075,21120,21421,Moloy,21,,,21421000AB0023,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,100,4.933231,47.540383
