siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086740479,00026,08674047900026,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
212705297,00019,21270529700019,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,,,RUE,ST MARTIN LA CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.01043,49.249814,0.88,street,Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056,G,RUE DE SAINT MARTIN LA CORNEILLE,
262706021,00017,26270602100017,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,,,RUE,DE ST MARTIN LA CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.01043,49.249814,0.89,street,Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056,G,RUE DE SAINT MARTIN LA CORNEILLE,
303737621,00027,30373762100027,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
305990913,00025,30599091300025,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309402543,00024,30940254300024,O,1986-01-02,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,D ELBEUF,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,O,1.016735,49.253048,0.92,street,Rue de la Forêt d’Elbeuf 27370 Saint-Cyr-la-Campagne,27529_0013,G,RUE DE LA FORET D ELBEUF,
317275576,00013,31727557600013,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES NEUF MOULINS,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,02.20Z,NAFRev2,N,1.025118,49.249508,0.51,street,Rue du Neuf Moulin 27370 Saint-Cyr-la-Campagne,27529_0038,G,RUE DU NEUF MOULIN,
318988219,00016,31898821900016,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,SAINT MARTIN LA CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.01043,49.249814,0.94,street,Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056,G,RUE DE SAINT MARTIN LA CORNEILLE,
326912490,00033,32691249000033,O,1987-04-01,,,,2019-11-14T14:00:28,true,1,,33,,PL,DE L EGLISE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,45.2V,NAF1993,N,1.017741,49.253276,0.83,housenumber,33 Place Saint Cyr de l’Eglise 27370 Saint-Cyr-la-Campagne,27529_0052_00033,G,33 PLACE SAINT CYR DE L EGLISE,
328997531,00012,32899753100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,IMP,DE LA CASCADE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.4D,NAF1993,N,1.008568,49.248373,0.83,street,Impasse de la Cascade 27370 Saint-Cyr-la-Campagne,27529_0006,G,IMPASSE DE LA CASCADE,
329997266,00039,32999726600039,O,2000-12-18,NN,,,2019-11-14T14:00:28,false,4,,1004,,RTE,DE SAINT GERMAIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,1.008771,49.246658,0.86,housenumber,1004 Route de Saint-Germain de Pasquier 27370 Saint-Cyr-la-Campagne,27529_0055_01004,G,1004 RTE ST GERMAIN DE PASQUIER,
330998410,00014,33099841000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS DU 9 MOULIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.025118,49.249508,0.4,street,Rue du Neuf Moulin 27370 Saint-Cyr-la-Campagne,27529_0038,G,RUE DU NEUF MOULIN,
331335398,00029,33133539800029,O,1985-06-15,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES NEUF MOULINS,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.025118,49.249508,0.68,street,Rue du Neuf Moulin 27370 Saint-Cyr-la-Campagne,27529_0038,G,RUE DU NEUF MOULIN,
333372589,00023,33337258900023,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,CHE,DE LA DEMI-LUNE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,74.2A,NAF1993,N,1.019361,49.253854,0.86,housenumber,10 Chemin de la Demi Lune 27370 Saint-Cyr-la-Campagne,27529_0010_00010,G,10 CHEMIN DE LA DEMI LUNE,
339831927,00019,33983192700019,O,,,,,2019-11-14T14:00:28,true,1,,33,,PL,DE L EGLISE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,79.01,NAP,N,1.017741,49.253276,0.83,housenumber,33 Place Saint Cyr de l’Eglise 27370 Saint-Cyr-la-Campagne,27529_0052_00033,G,33 PLACE SAINT CYR DE L EGLISE,
340611573,00015,34061157300015,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,,,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
341377208,00010,34137720800010,O,,NN,,,2019-11-14T14:00:28,true,1,,1173,,RUE,ST MARTIN LA CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,1.003946,49.249559,0.89,housenumber,1173 Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056_01173,G,1173 RUE ST MARTIN LA CORNEILLE,
349905968,00013,34990596800013,O,1989-03-01,NN,,4399CZ,2019-11-14T14:00:28,true,4,,33,,PL,DE L EGLISE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,1.017741,49.253276,0.83,housenumber,33 Place Saint Cyr de l’Eglise 27370 Saint-Cyr-la-Campagne,27529_0052_00033,G,33 PLACE SAINT CYR DE L EGLISE,
354099798,00010,35409979800010,O,1990-04-02,NN,,,2019-11-14T14:00:28,true,7,,217,,RUE,DU MONT HAMEL,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,1.012949,49.249095,0.94,housenumber,217 Rue du Mont Hamel 27370 Saint-Cyr-la-Campagne,27529_0033_00217,G,217 RUE DU MONT HAMEL,
377650346,00010,37765034600010,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,PL,DE L EGLISE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,60.10,NAP,N,1.017504,49.253126,0.82,housenumber,5 Place Saint Cyr de l’Eglise 27370 Saint-Cyr-la-Campagne,27529_0052_00005,G,5 PLACE SAINT CYR DE L EGLISE,
378155030,00034,37815503000034,O,2006-08-25,,,,2021-02-23T11:06:54,true,5,,128,,RUE,DE LA VALLEE BARREE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.31Z,NAFRev2,N,1.026766,49.247676,0.94,housenumber,128 Rue de la Vallée Barrée 27370 Saint-Cyr-la-Campagne,27529_0061_00128,G,128 RUE DE LA VALLEE BARREE,
378953822,00012,37895382200012,O,1990-08-07,NN,,,2019-11-14T14:00:28,false,3,,298,,RUE,DU MOULIN VORIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,1.023516,49.246797,0.8,street,Rue du Moulin Vorin 27370 Saint-Cyr-la-Campagne,27529_0036,G,RUE DU MOULIN VORIN,
381450980,00010,38145098000010,O,,NN,,,2019-11-14T14:00:28,true,1,,152,,RUE,DU VIEUX LAVOIR,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,52.6E,NAF1993,N,1.023924,49.248245,0.94,housenumber,152 Rue du Vieux Lavoir 27370 Saint-Cyr-la-Campagne,27529_0063_00152,G,152 RUE DU VIEUX LAVOIR,
388013310,00015,38801331000015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DU CHAMP CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,1.014102,49.24932,0.94,street,Rue du Champ Corneille 27370 Saint-Cyr-la-Campagne,27529_0008,G,RUE DU CHAMP CORNEILLE,
391546199,00012,39154619900012,O,,NN,,,2019-11-14T14:00:28,true,1,,91,,RUE,DE L IF,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.019321,49.252727,0.94,housenumber,91 Rue de l’If 27370 Saint-Cyr-la-Campagne,27529_0017_00091,G,91 RUE DE L IF,
393557046,00017,39355704600017,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,109,,CHE,DE LA DEMI-LUNE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.018686,49.254642,0.86,housenumber,109 Chemin de la Demi Lune 27370 Saint-Cyr-la-Campagne,27529_0010_00109,G,109 CHEMIN DE LA DEMI LUNE,
394219901,00037,39421990100037,O,1997-05-26,,,,2019-11-14T14:00:28,true,1,,152,,IMP,LA CASCADE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1G,NAF1993,N,1.00902,49.248125,0.84,housenumber,152 Impasse de la Cascade 27370 Saint-Cyr-la-Campagne,27529_0006_00152,G,152 IMPASSE DE LA CASCADE,
394374052,00030,39437405200030,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,1,,8,,IMP,DE LA CASCADE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,74.8K,NAF1993,N,1.007792,49.247651,0.85,housenumber,8 Impasse de la Cascade 27370 Saint-Cyr-la-Campagne,27529_0006_00008,G,8 IMPASSE DE LA CASCADE,
394872790,00024,39487279000024,O,2000-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE MONT HAMEL,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,1.007728,49.250089,0.92,street,Sur le Mont Hamel 27370 Saint-Cyr-la-Campagne,27529_B016,G,SUR LE MONT HAMEL,
395211741,00016,39521174100016,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,262,,RUE,DU MOULIN VORIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.2E,NAF1993,N,1.02346,49.246718,0.94,housenumber,262 Rue du Moulin Vorin 27370 Saint-Cyr-la-Campagne,27529_0036_00262,G,262 RUE DU MOULIN VORIN,
403206618,00015,40320661800015,O,,NN,,,2019-11-14T14:00:28,true,1,,23,,IMP,ROLAND MESLIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.4J,NAF1993,N,1.008386,49.249636,0.85,housenumber,23 Impasse Roland Meslin 27370 Saint-Cyr-la-Campagne,27529_0050_00023,G,23 IMPASSE ROLAND MESLIN,
404667701,00019,40466770100019,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,NEUF MOULIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.1A,NAF1993,N,1.025118,49.249508,0.93,street,Rue du Neuf Moulin 27370 Saint-Cyr-la-Campagne,27529_0038,G,RUE DU NEUF MOULIN,
409739034,00026,40973903400026,O,1999-05-15,,,,2019-11-14T14:00:28,true,1,,85,,IMP,DE LA CASCADE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4C,NAF1993,N,1.008386,49.248495,0.85,housenumber,85 Impasse de la Cascade 27370 Saint-Cyr-la-Campagne,27529_0006_00085,G,85 IMPASSE DE LA CASCADE,
412264228,00039,41226422800039,O,2005-11-14,,,,2019-11-14T14:00:28,true,3,MONT HAMEL,152,,IMP,DE LA CASCADE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-07-17,F,R O A DEROND,,,,90.01Z,NAFRev2,O,1.00902,49.248125,0.86,housenumber,152 Impasse de la Cascade 27370 Saint-Cyr-la-Campagne,27529_0006_00152,G,152 IMPASSE DE LA CASCADE,
412264228,00047,41226422800047,O,2005-11-14,,,,2019-11-14T14:00:28,false,1,,152,,IMP,DE LA CASCADE MONT AMEL,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,92.3A,NAFRev1,N,1.00902,49.248125,0.57,housenumber,152 Impasse de la Cascade 27370 Saint-Cyr-la-Campagne,27529_0006_00152,G,152 IMPASSE DE LA CASCADE,
412882698,00019,41288269800019,O,1997-07-07,NN,,4332AA,2019-11-14T14:00:28,true,3,,530,,RUE,ST MARTIN LA CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.011712,49.250027,0.89,housenumber,530 Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056_00530,G,530 RUE ST MARTIN LA CORNEILLE,
415164813,00024,41516481300024,O,2010-10-01,NN,,,2019-11-14T14:00:28,false,3,,6,,RUE,DU MOULIN VORIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,1.025693,49.248588,0.94,housenumber,6 Rue du Moulin Vorin 27370 Saint-Cyr-la-Campagne,27529_0036_00006,G,6 RUE DU MOULIN VORIN,
420033110,00016,42003311000016,O,1998-09-01,NN,,,2019-11-14T14:00:28,true,5,,86,,RUE,DU CHAMP CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,93.12Z,NAFRev2,N,1.01348,49.249794,0.94,housenumber,86 Rue du Champ Corneille 27370 Saint-Cyr-la-Campagne,27529_0008_00086,G,86 RUE DU CHAMP CORNEILLE,
420503179,00012,42050317900012,O,1998-10-01,NN,,,2019-11-14T14:00:28,true,4,,106,,RUE,DU MOULIN VORIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,81.30Z,NAFRev2,N,1.02506,49.247764,0.94,housenumber,106 Rue du Moulin Vorin 27370 Saint-Cyr-la-Campagne,27529_0036_00106,G,106 RUE DU MOULIN VORIN,
421151077,00011,42115107700011,O,1998-10-30,NN,,,2019-11-14T14:00:28,true,3,,275,,RUE,DU MOULIN VORIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.02309,49.245963,0.94,housenumber,275 Rue du Moulin Vorin 27370 Saint-Cyr-la-Campagne,27529_0036_00275,G,275 RUE DU MOULIN VORIN,
427842265,00014,42784226500014,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429424641,00026,42942464100026,O,2004-12-08,NN,,,2019-11-14T14:00:28,true,3,CHEZ MR MOULY OLIVIER,56,,RUE,DES MARETTES,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.014246,49.248229,0.94,housenumber,56 Rue des Marettes 27370 Saint-Cyr-la-Campagne,27529_0029_00056,G,56 RUE DES MARETTES,
429750235,00013,42975023500013,O,2000-02-18,NN,,,2019-11-14T14:00:28,true,3,,600,,RUE,ST MARTIN LA CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.011025,49.249983,0.89,housenumber,600 Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056_00600,G,600 RUE ST MARTIN LA CORNEILLE,
432874196,00012,43287419600012,O,1990-03-30,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MANOIR DE VALANGLIER,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.026472,49.256296,0.45,street,Rue du Valanglier 27370 Saint-Cyr-la-Campagne,27529_0060,G,RUE DU VALANGLIER,
433198439,00013,43319843900013,O,2000-09-22,NN,,,2019-11-14T14:00:28,false,6,,10,,RUE,DE LA MASURETTE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,45.20A,NAFRev2,N,1.02043,49.25477,0.94,housenumber,10 Rue de la Masurette 27370 Saint-Cyr-la-Campagne,27529_0030_00010,G,10 RUE DE LA MASURETTE,
433198439,00039,43319843900039,O,2010-01-04,,,,2021-02-23T13:14:39,true,1,,415,,RUE,DU VALAUGLIER,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,45.20A,NAFRev2,N,1.023149,49.254539,0.82,housenumber,415 Rue du Valanglier 27370 Saint-Cyr-la-Campagne,27529_0060_00415,G,415 RUE DU VALANGLIER,
433440955,00014,43344095500014,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,15,,PL,SAINT CYR,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2A,NAFRev1,N,1.017594,49.253199,0.81,housenumber,15 Place Saint Cyr de l’Eglise 27370 Saint-Cyr-la-Campagne,27529_0052_00015,G,15 PLACE SAINT CYR DE L EGLISE,
435112016,00017,43511201600017,O,2001-04-01,NN,,,2019-11-14T14:00:28,true,4,LE MONT HAMEL,14,,IMP,ROLAND MESLIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.20Z,NAFRev2,N,1.008563,49.249486,0.85,housenumber,14 Impasse Roland Meslin 27370 Saint-Cyr-la-Campagne,27529_0050_00014,G,14 IMPASSE ROLAND MESLIN,
438167884,00016,43816788400016,O,2001-06-18,NN,,,2019-11-14T14:00:28,true,3,,109,,CHE,DE LA DEMI LUNE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.018686,49.254642,0.86,housenumber,109 Chemin de la Demi Lune 27370 Saint-Cyr-la-Campagne,27529_0010_00109,G,109 CHEMIN DE LA DEMI LUNE,
438904831,00031,43890483100031,O,2018-12-01,,,9602AB,2020-03-09T08:36:45,true,2,,198,,RUE,DU MOULIN VORIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,MAINGOT CARINE,96.02A,NAFRev2,N,1.022811,49.247329,0.94,housenumber,198 Rue du Moulin Vorin 27370 Saint-Cyr-la-Campagne,27529_0036_00198,G,198 RUE DU MOULIN VORIN,
441758711,00010,44175871100010,O,2002-04-18,NN,,,2019-11-14T14:00:28,true,3,,109,,CHE,DE LA DEMI-LUNE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.018686,49.254642,0.86,housenumber,109 Chemin de la Demi Lune 27370 Saint-Cyr-la-Campagne,27529_0010_00109,G,109 CHEMIN DE LA DEMI LUNE,
443041660,00012,44304166000012,O,2002-07-01,NN,,,2019-11-14T14:00:28,true,5,LE ROULE,139,,CHE,DES VILLARD,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,N,1.012186,49.245341,0.62,housenumber,139 Chemin de Villars 27370 Saint-Cyr-la-Campagne,27529_0064_00139,G,139 CHEMIN DE VILLARS,
444277214,00011,44427721400011,O,1959-12-04,01,2020,,2022-08-29T09:20:18,true,4,,,,,LE MONT ROQUELIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,O,1.027985,49.253489,0.93,street,Le Mont Roquelin 27370 Saint-Cyr-la-Campagne,27529_B017,G,LE MONT ROQUELIN,
444277339,00016,44427733900016,O,1963-12-23,NN,,,2021-02-19T08:43:24,true,4,,,,,LE MONT ROQUELIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20B,NAFRev2,N,1.027985,49.253489,0.93,street,Le Mont Roquelin 27370 Saint-Cyr-la-Campagne,27529_B017,G,LE MONT ROQUELIN,
444764872,00016,44476487200016,O,2002-12-19,NN,,,2019-11-14T14:00:28,false,3,,354,,RUE,DU MOULIN VORIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2A,NAFRev1,N,1.023516,49.246797,0.8,street,Rue du Moulin Vorin 27370 Saint-Cyr-la-Campagne,27529_0036,G,RUE DU MOULIN VORIN,
444941058,00018,44494105800018,O,2002-12-26,NN,,,2019-11-14T14:00:28,true,3,,109,,CHE,DE LA DEMI LUNE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.018686,49.254642,0.86,housenumber,109 Chemin de la Demi Lune 27370 Saint-Cyr-la-Campagne,27529_0010_00109,G,109 CHEMIN DE LA DEMI LUNE,
447742065,00017,44774206500017,O,2003-02-14,NN,,,2019-11-14T14:00:28,true,3,,109,,CHE,DE LA DEMI LUNE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.018686,49.254642,0.86,housenumber,109 Chemin de la Demi Lune 27370 Saint-Cyr-la-Campagne,27529_0010_00109,G,109 CHEMIN DE LA DEMI LUNE,
448738146,00035,44873814600035,O,2005-12-01,,,,2019-11-14T14:00:28,false,3,,703,,RUE,DU NEUF MOULIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.21Z,NAFRev2,N,1.025658,49.24903,0.94,housenumber,703 Rue du Neuf Moulin 27370 Saint-Cyr-la-Campagne,27529_0038_00703,G,703 RUE DU NEUF MOULIN,
449000553,00015,44900055300015,O,2003-06-23,NN,,,2020-08-25T10:13:06,true,4,,298,,RUE,DU MOULIN VORIN,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,68.20A,NAFRev2,O,1.023516,49.246797,0.8,street,Rue du Moulin Vorin 27370 Saint-Cyr-la-Campagne,27529_0036,G,RUE DU MOULIN VORIN,
453447989,00014,45344798900014,O,2004-05-17,NN,,1411ZZ,2019-11-14T14:00:28,false,4,,122,,RUE,DU VIEUX LAVOIR,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,14.11Z,NAFRev2,O,1.024523,49.248281,0.94,housenumber,122 Rue du Vieux Lavoir 27370 Saint-Cyr-la-Campagne,27529_0063_00122,G,122 RUE DU VIEUX LAVOIR,
453670549,00030,45367054900030,O,2016-07-22,,,,2019-11-14T14:00:28,false,2,,709,,RUE,ST MARTIN LA CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,1.009118,49.249255,0.89,housenumber,709 Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056_00709,G,709 RUE ST MARTIN LA CORNEILLE,
477584965,00016,47758496500016,O,2004-06-14,,,,2019-11-14T14:00:28,true,3,,109,,CHE,DE LA DEMI LUNE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.018686,49.254642,0.86,housenumber,109 Chemin de la Demi Lune 27370 Saint-Cyr-la-Campagne,27529_0010_00109,G,109 CHEMIN DE LA DEMI LUNE,
477599682,00010,47759968200010,O,2004-07-01,NN,,,2019-11-14T14:00:28,false,4,,66,,RUE,SAINT MARTIN LA CORNEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,43.91B,NAFRev2,O,1.016895,49.252603,0.94,housenumber,66 Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056_00066,G,66 RUE DE ST MARTIN LA CORNEILLE,
477599682,00028,47759968200028,O,2009-10-20,02,2020,4391BZ,2022-08-29T09:10:22,true,1,,,,RUE,DES MARETTES,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,43.91B,NAFRev2,O,1.014126,49.248098,0.94,street,Rue des Marettes 27370 Saint-Cyr-la-Campagne,27529_0029,G,RUE DES MARETTES,
478000482,00016,47800048200016,O,2004-07-06,NN,,,2019-11-14T14:00:28,true,5,,600,,RUE,SAINT MARTIN LA CORMEILLE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,46.90Z,NAFRev2,O,1.011025,49.249983,0.87,housenumber,600 Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056_00600,G,600 RUE ST MARTIN LA CORNEILLE,
478695166,00015,47869516600015,O,2004-05-27,,,,2019-11-14T14:00:28,true,3,CHEZ MADAME ISABELLE VETTE,139,,CHE,DES VILLARS,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.012186,49.245341,0.71,housenumber,139 Chemin de Villars 27370 Saint-Cyr-la-Campagne,27529_0064_00139,G,139 CHEMIN DE VILLARS,
479537052,00017,47953705200017,O,2004-11-01,NN,,,2020-02-13T19:32:39,true,3,CORNEILLE,1357,,RUE,SAINT MARTIN LA,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.000964,49.249659,0.93,housenumber,1357 Rue de Saint Martin la Corneille 27370 Saint-Cyr-la-Campagne,27529_0056_01357,G,1357 RUE ST MARTIN LA CORNEILLE,
479994238,00018,47999423800018,O,2004-12-09,NN,,,2019-11-14T14:00:28,true,3,,,,IMP,DE LA CASCADE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.008568,49.248373,0.83,street,Impasse de la Cascade 27370 Saint-Cyr-la-Campagne,27529_0006,G,IMPASSE DE LA CASCADE,
482507449,00015,48250744900015,O,2005-03-21,,,,2019-11-14T14:00:28,true,2,,10,,RUE,DE LA MASURETTE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.02043,49.25477,0.94,housenumber,10 Rue de la Masurette 27370 Saint-Cyr-la-Campagne,27529_0030_00010,G,10 RUE DE LA MASURETTE,
491629283,00012,49162928300012,O,2006-06-21,,,,2019-11-14T14:00:28,true,2,,152,,RUE,DU VIEUX LAVOIR,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.023924,49.248245,0.94,housenumber,152 Rue du Vieux Lavoir 27370 Saint-Cyr-la-Campagne,27529_0063_00152,G,152 RUE DU VIEUX LAVOIR,
492088414,00023,49208841400023,O,2014-05-01,,,,2019-11-14T14:00:28,false,2,,152,,RUE,DU VIEUX LAVOIR,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,85.51Z,NAFRev2,N,1.023924,49.248245,0.94,housenumber,152 Rue du Vieux Lavoir 27370 Saint-Cyr-la-Campagne,27529_0063_00152,G,152 RUE DU VIEUX LAVOIR,
492461231,00036,49246123100036,O,2014-02-10,,,,2021-02-23T13:59:25,true,1,,11,,RUE,DE LA MASURETTE,27370,SAINT-CYR-LA-CAMPAGNE,,,27529,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,45.11Z,NAFRev2,N,1.018277,49.253444,0.94,housenumber,11 Rue de la Masurette 27370 Saint-Cyr-la-Campagne,27529_0030_00011,G,11 RUE DE LA MASURETTE,