id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253818,2019-10-23,000002,Vente,500,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D3113,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.707959,46.996944
2019-253818,2019-10-23,000002,Vente,500,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D3252,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.70794,46.996914
2019-253818,2019-10-23,000002,Vente,500,,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D3513,,,,,,,,,,,,,0,,,,,L,landes,,,10,4.70802,46.996914
2019-255575,2019-12-10,000002,Echange,2940,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D3492,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,700,4.715627,46.999076
2019-255575,2019-12-10,000003,Echange,2940,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D3495,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,630,4.71529,46.999445
2019-256287,2019-12-23,000001,Vente,81000,,,LA PERIERE,B055,21190,21569,Saint-Romain,21,,,215690000E0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1732,4.717644,46.99139
2019-256422,2019-12-10,000002,Echange,150,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D3508,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.713244,47.004185
2019-256422,2019-12-10,000003,Echange,150,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D3510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,43,4.713828,47.004088
2019-258541,2019-02-28,000001,Vente,10000,,,EN RAVERY,B066,21190,21569,Saint-Romain,21,,,215690000C0082,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1590,4.722956,47.016441
2019-259567,2019-07-04,000001,Vente,1000,,,EN VERDEAU,B086,21190,21569,Saint-Romain,21,,,215690000G0676,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1233,4.705514,46.99818
2019-259567,2019-07-04,000001,Vente,1000,,,EN VERDEAU,B086,21190,21569,Saint-Romain,21,,,215690000G0677,,,,,,,,,,,,,0,,,,,T,terres,,,3485,4.705068,46.998179
2019-259567,2019-07-04,000001,Vente,1000,,,EN VERDEAU,B086,21190,21569,Saint-Romain,21,,,215690000G0689,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.704495,46.997846
2019-259567,2019-07-04,000001,Vente,1000,,,EN VERDEAU,B086,21190,21569,Saint-Romain,21,,,215690000G0690,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.7046,46.998266
2019-259567,2019-07-04,000001,Vente,1000,,,EN VERDEAU,B086,21190,21569,Saint-Romain,21,,,215690000G0694,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.703782,46.998719
2019-259793,2019-08-02,000001,Vente,56000,,,EN CHEVROT,B020,21190,21569,Saint-Romain,21,,,215690000D3483,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.722694,47.006304
2019-259793,2019-08-02,000001,Vente,56000,,,EN CHEVROT,B020,21190,21569,Saint-Romain,21,,,215690000D3485,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4740,4.723503,47.006221
2019-259819,2019-07-25,000001,Vente,152381,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1803,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.712614,47.000672
2019-259819,2019-07-25,000001,Vente,152381,5140,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1804,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,35,4.712628,47.000723
2019-259819,2019-07-25,000001,Vente,152381,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1805,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.712581,47.000771
2019-259819,2019-07-25,000001,Vente,152381,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1806,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.712544,47.000718
2019-259819,2019-07-25,000001,Vente,152381,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1807,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.712539,47.000684
2019-259819,2019-07-25,000001,Vente,152381,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1808,,,,,,,,,,,,,0,,,,,J,jardins,,,127,4.712518,47.000748
2019-259819,2019-07-25,000001,Vente,152381,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D2024,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.712739,47.000701
2019-259955,2019-08-01,000001,Vente,5280,,,LES MARGOTIERES,B046,21190,21569,Saint-Romain,21,,,215690000C0338,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,568,4.730065,47.013721
2019-259955,2019-08-01,000001,Vente,5280,,,AU BAS DE POILLANGE,B004,21190,21569,Saint-Romain,21,,,215690000E0273,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,815,4.71864,46.987156
2019-259955,2019-08-01,000001,Vente,5280,,,LE MARSAIN 1ER CANTON,B047,21190,21569,Saint-Romain,21,,,215690000F0076,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,674,4.711083,46.993735
2019-259955,2019-08-01,000001,Vente,5280,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0166,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.711984,47.005269
2019-259955,2019-08-01,000001,Vente,5280,,,LA DEMIGNERE,B030,21190,21569,Saint-Romain,21,,,215690000G0183,,,,,,,,,,,,,0,,,,,T,terres,,,11255,,
2019-259956,2019-08-01,000001,Vente,180,,,LES CRIATS,B028,21190,21569,Saint-Romain,21,,,215690000C0870,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1200,4.724559,47.01121
2019-259956,2019-08-01,000001,Vente,180,,,LA COMBE 1ER CANTON,B022,21190,21569,Saint-Romain,21,,,215690000C0923,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2555,4.729753,47.012276
2019-259956,2019-08-01,000001,Vente,180,,,LE VERGER,B087,21190,21569,Saint-Romain,21,,,215690000G0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,4.703761,47.003289
2019-259992,2019-08-08,000001,Vente,156250,5080,,LE VILLAGE BAS,B089,21190,21569,Saint-Romain,21,,,215690000D3220,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,110,4.709146,46.999079
2019-260115,2019-07-24,000001,Vente,4169000,,,SOUS ROCHE,B081,21190,21569,Saint-Romain,21,,,215690000D0072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2660,4.721581,46.998198
2019-260115,2019-07-24,000001,Vente,4169000,,,LE JARRON,B041,21190,21569,Saint-Romain,21,,,215690000D0971,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3035,4.72624,46.990729
2019-260115,2019-07-24,000001,Vente,4169000,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D1045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.715708,46.995442
2019-260115,2019-07-24,000001,Vente,4169000,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D1045,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.715708,46.995442
2019-260115,2019-07-24,000001,Vente,4169000,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D1055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,4.716121,46.995448
2019-260115,2019-07-24,000001,Vente,4169000,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D1056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,780,4.716214,46.995371
2019-260115,2019-07-24,000001,Vente,4169000,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D1072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1544,4.716996,46.994784
2019-260115,2019-07-24,000001,Vente,4169000,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D1073,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1315,4.717443,46.994706
2019-260115,2019-07-24,000001,Vente,4169000,,,SOUS LE CHATEAU,B079,21190,21569,Saint-Romain,21,,,215690000D1117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,990,4.716136,46.997519
2019-260161,2019-09-18,000001,Vente,122000,5130,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1756,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,294,4.713226,47.001718
2019-260161,2019-09-18,000001,Vente,122000,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1757,,,,,,,,,,,,,0,,,,,L,landes,,,1240,4.712926,47.001624
2019-260161,2019-09-18,000001,Vente,122000,,,LE VILLAGE HAUT,B090,21190,21569,Saint-Romain,21,,,215690000D1971,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.713169,47.001646
