siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211902200,00016,21190220000016,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
211902200,00032,21190220000032,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
211902200,00040,21190220000040,O,1998-06-04,NN,,,2021-01-05T10:58:16,false,4,MAIRIE,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
261902209,00012,26190220900012,O,1983-08-10,NN,,,2020-07-15T14:21:39,true,4,MAIRIE,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
311967335,00010,31196733500010,P,1978-01-01,NN,,2562BZ,2019-01-03T15:37:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BENAYES,,[ND],19022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,O,,,0,,,,,,
311967335,00028,31196733500028,P,2018-01-01,,,,2019-01-03T15:31:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENAYES,,[ND],19022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
312253511,00017,31225351100017,O,1978-01-01,NN,,,2018-12-18T11:32:18,true,4,,,,LD,BEAUPUY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.471197,45.501122,0.45,street,Allée du Puy Maly 19510 Benayes,19022_0150,G,ALLEE DU PUY MALY,
314105271,00014,31410527100014,O,,,,,,true,1,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
314414038,00013,31441403800013,O,,NN,,,,true,1,,,,LD,INCHALUE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,1.449778,45.52529,0.71,street,Route d’Inchalus 19510 Benayes,19022_0090,G,ROUTE D INCHALUS,
315204131,00017,31520413100017,O,1979-01-01,NN,,1101ZQ,2015-03-18T00:59:51,true,3,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.462554,45.507181,0.42,street,Route de la Faurie 19510 Benayes,19022_0062,G,ROUTE DE LA FAURIE,
315204131,00025,31520413100025,O,2011-01-01,,,,2021-02-23T10:41:05,false,1,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.462554,45.507181,0.42,street,Route de la Faurie 19510 Benayes,19022_0062,G,ROUTE DE LA FAURIE,
319776605,00010,31977660500010,O,,NN,,,,true,1,,,,LD,A BEAUPUY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.471197,45.501122,0.37,street,Allée du Puy Maly 19510 Benayes,19022_0150,G,ALLEE DU PUY MALY,
320030208,00013,32003020800013,O,1977-12-23,NN,,,2011-05-03T05:15:35,true,4,MME NOUAILLE,,,,PUY MALI,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,1.471197,45.501122,0.71,street,Allée du Puy Maly 19510 Benayes,19022_0150,G,ALLEE DU PUY MALY,
321449340,00017,32144934000017,O,1981-04-02,NN,,4322AZ,2016-01-06T05:06:27,true,6,,,,LD,LAS BORDAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,1.47097,45.51552,0.82,street,La Bordas 19510 Benayes,19022_lz2jea,G,LA BORDAS,
321522468,00016,32152246800016,O,,NN,,,,true,1,,,,,,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
325099877,00012,32509987700012,O,1982-07-01,NN,,,2020-08-25T10:31:09,true,4,,,,,GLAUDE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.485493,45.547059,0.91,street,Route du Glaude 19510 Benayes,19022_0076,G,ROUTE DU GLAUDE,
325099877,00020,32509987700020,O,2013-05-24,,,,2021-02-23T10:47:44,false,1,,,,,LE GLAUDE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,35.11Z,NAFRev2,N,1.485493,45.547059,0.64,street,Route du Glaude 19510 Benayes,19022_0076,G,ROUTE DU GLAUDE,
326076064,00012,32607606400012,O,1983-01-01,NN,,4391AZ,2021-07-08T08:54:43,true,4,,,,LD,CHEZ VERGNAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,1.466412,45.526156,0.92,street,Route de Chez Vergnaud 19510 Benayes,19022_0030,G,ROUTE DE CHEZ VERGNAUD,
329013445,00013,32901344500013,O,1984-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,LA CHASSAGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459197,45.494675,0.92,street,Route de la Chassagne 19510 Benayes,19022_0024,G,ROUTE DE LA CHASSAGNE,
329372361,00017,32937236100017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,N,1.47157,45.519509,0.82,street,Place de l’Église 19510 Benayes,19022_0052,G,PLACE DE L EGLISE,
334657442,00011,33465744200011,O,1986-01-01,NN,,,2016-04-15T08:37:29,true,2,,,,LD,FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,1.483216,45.520426,0.91,street,Allée de Forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
334657830,00017,33465783000017,O,1979-10-18,NN,,,2013-05-27T03:05:22,true,4,,,,,BEAUPUY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,1.471197,45.501122,0.45,street,Allée du Puy Maly 19510 Benayes,19022_0150,G,ALLEE DU PUY MALY,
334673381,00011,33467338100011,O,1986-01-01,NN,,,2008-01-04T20:53:20,true,3,,,,,SANGIERAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.474368,45.503647,0.91,street,Route de Sangieras 19510 Benayes,19022_0172,G,ROUTE DE SANGIERAS,
334673399,00013,33467339900013,O,1986-01-01,NN,,,2020-08-25T10:36:54,true,3,,,,,PUY RAYNAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.465363,45.517611,0.47,street,Route du Puyrainaud 19510 Benayes,19022_0152,G,ROUTE DU PUYRAINAUD,
334984713,00019,33498471300019,O,1986-04-03,NN,,4399CZ,2015-03-17T00:22:54,true,3,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
339379984,01693,33937998401693,O,2000-03-30,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
340901685,00016,34090168500016,O,1987-01-01,NN,,,2020-08-25T10:39:35,false,5,,,,LD,LA COMBES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,68.20B,NAFRev2,N,1.459491,45.548405,0.82,street,Route de la Combe 19510 Benayes,19022_0032,G,ROUTE DE LA COMBE,
340901685,00024,34090168500024,O,1990-02-01,NN,,1610AQ,2021-02-23T10:56:47,true,3,,,,LD,LA COMBE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.459491,45.548405,0.91,street,Route de la Combe 19510 Benayes,19022_0032,G,ROUTE DE LA COMBE,
343051694,00044,34305169400044,O,2013-05-16,,,,2020-04-25T03:34:37,true,2,CHEZ DUMAS,,,,LES PIERRICHES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.47Z,NAFRev2,N,1.47032,45.531796,0.79,street,Allée des Pierriches 19510 Benayes,19022_0144,G,ALLEE DES PIERRICHES,
343712576,00010,34371257600010,O,1988-01-01,NN,,,2009-04-09T04:00:32,true,4,,,,LD,LE DOGNON,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,1.464041,45.488596,0.73,street,Route du Dognon 19510 Benayes,19022_0040,G,ROUTE DU DOGNON,
347417859,00019,34741785900019,O,1988-07-01,NN,,,,true,4,,,,,CHATEAU DE FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,1.483216,45.520426,0.53,street,Allée de Forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
350819777,00011,35081977700011,O,1989-04-01,NN,,,,true,3,,,,LD,CROUSILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.460767,45.496879,0.68,street,Crouzillac 19510 Benayes,19022_2b75g3,G,CROUZILLAC,
379169238,00019,37916923800019,O,1990-09-16,,,,2016-05-24T16:02:41,true,4,,,,,CHATEAU DE FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.483216,45.520426,0.53,street,Allée de Forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
384199550,00011,38419955000011,O,1992-01-01,NN,,,2008-01-04T22:35:12,true,4,,,,,LES LANDES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455528,45.499293,0.73,street,Route des Landes de Crouzillac 19510 Benayes,19022_0110,G,ROUTE DES LANDES DE CROUZILLAC,
384460838,00038,38446083800038,O,1998-06-05,NN,,,2008-01-04T22:39:08,true,3,,,,,,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388910911,00014,38891091100014,O,1980-01-15,NN,,,2007-01-18T09:31:26,true,3,,,,,SANGIERAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.474368,45.503647,0.91,street,Route de Sangieras 19510 Benayes,19022_0172,G,ROUTE DE SANGIERAS,
388911059,00011,38891105900011,O,1975-01-15,NN,,,,true,1,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.462554,45.507181,0.42,street,Route de la Faurie 19510 Benayes,19022_0062,G,ROUTE DE LA FAURIE,
388956898,00018,38895689800018,O,1982-01-15,NN,,,2008-01-04T23:17:10,true,4,,,,,LAS VERGNOLAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.457629,45.519565,0.76,street,Allée de la Vergnollas 19510 Benayes,19022_0190,G,ALLEE DE LA VERGNOLLAS,
389464314,00019,38946431400019,O,1990-02-01,,,,2007-01-18T09:31:41,true,3,,,,LD,LA CHASSAGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.459197,45.494675,0.92,street,Route de la Chassagne 19510 Benayes,19022_0024,G,ROUTE DE LA CHASSAGNE,
389692617,00019,38969261700019,O,1980-07-01,NN,,,2011-03-15T05:24:52,true,4,,,,LD,LES LANDES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.43Z,NAFRev2,N,1.455528,45.499293,0.73,street,Route des Landes de Crouzillac 19510 Benayes,19022_0110,G,ROUTE DES LANDES DE CROUZILLAC,
389701483,00015,38970148300015,O,1978-04-15,NN,,,2014-01-29T03:29:25,true,4,,,,,LE GLAUDE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,01.42Z,NAFRev2,N,1.485493,45.547059,0.64,street,Route du Glaude 19510 Benayes,19022_0076,G,ROUTE DU GLAUDE,
389992322,00013,38999232200013,O,1993-01-01,NN,,,2016-04-15T08:40:42,true,3,,,,,FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,,1.483216,45.520426,0.91,street,Allée de Forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
390496172,00011,39049617200011,O,1980-09-01,NN,,,2011-05-13T03:50:03,true,5,,,,LD,LES MOREILLES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.474082,45.541815,0.84,street,Route des Moreilles 19510 Benayes,19022_0127,G,ROUTE DES MOREILLES,
390496362,00018,39049636200018,O,1986-01-01,NN,,,2006-12-15T00:49:35,false,3,,,,,,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390496560,00017,39049656000017,O,1982-01-01,NN,,,2007-01-18T09:32:49,true,3,,,,,FRAISSEIX,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.446539,45.518663,0.65,street,Fraysseix 19510 Benayes,19022_jdcc2f,G,FRAYSSEIX,
390863793,00027,39086379300027,O,2019-04-01,,,,2021-02-23T11:16:45,true,1,,,,,PLACE DE L'EGLISE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.21Z,NAFRev2,N,1.47157,45.519509,0.94,street,Place de l’Église 19510 Benayes,19022_0052,G,PLACE DE L EGLISE,
391084746,00034,39108474600034,O,2001-01-01,NN,,,2018-05-24T03:38:32,true,4,,,,,FARDET,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.460158,45.527459,0.91,street,Route de Fardet 19510 Benayes,19022_0060,G,ROUTE DE FARDET,
394778963,00014,39477896300014,O,1993-03-27,NN,,,2008-01-04T18:13:23,true,3,,,,,BORNE BLANCHE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.485349,45.550181,0.92,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
394779540,00019,39477954000019,O,1993-03-27,NN,,,2008-01-04T18:13:24,true,3,,,,,BORNE BLANCHE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.485349,45.550181,0.92,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
398138024,00011,39813802400011,O,1994-08-01,NN,,,2008-01-04T18:43:08,true,3,,,,,FREISSEIX,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.446469,45.518646,0.65,street,Rue de Freysseix 19510 Benayes,19022_0068,G,RUE DE FREYSSEIX,
399674670,00027,39967467000027,O,2022-03-01,,,,2022-03-05T12:55:21,true,1,CROUZILLAC,3536,,RTE,DE LUBERSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SARL FCK,93.29Z,NAFRev2,N,1.452536,45.496623,0.86,housenumber,3536 Route de Lubersac 19510 Benayes,19022_0116_03536,G,3536 ROUTE DE LUBERSAC,
400112603,00016,40011260300016,O,1994-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,FARDAL,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400932737,00010,40093273700010,O,1900-01-01,NN,,,2011-05-03T00:21:36,false,3,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
401464482,00017,40146448200017,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,36.1G,NAF1993,O,1.485349,45.550181,0.3,street,Route de Borne-Blanche 19510 Benayes,19022_0012,G,ROUTE DE BORNE BLANCHE,
403290448,00014,40329044800014,O,1996-01-01,01,2020,,2022-08-29T09:23:51,true,4,,,,,LA CHASSAGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.459197,45.494675,0.92,street,Route de la Chassagne 19510 Benayes,19022_0024,G,ROUTE DE LA CHASSAGNE,
403362577,00021,40336257700021,O,2015-01-31,,,,2022-12-20T03:52:40,true,2,,,,,PUY MALY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.471197,45.501122,0.91,street,Allée du Puy Maly 19510 Benayes,19022_0150,G,ALLEE DU PUY MALY,
404419483,00015,40441948300015,O,1995-01-01,NN,,,2008-01-21T08:52:17,true,4,,,,,LA PESSOTAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,01.42Z,NAFRev2,N,1.469925,45.493316,0.92,street,Rue de la Pessotas 19510 Benayes,19022_0140,G,RUE DE LA PESSOTAS,
405153859,00013,40515385900013,O,1996-04-30,NN,,,2008-01-04T20:51:15,true,3,,,,,PUYRAINAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.465363,45.517611,0.92,street,Route du Puyrainaud 19510 Benayes,19022_0152,G,ROUTE DU PUYRAINAUD,
405153859,00021,40515385900021,O,2014-09-17,,,,2014-09-19T07:57:49,false,1,,,,,PUY RAYNAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,01.61Z,NAFRev2,N,1.465363,45.517611,0.47,street,Route du Puyrainaud 19510 Benayes,19022_0152,G,ROUTE DU PUYRAINAUD,
409620325,00012,40962032500012,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LA COMBE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.459491,45.548405,0.91,street,Route de la Combe 19510 Benayes,19022_0032,G,ROUTE DE LA COMBE,
409620333,00016,40962033300016,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LA VERGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.457629,45.519565,0.73,street,Allée de la Vergnollas 19510 Benayes,19022_0190,G,ALLEE DE LA VERGNOLLAS,
409620341,00019,40962034100019,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,CHASSAGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.459197,45.494675,0.91,street,Route de la Chassagne 19510 Benayes,19022_0024,G,ROUTE DE LA CHASSAGNE,
409620358,00013,40962035800013,O,1989-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,LA RENAUDIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.466921,45.526843,0.92,street,Route de la Renaudie 19510 Benayes,19022_0164,G,ROUTE DE LA RENAUDIE,
409620366,00016,40962036600016,O,1983-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,LA GARENNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.45494,45.531338,0.91,street,Route de la Garenne 19510 Benayes,19022_0074,G,ROUTE DE LA GARENNE,
409620374,00010,40962037400010,O,1988-12-31,NN,,,2011-02-06T04:16:22,true,4,,,,,LES MAUREILLES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,1.474082,45.541815,0.57,street,Route des Moreilles 19510 Benayes,19022_0127,G,ROUTE DES MOREILLES,
409620382,00013,40962038200013,O,1982-12-31,NN,,,2008-01-04T21:29:48,true,3,,,,,BEAUPUY,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.471197,45.501122,0.45,street,Allée du Puy Maly 19510 Benayes,19022_0150,G,ALLEE DU PUY MALY,
409620390,00016,40962039000016,O,1984-12-31,NN,,,,true,1,,,,,LANDES DE CROUZILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.455528,45.499293,0.92,street,Route des Landes de Crouzillac 19510 Benayes,19022_0110,G,ROUTE DES LANDES DE CROUZILLAC,
412094336,00010,41209433600010,O,1982-01-01,NN,,,2008-01-25T05:24:56,true,3,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,01.1A,NAFRev1,N,1.462554,45.507181,0.42,street,Route de la Faurie 19510 Benayes,19022_0062,G,ROUTE DE LA FAURIE,
412094344,00014,41209434400014,O,1989-12-31,NN,,,,true,1,,,,,FARDET,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.460158,45.527459,0.91,street,Route de Fardet 19510 Benayes,19022_0060,G,ROUTE DE FARDET,
412094351,00019,41209435100019,O,1981-01-01,NN,,,,true,1,,,,,PESSOTAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.46985,45.493425,0.92,street,Les Pessotas 19510 Benayes,19022_eo6w3x,G,LES PESSOTAS,
412094369,00011,41209436900011,O,1984-12-31,NN,,,2017-12-22T11:33:18,true,4,,,,,LES LANDES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.455528,45.499293,0.73,street,Route des Landes de Crouzillac 19510 Benayes,19022_0110,G,ROUTE DES LANDES DE CROUZILLAC,
420803645,00019,42080364500019,O,1998-05-02,NN,,,2011-07-25T11:17:47,false,4,,,,,PUY JEAN,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.454364,45.511222,0.41,street,Puy de Bavaud 19510 Benayes,19022_B063,G,PUY DE BAVAUD,
421584228,00017,42158422800017,O,1998-10-01,NN,,,2008-01-05T00:09:18,true,3,,,,,LE GLAUDE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.485493,45.547059,0.64,street,Route du Glaude 19510 Benayes,19022_0076,G,ROUTE DU GLAUDE,
423065945,00010,42306594500010,O,1999-06-01,NN,,4399CZ,2015-03-17T00:56:33,true,3,,,,,FREISSEIX,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.446469,45.518646,0.65,street,Rue de Freysseix 19510 Benayes,19022_0068,G,RUE DE FREYSSEIX,
423251073,00015,42325107300015,O,1997-01-01,NN,,,2018-09-29T12:05:23,true,5,,,,,FORSAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,01.42Z,NAFRev2,O,1.483216,45.520426,0.91,street,Allée de Forsac 19510 Benayes,19022_0064,G,ALLEE DE FORSAC,
424323087,00017,42432308700017,O,1999-06-18,01,2020,,2022-08-29T09:05:45,true,4,MME COGNACQ EPSE HENRY,,,,LA VERGNE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,1.457629,45.519565,0.73,street,Allée de la Vergnollas 19510 Benayes,19022_0190,G,ALLEE DE LA VERGNOLLAS,
425322989,00012,42532298900012,O,1972-01-01,NN,,,2008-01-05T01:15:01,true,3,,,,,,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428638118,00011,42863811800011,O,2000-01-01,NN,,,,false,4,,,,,LES LANDES DE CROUZILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,1.455528,45.499293,0.86,street,Route des Landes de Crouzillac 19510 Benayes,19022_0110,G,ROUTE DES LANDES DE CROUZILLAC,
430899864,00010,43089986400010,O,,NN,,,,true,1,,,,,FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,01.3Z,NAF1993,N,1.446469,45.518646,0.34,street,Rue de Freysseix 19510 Benayes,19022_0068,G,RUE DE FREYSSEIX,
433623394,00015,43362339400015,O,2000-12-01,NN,,,2008-01-04T19:07:54,true,3,,,,,FARDET,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.460158,45.527459,0.91,street,Route de Fardet 19510 Benayes,19022_0060,G,ROUTE DE FARDET,
434480364,00018,43448036400018,O,2000-12-29,NN,,,2008-01-04T19:29:06,true,3,,,,,SANGIERAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.474368,45.503647,0.91,street,Route de Sangieras 19510 Benayes,19022_0172,G,ROUTE DE SANGIERAS,
437593163,00045,43759316300045,O,2018-01-01,,,,2018-01-17T08:54:00,false,1,,,,,CROUZILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,1.460767,45.496879,0.94,street,Crouzillac 19510 Benayes,19022_2b75g3,G,CROUZILLAC,
440308989,00019,44030898900019,O,2002-01-01,NN,,,2008-01-04T20:53:57,true,4,,,,,LA FREUNIE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.462554,45.507181,0.42,street,Route de la Faurie 19510 Benayes,19022_0062,G,ROUTE DE LA FAURIE,
441613395,00074,44161339500074,O,2009-08-01,,,,2011-03-11T05:31:34,true,2,,,,,LA COMBE,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.49Z,NAFRev2,N,1.459491,45.548405,0.91,street,Route de la Combe 19510 Benayes,19022_0032,G,ROUTE DE LA COMBE,
441721958,00011,44172195800011,O,2002-01-01,NN,,,2008-01-04T21:26:12,true,3,,,,LD,CROUZILLAC,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.460767,45.496879,0.94,street,Crouzillac 19510 Benayes,19022_2b75g3,G,CROUZILLAC,
443940887,00013,44394088700013,O,2002-10-01,01,2020,,2022-08-29T09:19:59,true,4,,,,LD,LES MOREILLES,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.474082,45.541815,0.84,street,Route des Moreilles 19510 Benayes,19022_0127,G,ROUTE DES MOREILLES,
449041888,00024,44904188800024,O,2013-05-26,,,,2022-06-07T17:02:01,true,3,,508,,RTE,LE PUY RAYNAUD,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MARTINE PROPICE PHOTOGRAPHIES,85.52Z,NAFRev2,N,1.465243,45.515686,0.47,housenumber,508 Route du Puyrainaud 19510 Benayes,19022_0152_00508,G,508 ROUTE DU PUYRAINAUD,
452198179,00015,45219817900015,O,2004-01-01,NN,,,2008-01-05T02:39:45,true,3,,,,LD,LE MOULIN DE LAS BORDAS,19510,BENAYES,,,19022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.469466,45.516713,0.48,street,Impasse de la Bordas 19510 Benayes,19022_0010,G,IMPASSE DE LA BORDAS,