siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501662,00010,21250166200010,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,,,,,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262502909,00019,26250290900019,O,1986-01-01,NN,,,2021-07-20T11:37:59,true,4,MAIRIE,,,,,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2017-06-27,F,CCAS,,,,88.99B,NAFRev2,N,6.312337,47.254154,0.9,street,Place de la Mairie 25360 Côtebrune,25166_0015,D,PLACE DE LA MAIRIE,
292502267,00019,29250226700019,O,1987-04-08,NN,,,2010-09-28T10:45:43,true,4,MAIRIE,,,,,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.312337,47.254154,0.9,street,Place de la Mairie 25360 Côtebrune,25166_0015,D,PLACE DE LA MAIRIE,
349914051,00017,34991405100017,O,1989-04-03,NN,,,2014-07-08T00:53:32,true,5,,2,,PL,DE LA MAIRIE,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.61Z,NAFRev2,N,6.312325,47.254101,0.83,housenumber,2 Place de la Mairie 25360 Côtebrune,25166_0015_00002,G,2 PLACE DE LA MAIRIE,
351704424,00040,35170442400040,O,1996-12-25,NN,,,2008-11-08T00:28:14,true,2,,,,,,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
392833786,00016,39283378600016,O,1992-01-01,NN,,,2020-08-25T10:27:39,true,4,,,,,,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
392865945,00019,39286594500019,O,,,,,,true,1,,,,,,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392866042,00014,39286604200014,O,1971-01-01,NN,,,2008-01-05T00:09:51,true,3,,,,,,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423264662,00010,42326466200010,O,1999-05-01,NN,,,2009-11-10T04:09:07,true,4,,,,RUE,PERROT,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.314,47.254713,0.93,street,Rue Perrot 25360 Côtebrune,25166_0045,G,RUE PERROT,
489322503,00017,48932250300017,O,2006-03-01,,,,2016-02-23T03:19:55,true,2,,,,RUE,DU TILLEUL,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.311041,47.253394,0.69,street,Rue des Tilleuls 25360 Côtebrune,25166_0058,G,RUE DES TILLEULS,
491377990,00016,49137799000016,O,2000-03-02,,,,2008-01-05T03:54:53,true,2,,,,,MAIRIE,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.312337,47.254154,0.9,street,Place de la Mairie 25360 Côtebrune,25166_0015,G,PLACE DE LA MAIRIE,
513318873,00017,51331887300017,O,2009-06-24,NN,,,2017-05-04T05:21:35,true,1,,6,,CHE,DU CREUX,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,01.61Z,NAFRev2,N,6.312926,47.255773,0.81,housenumber,6 Chemin du Creux 25360 Côtebrune,25166_0010_00006,G,6 CHEMIN DU CREUX,
753333178,00014,75333317800014,O,2012-06-30,,,,2015-10-15T04:15:28,true,2,,1,,RUE,PERROT,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,LOVIGA,68.20B,NAFRev2,N,6.314028,47.254797,0.93,housenumber,1 Rue Perrot 25360 Côtebrune,25166_0045_00001,G,1 RUE PERROT,
778305110,00018,77830511000018,O,,NN,,,,true,1,,,,,,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,48.01,NAP,N,,,0,,,,,,
790721146,00013,79072114600013,O,2013-02-01,,,9602BB,2015-03-18T00:52:12,true,2,,5,,RUE,DU CHATEAU,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2013-11-01,F,ELEGANCE NATUREL',,,,96.02B,NAFRev2,N,6.314615,47.255366,0.93,housenumber,5 Rue du Château 25360 Côtebrune,25166_0008_00005,G,5 RUE DU CHATEAU,
807695390,00011,80769539000011,O,2014-11-15,NN,,,2018-09-29T13:46:46,true,1,,8,,CHE,DU CREUX,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,93.12Z,NAFRev2,O,6.311603,47.255865,0.81,housenumber,8 Chemin du Creux 25360 Côtebrune,25166_0010_00008,G,8 CHEMIN DU CREUX,
810008359,00012,81000835900012,O,2015-02-18,,,,2018-04-10T15:01:38,true,2,,7,,RUE,DU CHATEAU,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,ALT'RECUP,46.72Z,NAFRev2,N,6.314851,47.255386,0.93,housenumber,7 Rue du Château 25360 Côtebrune,25166_0008_00007,G,7 RUE DU CHATEAU,
812718864,00018,81271886400018,O,2015-07-20,,,,2020-02-06T04:09:50,true,2,,1,,RUE,PERROT,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,70.22Z,NAFRev2,O,6.314028,47.254797,0.93,housenumber,1 Rue Perrot 25360 Côtebrune,25166_0045_00001,G,1 RUE PERROT,
824968291,00016,82496829100016,O,2017-01-13,,,,2021-05-08T13:40:37,true,1,2 BIS,,,RUE,DU CHATEAU,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,66.22Z,NAFRev2,N,6.314615,47.255366,0.93,street,Rue du Château 25360 Côtebrune,25166_0008,G,RUE DU CHATEAU,
831370986,00018,83137098600018,O,2017-05-12,,,,2017-08-08T09:12:20,true,1,,,,,PLACE DE LA MAIRIE,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,47.99A,NAFRev2,N,6.312337,47.254154,0.93,street,Place de la Mairie 25360 Côtebrune,25166_0015,G,PLACE DE LA MAIRIE,
878456714,00012,87845671400012,O,2019-09-01,,,,2021-03-09T19:34:33,true,2,,2,,PL,DE LA MAIRIE,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,55.20Z,NAFRev2,N,6.312325,47.254101,0.83,housenumber,2 Place de la Mairie 25360 Côtebrune,25166_0015_00002,G,2 PLACE DE LA MAIRIE,
900360165,00014,90036016500014,O,2021-07-11,,,4312BA,2021-06-15T09:39:34,true,1,,2,,PL,DE LA MAIRIE,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2021-07-11,A,,,,GTPA,43.12A,NAFRev2,N,6.312325,47.254101,0.83,housenumber,2 Place de la Mairie 25360 Côtebrune,25166_0015_00002,G,2 PLACE DE LA MAIRIE,
907837397,00013,90783739700013,O,2022-01-03,,,,2022-02-15T09:55:48,true,2,,2,,PL,DE LA MAIRIE,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2022-02-14,A,LE STUDIO VAGABOND,,,LE STUDIO VAGABOND,96.02A,NAFRev2,N,6.312325,47.254101,0.83,housenumber,2 Place de la Mairie 25360 Côtebrune,25166_0015_00002,G,2 PLACE DE LA MAIRIE,
910254671,00019,91025467100019,O,2022-02-02,,,,2022-03-01T14:51:48,true,1,,1,,RUE,PERROT,25360,COTEBRUNE,,,25166,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,71.12B,NAFRev2,N,6.314028,47.254797,0.93,housenumber,1 Rue Perrot 25360 Côtebrune,25166_0045_00001,G,1 RUE PERROT,
