siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005586,00011,21700558600011,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,,,RUE,DE LA MAIRIE,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2009-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.25225,47.708278,0.7,street,Rue de la Bascule 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0004,G,RUE DE LA BASCULE,
217005586,00029,21700558600029,O,1983-12-21,NN,,,2020-02-19T13:58:20,false,4,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,CIDEX 5,70558,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217005586,00037,21700558600037,O,2003-01-01,,,,2020-02-19T13:58:20,false,4,MAIRIE,,,RUE,DE LA MAIRIE,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOGEMENTS SOCIAUX LA VILLENEUVE,,,,68.20A,NAFRev2,N,6.25225,47.708278,0.7,street,Rue de la Bascule 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0004,G,RUE DE LA BASCULE,
217005586,00045,21700558600045,O,2005-06-09,,,,2020-02-19T13:58:20,false,3,MAIRIE,,,RUE,DE LA MAIRIE,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2016-02-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.25225,47.708278,0.7,street,Rue de la Bascule 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0004,G,RUE DE LA BASCULE,
257002782,00015,25700278200015,O,1956-01-21,NN,,,2020-02-19T13:58:20,true,3,MAIRIE,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.252059,47.709559,0.38,street,Rue des Tilleuls 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0046,D,RUE DES TILLEULS,
267005585,00018,26700558500018,O,1983-03-01,NN,,,2020-02-19T13:58:20,true,4,,,,,MAIRIE,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005589,00017,29700558900017,O,1983-08-10,NN,,,2020-02-19T13:58:20,true,4,,,,,MAIRIE,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317115350,00074,31711535000074,O,2014-05-01,,,,2020-02-19T13:58:20,true,2,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
338881642,00015,33888164200015,O,1986-09-26,NN,,,2020-02-19T13:58:20,true,3,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348230228,00010,34823022800010,O,1988-06-22,NN,,,2020-02-19T13:58:20,true,3,LA VILLENEUVE,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,BP 23,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.250267,47.708078,0.91,street,Grand Rue 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0019,D,GRAND RUE,
380440305,00015,38044030500015,O,1986-09-26,NN,,,2020-02-19T13:58:20,false,3,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381659937,00019,38165993700019,O,1991-01-01,NN,,,2020-02-19T13:58:20,true,5,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390872489,00013,39087248900013,O,1993-03-24,NN,,,2020-02-19T13:58:20,true,3,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394265953,00015,39426595300015,O,1994-01-01,NN,,,2022-01-01T15:15:41,true,3,,3,,RUE,DES TILLEULS,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.251983,47.709195,0.94,housenumber,3 Rue des Tilleuls 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0046_00003,G,3 RUE DES TILLEULS,
395406408,00017,39540640800017,O,1980-01-01,NN,,,2021-02-23T11:21:10,true,3,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398662551,00090,39866255100090,P,2021-12-31,,,,2023-02-10T08:35:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA VILLENEUVE BELLENOYE LA MAIZE,,[ND],70558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
402214027,00011,40221402700011,O,1995-10-01,NN,,,2020-02-19T13:58:20,false,4,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
409239720,00017,40923972000017,O,1982-12-31,NN,,,2020-02-19T13:58:20,true,3,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
441690377,00011,44169037700011,O,2000-12-01,NN,,,2020-02-19T13:58:20,true,3,,,,RTE,DE SAULX,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.254363,47.706639,0.73,street,Rue de Saulx 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0048,G,RUE DE SAULX,
444095368,00015,44409536800015,O,2002-11-12,NN,,1610AQ,2020-02-19T13:58:20,true,4,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
445144496,00012,44514449600012,O,2002-11-01,NN,,,2020-02-19T13:58:20,false,4,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447805235,00010,44780523500010,O,2003-01-01,NN,,,2020-02-19T13:58:20,true,3,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
447805235,00028,44780523500028,O,2019-01-01,,,,2021-02-23T13:29:10,false,1,HAMEAU DE BELLENOYE,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,6.222879,47.68807,0.93,street,Hameau de Bellenoye 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_B050,D,HAMEAU DE BELLENOYE,
480224054,00019,48022405400019,O,2005-01-01,,,,2020-02-19T13:58:20,false,2,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
483686432,00012,48368643200012,O,2005-08-13,,,,2020-02-19T13:58:20,false,2,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
491560504,00012,49156050400012,O,2006-08-14,,,4321AA,2020-02-19T13:58:20,true,3,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
501889430,00010,50188943000010,O,2008-01-01,,,,2021-02-23T14:12:38,true,1,HAMEAU DE BELLENOYE,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.222879,47.68807,0.93,street,Hameau de Bellenoye 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_B050,D,HAMEAU DE BELLENOYE,
504950627,00019,50495062700019,O,2008-07-01,,,,2020-02-19T13:58:20,false,2,,1,,RUE,DES TILLEULS,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,90.03A,NAFRev2,N,6.251952,47.708979,0.94,housenumber,1 Rue des Tilleuls 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0046_00001,G,1 RUE DES TILLEULS,
511533606,00014,51153360600014,O,2009-04-01,,,,2020-02-19T13:58:20,true,2,,5,,PL,DES FONTAINES,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,43.21A,NAFRev2,N,6.251012,47.707587,0.83,housenumber,5 Place des Fontaines 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0015_00005,G,5 PLACE DES FONTAINES,
523145688,00033,52314568800033,O,2020-12-10,,,9529ZF,2021-02-23T15:38:57,true,1,,3,,RUE,DE SAULX,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,GUYOT MULTI-SERVICES,95.29Z,NAFRev2,N,6.252873,47.707667,0.94,housenumber,3 Rue de Saulx 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0048_00003,G,3 RUE DE SAULX,
531913804,00013,53191380400013,O,2011-05-20,,,,2020-02-19T13:58:20,false,2,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2011-09-01,F,RACING KART LA VILLENEUVE,,,,77.21Z,NAFRev2,N,,,0,,,,,,
538515941,00010,53851594100010,O,2011-12-14,,,,2020-02-19T13:58:20,true,2,,3,,PL,DES FONTAINES,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,85.51Z,NAFRev2,N,6.251024,47.707552,0.83,housenumber,3 Place des Fontaines 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0015_00003,G,3 PLACE DES FONTAINES,
809763964,00016,80976396400016,O,2015-03-01,,,,2020-02-19T13:58:20,true,2,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2015-10-01,F,LE MULTIBALLE,,,,93.21Z,NAFRev2,N,,,0,,,,,,
818125049,00010,81812504900010,O,2016-01-18,,,,2020-02-19T13:58:20,true,1,,8,,RUE,DU BOIS BANAL,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,62.01Z,NAFRev2,N,6.246816,47.709262,0.93,housenumber,8 Rue du Bois Banal 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0007_00008,G,8 RUE DU BOIS BANAL,
824271696,00018,82427169600018,O,2017-01-04,,,,2020-02-19T13:58:20,false,2,,4,,RTE,DE SAULX,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,47.59B,NAFRev2,N,6.253138,47.706701,0.76,housenumber,4 Rue de Saulx 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0048_00004,G,4 RUE DE SAULX,
840031785,00016,84003178500016,P,2018-04-27,,,,2020-02-19T13:58:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VILLENEUVE BELLENOYE LA MAIZE,,[ND],70558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
892052846,00029,89205284600029,O,2022-09-14,,,4520AA,2022-09-15T03:53:20,true,1,,3,,RUE,DE SAULX,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,CAR'S AUTO,45.20A,NAFRev2,N,6.252873,47.707667,0.94,housenumber,3 Rue de Saulx 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0048_00003,G,3 RUE DE SAULX,
893723601,00017,89372360100017,O,2021-02-01,,,,2021-02-09T14:11:36,true,1,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
914705447,00011,91470544700011,O,2021-01-13,,,,2022-06-21T04:12:59,true,1,,3,,RUE,DE SAULX,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,47.99A,NAFRev2,N,6.252873,47.707667,0.94,housenumber,3 Rue de Saulx 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0048_00003,G,3 RUE DE SAULX,
918460734,00018,91846073400018,P,2022-08-01,,,4520AB,2022-08-19T03:38:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VILLENEUVE BELLENOYE LA MAIZE,,[ND],70558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
949715973,00010,94971597300010,O,2023-03-07,,,,2023-03-24T15:28:51,true,2,,10,,,GRAND RUE,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,43.22B,NAFRev2,N,6.252342,47.707969,0.94,housenumber,10 Grand Rue 70240 La Villeneuve-Bellenoye-et-la-Maize,70558_0019_00010,G,10 GRAND RUE,
950282947,00023,95028294700023,O,1991-01-01,NN,,,2020-02-19T13:58:20,true,4,,,,,,70240,LA VILLENEUVE BELLENOYE LA MAIZE,,,70558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
