siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105147,00011,21710514700011,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,4,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217105147,00029,21710514700029,O,1983-12-21,01,2018,,2020-08-25T10:18:49,false,5,LE BOURG,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.301256,46.747328,0.51,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,D,LE BOIS DE LONG,
267105583,00012,26710558300012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
297102220,00011,29710222000011,O,1996-01-19,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305162695,00012,30516269500012,O,1966-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
307125914,00019,30712591400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307690875,00017,30769087500017,O,1976-01-01,NN,,,2020-02-25T03:59:49,true,5,,,,LD,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
311541528,00015,31154152800015,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,55.3A,NAF1993,O,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
312642507,00023,31264250700023,O,1995-08-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314053828,00013,31405382800013,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
316751312,00018,31675131200018,O,1979-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,CONDE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,5.280434,46.738885,0.91,street,Rue de Condé 71330 Sens-sur-Seille,71514_0065,G,RUE DE CONDE,
317735512,00012,31773551200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOISSINE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,5.3317746,46.6846466,0.97,poi.culvert,La Boissine (Buse) Le Fay,https://osm.org/way/254545482,G,,
319612933,00022,31961293300022,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322574088,00017,32257408800017,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,VISARGENT,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.300625,46.747743,0.91,street,Rue de Visargent 71330 Sens-sur-Seille,71514_0155,G,RUE DE VISARGENT,
324855444,00018,32485544400018,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,VISARGENT,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.300625,46.747743,0.91,street,Rue de Visargent 71330 Sens-sur-Seille,71514_0155,G,RUE DE VISARGENT,
325722288,00017,32572228800017,O,1982-10-16,NN,,,2019-11-14T14:00:55,true,3,,,,LD,AUX LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326465713,00021,32646571300021,O,1998-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327783098,00012,32778309800012,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329096911,00014,32909691100014,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,45.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329423206,00013,32942320600013,O,1984-01-28,NN,,,2019-11-14T14:00:55,true,3,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
331856120,00018,33185612000018,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338448111,00017,33844811100017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
343849444,00017,34384944400017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347927295,00027,34792729500027,O,2020-01-01,,,,2021-01-29T08:24:42,true,1,,,,,LES RIPPES DE BURE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.325644,46.747246,0.46,street,Rue de Bure 71330 Sens-sur-Seille,71514_0040,G,RUE DE BURE,
349157040,00024,34915704000024,O,2009-01-01,,,,2019-11-14T14:00:55,true,2,LE BOURG,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,5.301256,46.747328,0.51,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,D,LE BOIS DE LONG,
351077151,00014,35107715100014,O,,,,,2019-11-14T14:00:55,true,1,,,,,AUX LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
353669583,00018,35366958300018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378851745,00026,37885174500026,O,1991-02-28,NN,,,2019-11-14T14:00:55,false,3,,,,,CONDE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6E,NAF1993,N,5.280434,46.738885,0.91,street,Rue de Condé 71330 Sens-sur-Seille,71514_0065,G,RUE DE CONDE,
382404440,00028,38240444000028,O,1991-10-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA SERREE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.31538,46.743971,0.91,street,Rue de la Serree 71330 Sens-sur-Seille,71514_0135,G,RUE DE LA SERREE,
388458945,00010,38845894500010,O,1992-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
390825735,00017,39082573500017,O,1993-04-14,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391315504,00012,39131550400012,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
392011763,00019,39201176300019,O,1993-04-01,11,2018,1623ZZ,2020-11-27T16:23:28,false,5,,145,,RTE,DE BLETTERANS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,43.91A,NAFRev2,O,5.321271,46.746191,0.85,housenumber,145 Route de Bletterans 71330 Sens-sur-Seille,71514_0015_00145,G,145 ROUTE DE BLETTERANS,
392011763,00027,39201176300027,O,2020-09-29,,,1623ZZ,2021-04-24T12:43:12,true,1,,105,,,RTE DE BLETTERANS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,43.91A,NAFRev2,O,5.5088297,46.7586393,0.8,poi,Route de Bletterans (Pont) Arlay,https://osm.org/way/162774163,G,,
393445325,00011,39344532500011,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BURE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.325644,46.747246,0.91,street,Rue de Bure 71330 Sens-sur-Seille,71514_0040,G,RUE DE BURE,
393658976,00013,39365897600013,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,LA SERREE,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.31538,46.743971,0.91,street,Rue de la Serree 71330 Sens-sur-Seille,71514_0135,D,RUE DE LA SERREE,
393998604,00010,39399860400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394438592,00013,39443859200013,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394662035,00010,39466203500010,O,1994-03-21,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
398725820,00029,39872582000029,O,2007-04-02,,,,2021-02-23T11:22:30,true,4,,,,,CONDE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.31Z,NAFRev2,N,5.280434,46.738885,0.91,street,Rue de Condé 71330 Sens-sur-Seille,71514_0065,G,RUE DE CONDE,
399223601,00028,39922360100028,O,1996-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,L ESTALET,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,O,5.307033,46.746552,0.37,street,Impasse de l'Argillet 71330 Sens-sur-Seille,71514_0005,G,IMPASSE DE L ARGILLET,
401600903,00017,40160090300017,O,1995-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,41.10A,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
404497216,00097,40449721600097,O,2016-01-27,,,4399DC,2021-02-23T11:28:52,true,1,,,,LD,LES CORALES,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,43.99D,NAFRev2,N,5.30259,46.74877,0.82,street,Rue des Corales 71330 Sens-sur-Seille,71514_0070,G,RUE DES CORALES,
405044314,00012,40504431400012,O,1996-04-30,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
405044314,00020,40504431400020,O,2007-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BURE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.325644,46.747246,0.91,street,Rue de Bure 71330 Sens-sur-Seille,71514_0040,G,RUE DE BURE,
405336280,00012,40533628000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,01.1A,NAF1993,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
407696251,00013,40769625100013,O,1996-06-04,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,37.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409825684,00015,40982568400015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409825692,00018,40982569200018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409825700,00019,40982570000019,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
409825718,00011,40982571800011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,GERANS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,5.30049,46.74842,0.91,street,Rue de Gerans 71330 Sens-sur-Seille,71514_0090,G,RUE DE GERANS,
409825726,00014,40982572600014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409825734,00018,40982573400018,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,VISARGENT,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.300625,46.747743,0.91,street,Rue de Visargent 71330 Sens-sur-Seille,71514_0155,G,RUE DE VISARGENT,
410312615,00066,41031261500066,O,2018-05-10,,,,2021-02-23T11:32:28,true,1,,208,,RTE,DE CHALON,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,47.89Z,NAFRev2,N,4.5185654,46.7259333,0.77,poi,Route de Chalon (Pont) Saint-Laurent-d'Andenay,https://osm.org/way/40734517,G,,
419893375,00016,41989337500016,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420013658,00018,42001365800018,O,1998-09-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
420552150,00013,42055215000013,O,1998-10-22,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
420552234,00015,42055223400015,O,1998-10-22,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
423906445,00014,42390644500014,O,1998-07-20,NN,,,2019-11-14T14:00:55,true,4,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427553409,00017,42755340900017,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,CONDE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.280434,46.738885,0.91,street,Rue de Condé 71330 Sens-sur-Seille,71514_0065,G,RUE DE CONDE,
427553417,00010,42755341700010,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOIS DE LONG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,5.301256,46.747328,0.93,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
427553425,00013,42755342500013,O,1978-01-01,,,,2019-11-14T14:00:55,true,1,,,,,GERANS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,5.30049,46.74842,0.91,street,Rue de Gerans 71330 Sens-sur-Seille,71514_0090,G,RUE DE GERANS,
427553433,00017,42755343300017,O,1968-01-01,,,,2019-11-14T14:00:55,true,1,,,,,GERANS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,5.30049,46.74842,0.91,street,Rue de Gerans 71330 Sens-sur-Seille,71514_0090,G,RUE DE GERANS,
427553441,00010,42755344100010,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA SERREE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.31538,46.743971,0.91,street,Rue de la Serree 71330 Sens-sur-Seille,71514_0135,G,RUE DE LA SERREE,
428190011,00018,42819001100018,O,1999-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
428603773,00014,42860377300014,O,1999-10-01,NN,,4322AZ,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,43.22A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
430095885,00058,43009588500058,O,2020-08-10,,,,2020-08-20T10:01:48,true,1,,95,,RUE,DES CHAMPS DE SEILLE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,46.19B,NAFRev2,N,5.330067,46.745765,0.93,housenumber,95 Rue des Champs de Seille 71330 Sens-sur-Seille,71514_0050_00095,G,95 RUE DES CHAMPS DE SEILLE,
431130855,00015,43113085500015,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
431130863,00019,43113086300019,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L ETALET,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2901797,46.749447,0.88,poi.bus_stop,L'Etalet (Arrêt de bus) Sens-sur-Seille,https://osm.org/node/2756625413,G,,
431131002,00013,43113100200013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431131259,00019,43113125900019,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L ETALET,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2901797,46.749447,0.88,poi.bus_stop,L'Etalet (Arrêt de bus) Sens-sur-Seille,https://osm.org/node/2756625413,G,,
431219716,00013,43121971600013,O,2000-04-20,01,2018,,2020-08-25T10:19:12,true,3,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
432761435,00010,43276143500010,O,2000-09-06,,,,2019-11-14T14:00:55,true,1,,,,,VISARGENT,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,01.3Z,NAF1993,N,5.300625,46.747743,0.91,street,Rue de Visargent 71330 Sens-sur-Seille,71514_0155,G,RUE DE VISARGENT,
432951614,00010,43295161400010,O,2000-09-15,NN,,,2020-10-07T09:48:54,true,7,,,,LD,CONDE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.43Z,NAFRev2,N,5.280434,46.738885,0.91,street,Rue de Condé 71330 Sens-sur-Seille,71514_0065,G,RUE DE CONDE,
432951614,00036,43295161400036,O,2009-01-01,,,,2020-10-07T09:48:54,false,2,,,,,CONDE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.51Z,NAFRev2,N,5.280434,46.738885,0.91,street,Rue de Condé 71330 Sens-sur-Seille,71514_0065,G,RUE DE CONDE,
433909066,00014,43390906600014,O,1972-09-21,NN,,,2019-11-14T14:00:55,false,3,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,52.6E,NAFRev1,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
442624060,00012,44262406000012,O,2002-03-01,,,,2019-11-14T14:00:55,true,4,CONDE,,,,CONDE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2015-08-30,A,MARGUERITE'S FERME RUSTIQUE / ROMANTIQUE,,,MARGUERITE'S FERME RUSTIQUE / ROMANTIQUE,55.20Z,NAFRev2,N,5.280434,46.738885,0.91,street,Rue de Condé 71330 Sens-sur-Seille,71514_0065,G,RUE DE CONDE,
444595995,00010,44459599500010,O,2002-12-23,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
448218891,00035,44821889100035,O,2007-04-01,01,2018,4520AA,2021-07-01T03:34:37,true,2,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,GP SPORT - AGRI-SHOP,45.40Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449642883,00028,44964288300028,O,2013-07-20,,,4321AB,2020-05-19T04:04:26,true,4,,,,LD,VISDARGENT,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,MZ SOLUTIONS,43.21A,NAFRev2,N,,,0,,,,,,
450868708,00014,45086870800014,O,2003-12-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,BURE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.2V,NAFRev1,N,5.325644,46.747246,0.91,street,Rue de Bure 71330 Sens-sur-Seille,71514_0040,G,RUE DE BURE,
451591127,00019,45159112700019,O,2003-10-08,NN,,,2019-11-14T14:00:55,true,4,M PICARD YVES,,,LD,LES LORINS,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,68.20B,NAFRev2,N,5.301256,46.747328,0.35,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
477667414,00015,47766741400015,O,1993-09-01,,,,2019-11-14T14:00:55,false,4,,,,,LA SERREE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,01.43Z,NAFRev2,N,5.31538,46.743971,0.91,street,Rue de la Serree 71330 Sens-sur-Seille,71514_0135,G,RUE DE LA SERREE,
481589786,00013,48158978600013,O,2005-03-31,,,,2019-11-14T14:00:55,true,2,,,,,VISARGENT,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.300625,46.747743,0.91,street,Rue de Visargent 71330 Sens-sur-Seille,71514_0155,G,RUE DE VISARGENT,
482857182,00018,48285718200018,O,2005-07-01,,,1623ZZ,2021-05-04T19:43:36,false,3,,,,LD,BURE,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,16.23Z,NAFRev2,N,5.325644,46.747246,0.91,street,Rue de Bure 71330 Sens-sur-Seille,71514_0040,G,RUE DE BURE,
482857182,00026,48285718200026,O,2021-03-01,,,1623ZZ,2021-06-21T10:02:11,true,1,,20,,RUE,DE VILLAROT,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2021-03-01,A,MICHELIN YVES,,,MICHELIN YVES,43.32A,NAFRev2,N,5.325433,46.748615,0.93,housenumber,20 Rue de Villarot 71330 Sens-sur-Seille,71514_0150_00020,G,20 RUE DE VILLAROT,
482971900,00022,48297190000022,O,2013-06-18,,,,2021-02-23T13:47:25,true,1,,,,,LE BOIS DE LONG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,68.20B,NAFRev2,N,5.301256,46.747328,0.93,street,Le Bois de Long 71330 Sens-sur-Seille,71514_b003,G,LE BOIS DE LONG,
484816160,00010,48481616000010,O,2005-09-23,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71330,SENS-SUR-SEILLE,,,71514,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,