siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004789,00016,21500478900016,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,4,,,,,L'EGLISE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.397059,49.532889,0.95,street,L’Eglise 50700 Saint-Germain-de-Tournebut,50478_gqyqwf,G,L EGLISE,
265004325,00014,26500432500014,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,L'EGLISE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.397059,49.532889,0.95,street,L’Eglise 50700 Saint-Germain-de-Tournebut,50478_gqyqwf,G,L EGLISE,
300853264,00012,30085326400012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEAU TIPHAINE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,-1.40351,49.523197,0.86,locality,Le Hameau Tiphaigne 50700 Saint-Germain-de-Tournebut,50478_B404,G,LE HAMEAU TIPHAIGNE,
312978836,00038,31297883600038,O,1995-11-07,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313576365,00024,31357636500024,O,2010-03-24,,,,2019-11-14T14:00:41,true,2,,,,,LA CHESNAIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,43.32A,NAFRev2,N,-1.397698,49.538801,0.95,street,La Chesnaie 50700 Saint-Germain-de-Tournebut,50478_6cmtfl,G,LA CHESNAIE,
316982735,00011,31698273500011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA MARE OLIVE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.415888,49.537949,0.94,street,La Mare Olive 50700 Saint-Germain-de-Tournebut,50478_B200,G,LA MARE OLIVE,
319198354,00015,31919835400015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324649110,00016,32464911000016,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,LA QUEUE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324760677,00017,32476067700017,O,1982-05-24,NN,,,2019-11-14T14:00:41,true,1,,,,,L EGLISE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,-1.397059,49.532889,0.95,street,L’Eglise 50700 Saint-Germain-de-Tournebut,50478_gqyqwf,G,L EGLISE,
329827752,00034,32982775200034,O,2011-05-01,,,,2021-02-23T10:50:31,true,1,,,,,LE CAMP CAUVET,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
333368041,00013,33336804100013,O,1985-08-19,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAMELOTIN,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1T,NAFRev1,N,-1.411991,49.516296,0.94,street,Le Hamelotin 50700 Saint-Germain-de-Tournebut,50478_1q4j6i,G,LE HAMELOTIN,
333617223,00024,33361722300024,O,2007-04-01,,,,2019-11-14T14:00:41,false,3,,,,RUE,DU PRESBYTERE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2009-03-31,F,PIZZAS MARIO,,,,56.10C,NAFRev2,N,-1.398303,49.530979,0.63,street,Le Presbytere 50700 Saint-Germain-de-Tournebut,50478_k5pnw2,G,LE PRESBYTERE,
333617223,00032,33361722300032,O,2009-06-15,,,,2021-02-23T10:53:00,true,1,,,,RUE,DU PRESBYTERE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,82.99Z,NAFRev2,N,-1.398303,49.530979,0.63,street,Le Presbytere 50700 Saint-Germain-de-Tournebut,50478_k5pnw2,G,LE PRESBYTERE,
334348489,00017,33434848900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHESNAIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,-1.397698,49.538801,0.95,street,La Chesnaie 50700 Saint-Germain-de-Tournebut,50478_6cmtfl,G,LA CHESNAIE,
334600285,00012,33460028500012,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.397059,49.532889,0.39,street,L’Eglise 50700 Saint-Germain-de-Tournebut,50478_gqyqwf,G,L EGLISE,
341444693,00012,34144469300012,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,-1.397059,49.532889,0.39,street,L’Eglise 50700 Saint-Germain-de-Tournebut,50478_gqyqwf,G,L EGLISE,
351202353,00022,35120235300022,O,1989-04-07,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CHESNAIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-1.397698,49.538801,0.95,street,La Chesnaie 50700 Saint-Germain-de-Tournebut,50478_6cmtfl,G,LA CHESNAIE,
351849005,00019,35184900500019,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,55.3A,NAF1993,N,-1.397059,49.532889,0.39,street,L’Eglise 50700 Saint-Germain-de-Tournebut,50478_gqyqwf,G,L EGLISE,
378778484,00014,37877848400014,O,1990-07-02,NN,,,2019-11-14T14:00:41,true,7,,,,LD,LA BRISETTE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,55.10Z,NAFRev2,N,-1.405756,49.538926,0.94,street,La Brisette 50700 Saint-Germain-de-Tournebut,50478_9sewgi,G,LA BRISETTE,
378981328,00016,37898132800016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND CHEMIN,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379495864,00041,37949586400041,O,2011-01-05,,,,2019-11-14T14:00:41,true,2,,,,,LE GRAND CHEMIN,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
387737612,00011,38773761200011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BREVIAIRE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2A,NAF1993,N,-1.406848,49.533465,0.94,street,La Breviaire 50700 Saint-Germain-de-Tournebut,50478_fmv620,G,LA BREVIAIRE,
387742737,00019,38774273700019,O,1983-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA DOUCHARDERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
387742737,00027,38774273700027,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DOUCHARDERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387742737,00035,38774273700035,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,,LE CAUX,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387788458,00033,38778845800033,O,2001-05-21,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BREVIAIRE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.406848,49.533465,0.73,street,La Breviaire 50700 Saint-Germain-de-Tournebut,50478_fmv620,G,LA BREVIAIRE,
390369338,00012,39036933800012,O,1993-02-01,NN,,,2022-02-14T15:18:22,true,3,,2,,,LA COMMUNE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.398227,49.534983,0.95,housenumber,2 La Commune 50700 Saint-Germain-de-Tournebut,50478_qigemz_00002,G,2 LA COMMUNE,
392125084,00013,39212508400013,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MONT PERRET,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.395977,49.513236,0.82,street,Le Mont Pierret 50700 Saint-Germain-de-Tournebut,50478_B430,G,LE MONT PIERRET,
393610795,00014,39361079500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
394948962,00011,39494896200011,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
397742859,00010,39774285900010,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,PHILBEC,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398239301,00011,39823930100011,O,1994-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CAMP CAUVET,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400128443,00019,40012844300019,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BREVIERE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.406848,49.533465,0.71,street,La Breviaire 50700 Saint-Germain-de-Tournebut,50478_fmv620,G,LA BREVIAIRE,
400809059,00019,40080905900019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,TOURNEBUT,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.397059,49.532889,0.91,street,L’Eglise 50700 Saint-Germain-de-Tournebut,50478_gqyqwf,G,L EGLISE,
402500516,00016,40250051600016,O,1985-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA PELTERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402500516,00024,40250051600024,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PELLETERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2017-01-08,F,,,,,55.20Z,NAFRev2,N,-1.405756,49.538926,0.3,street,La Brisette 50700 Saint-Germain-de-Tournebut,50478_9sewgi,G,LA BRISETTE,
402525497,00010,40252549700010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COMMUNE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-1.399223,49.536485,0.95,street,La Commune 50700 Saint-Germain-de-Tournebut,50478_qigemz,G,LA COMMUNE,
403351331,00018,40335133100018,O,1995-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX VARENGUE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.39592,49.543277,0.94,street,La Croix Varengue 50700 Saint-Germain-de-Tournebut,50478_B141,G,LA CROIX VARENGUE,
404054439,00017,40405443900017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FRANQUETERRE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,01.42Z,NAFRev2,N,-1.414969,49.531243,0.94,street,Franqueterre 50700 Saint-Germain-de-Tournebut,50478_1ajxso,G,FRANQUETERRE,
404804353,00013,40480435300013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,5,LA QUESNAIE,,,,,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.42Z,NAFRev2,N,-1.397698,49.538801,0.53,street,La Chesnaie 50700 Saint-Germain-de-Tournebut,50478_6cmtfl,D,LA CHESNAIE,
404804361,00016,40480436100016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,BAVENT,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.1904371,49.2301586,0.89,poi.bar,(Bar) Bavent,https://osm.org/node/3029202521,G,,
404804379,00018,40480437900018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BAVENT,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,-0.1904371,49.2301586,0.89,poi.bar,(Bar) Bavent,https://osm.org/node/3029202521,G,,
404804387,00011,40480438700011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMELOTIN,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.411991,49.516296,0.94,street,Le Hamelotin 50700 Saint-Germain-de-Tournebut,50478_1q4j6i,G,LE HAMELOTIN,
404804395,00014,40480439500014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,TYPHAIGNE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404804403,00016,40480440300016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CROIX VARENGUE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.39592,49.543277,0.93,street,La Croix Varengue 50700 Saint-Germain-de-Tournebut,50478_B141,G,LA CROIX VARENGUE,
404804411,00019,40480441100019,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FICHETTERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.405756,49.538926,0.35,street,La Brisette 50700 Saint-Germain-de-Tournebut,50478_9sewgi,G,LA BRISETTE,
404804429,00011,40480442900011,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,FILBEC,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404804437,00014,40480443700014,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,RENOUF,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.206669,49.618821,0.89,poi.pharmacy,Pharmacie Renouf Chauny,https://osm.org/way/120370855,G,,
404927733,00018,40492773300018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MARTINERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408325843,00014,40832584300014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PELLETERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,-1.405756,49.538926,0.3,street,La Brisette 50700 Saint-Germain-de-Tournebut,50478_9sewgi,G,LA BRISETTE,
408325850,00019,40832585000019,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410344568,00010,41034456800010,O,1996-12-10,NN,,,2019-11-14T14:00:41,true,3,,,,,LIEUDIT LA COMMUNE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.399223,49.536485,0.95,street,La Commune 50700 Saint-Germain-de-Tournebut,50478_qigemz,G,LA COMMUNE,
412671190,00012,41267119000012,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422761171,00012,42276117100012,O,1999-04-01,01,2020,,2022-08-29T09:04:03,true,4,,27,,RTE,DE VALOGNES,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.408319,49.51995,0.85,housenumber,27 Route de Valognes 50700 Saint-Germain-de-Tournebut,50478_0001_00027,G,27 ROUTE DE VALOGNES,
427879143,00019,42787914300019,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GRAND CHEMIN,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429491624,00020,42949162400020,O,2018-06-01,,,,2021-02-23T11:49:09,true,1,,1,,,LA COMMUNE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90D,NAFRev2,N,-1.397547,49.534618,0.95,housenumber,1 La Commune 50700 Saint-Germain-de-Tournebut,50478_qigemz_00001,G,1 LA COMMUNE,
430967471,00011,43096747100011,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COMMUNE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.399223,49.536485,0.95,street,La Commune 50700 Saint-Germain-de-Tournebut,50478_qigemz,G,LA COMMUNE,
430967489,00013,43096748900013,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COMMUNE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.1A,NAFRev1,N,-1.399223,49.536485,0.95,street,La Commune 50700 Saint-Germain-de-Tournebut,50478_qigemz,G,LA COMMUNE,
432987337,00016,43298733700016,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CROIX VARENGUE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-1.39592,49.543277,0.94,street,La Croix Varengue 50700 Saint-Germain-de-Tournebut,50478_B141,G,LA CROIX VARENGUE,
435159090,00016,43515909000016,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,21,,LD,LA CHESNAIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.393999,49.539678,0.95,housenumber,21 La Chesnaie 50700 Saint-Germain-de-Tournebut,50478_6cmtfl_00021,G,21 LA CHESNAIE,
440413813,00013,44041381300013,O,2001-11-26,NN,,,2019-11-14T14:00:41,true,5,,6,,,FRANQUETERRE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2018-10-28,F,AU PETIT ST GERMAIN DES PRES,,,,56.10A,NAFRev2,O,-1.421592,49.532671,0.94,housenumber,6 Franqueterre 50700 Saint-Germain-de-Tournebut,50478_1ajxso_00006,G,6 FRANQUETERRE,
440561686,00039,44056168600039,O,2009-11-02,,,,2019-11-14T14:00:41,true,2,ANCIENNE ECOLE MAIRIE,1,,,BASVENT,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
441179199,00019,44117919900019,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DREVIERE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-1.406848,49.533465,0.4,street,La Breviaire 50700 Saint-Germain-de-Tournebut,50478_fmv620,G,LA BREVIAIRE,
441636131,00019,44163613100019,O,2002-04-16,NN,,,2019-11-14T14:00:41,true,4,,,,,LA QUEUE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
444334858,00016,44433485800016,O,2002-01-23,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PRESBYTERE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,-1.398303,49.530979,0.95,street,Le Presbytere 50700 Saint-Germain-de-Tournebut,50478_k5pnw2,G,LE PRESBYTERE,
447523879,00016,44752387900016,O,1984-11-28,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.39208,49.526628,0.36,street,Les Hairies 50700 Saint-Germain-de-Tournebut,50478_bnmr56,D,LES HAIRIES,
448273599,00010,44827359900010,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PARC,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.38124,49.519972,0.94,street,Le Parc 50700 Saint-Germain-de-Tournebut,50478_r5kfj3,G,LE PARC,
449432467,00024,44943246700024,O,2009-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE MONT ROTY,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-1.395977,49.513236,0.39,street,Le Mont Pierret 50700 Saint-Germain-de-Tournebut,50478_B430,G,LE MONT PIERRET,
452053937,00010,45205393700010,O,2004-01-14,NN,,,2020-01-04T03:37:41,true,4,,,,,LE PARC,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,70.10Z,NAFRev2,N,-1.38124,49.519972,0.94,street,Le Parc 50700 Saint-Germain-de-Tournebut,50478_r5kfj3,G,LE PARC,
477559793,00021,47755979300021,O,2011-10-25,,,0162ZP,2021-02-23T13:38:58,true,1,,,,,LA CARRIERE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,FG. MARECHALERIE,01.62Z,NAFRev2,N,,,0,,,,,,
480580166,00019,48058016600019,O,2005-01-01,NN,,,2021-02-23T13:43:44,true,2,,5,,,LE MONT PIERRET,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.395406,49.514665,0.94,housenumber,5 Le Mont Pierret 50700 Saint-Germain-de-Tournebut,50478_b430_00005,G,5 LE MONT PIERRET,
484847371,00016,48484737100016,O,2005-12-01,,,,2019-11-14T14:00:41,true,3,,,,,LE HAMELOTIN,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.411991,49.516296,0.94,street,Le Hamelotin 50700 Saint-Germain-de-Tournebut,50478_1q4j6i,G,LE HAMELOTIN,
488053612,00039,48805361200039,O,2013-03-01,01,2020,0162ZP,2022-08-29T09:19:58,true,1,,,,,LA QUESNAIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.62Z,NAFRev2,N,-1.397698,49.538801,0.53,street,La Chesnaie 50700 Saint-Germain-de-Tournebut,50478_6cmtfl,G,LA CHESNAIE,
488768706,00019,48876870600019,O,2005-12-01,,,,2021-02-23T13:53:33,true,3,,,,,LA PELLETERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-1.405756,49.538926,0.3,street,La Brisette 50700 Saint-Germain-de-Tournebut,50478_9sewgi,G,LA BRISETTE,
490356748,00015,49035674800015,O,1993-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE BOURG,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492421730,00010,49242173000010,O,2005-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LA FEVRERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493902985,00016,49390298500016,O,2006-11-29,,,,2019-11-14T14:00:41,true,2,,,,,MAIRIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-1.39208,49.526628,0.36,street,Les Hairies 50700 Saint-Germain-de-Tournebut,50478_bnmr56,G,LES HAIRIES,
499576817,00013,49957681700013,O,2007-08-01,,,0812ZZ,2019-11-14T14:00:41,true,3,,,,,LIEU DIT LE ROUGER,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
501758098,00013,50175809800013,O,2002-03-15,,,,2019-11-14T14:00:41,true,2,,,,,LE LORAY,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
503261950,00011,50326195000011,O,2008-04-01,NN,,,2019-11-14T14:00:41,true,3,LA CHESNAIE,,,,,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,-1.397698,49.538801,0.95,street,La Chesnaie 50700 Saint-Germain-de-Tournebut,50478_6cmtfl,D,LA CHESNAIE,
509660833,00021,50966083300021,O,2009-09-28,,,,2019-11-14T14:00:41,false,2,,,,,LE GRAND CHEMIN,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
521789677,00015,52178967700015,O,2010-04-01,,,,2019-11-14T14:00:41,true,2,,,,,LA CROIX VARENGUE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,-1.39592,49.543277,0.94,street,La Croix Varengue 50700 Saint-Germain-de-Tournebut,50478_B141,G,LA CROIX VARENGUE,
522279181,00013,52227918100013,O,2010-05-04,,,,2019-11-14T14:00:41,true,2,,,,,LA BRISETTE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-1.405756,49.538926,0.94,street,La Brisette 50700 Saint-Germain-de-Tournebut,50478_9sewgi,G,LA BRISETTE,
522481324,00013,52248132400013,O,2010-05-17,NN,,,2020-04-23T11:32:55,true,3,,,,,LE GRAND CHEMIN,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2019-07-01,F,MABIRE CONSEIL,,,,82.99Z,NAFRev2,O,,,0,,,,,,
523044360,00015,52304436000015,O,2010-05-20,00,2020,,2022-08-29T09:25:26,false,4,,,,,LA CHESNAIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,O,-1.397698,49.538801,0.95,street,La Chesnaie 50700 Saint-Germain-de-Tournebut,50478_6cmtfl,G,LA CHESNAIE,
531502862,00018,53150286200018,O,2011-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PELLETERIE,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,-1.405756,49.538926,0.3,street,La Brisette 50700 Saint-Germain-de-Tournebut,50478_9sewgi,G,LA BRISETTE,
533723086,00013,53372308600013,O,2011-07-18,,,,2019-11-14T14:00:41,true,1,,,,,TOURNEBUT,50700,SAINT-GERMAIN-DE-TOURNEBUT,,,50478,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,01.49Z,NAFRev2,N,-1.397059,49.532889,0.91,street,L’Eglise 50700 Saint-Germain-de-Tournebut,50478_gqyqwf,G,L EGLISE,