id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252060,2020-05-27,000001,Vente,6000,8,,RTE DES COINDRIES,0010,86230,86260,Sérigny,86,,,86260000ZO0072,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,473,0.318919,46.93321
2020-1252152,2020-05-22,000001,Vente,145000,5,,BEAUCAIRE,B007,86230,86260,Sérigny,86,,,86260000ZC0122,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1508,0.304391,46.960538
2020-1252152,2020-05-22,000001,Vente,145000,5,,BEAUCAIRE,B007,86230,86260,Sérigny,86,,,86260000ZC0122,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,1195,0.304391,46.960538
2020-1252547,2020-07-02,000001,Vente,140000,5055,,LA MAISON NEUVE,B106,86230,86260,Sérigny,86,,,86260000ZT0028,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,3000,0.333942,46.924505
2020-1252547,2020-07-02,000001,Vente,140000,5055,,LA MAISON NEUVE,B106,86230,86260,Sérigny,86,,,86260000ZT0028,,,,,,,,,,,,,0,1,Maison,240,9,T,terres,,,17908,0.333942,46.924505
2020-1252547,2020-07-02,000001,Vente,140000,,,LA MAISON NEUVE,B106,86230,86260,Sérigny,86,,,86260000ZT0029,,,,,,,,,,,,,0,,,,,J,jardins,,,826,0.334029,46.924336
2020-1252547,2020-07-02,000001,Vente,140000,,,LA MAISON NEUVE,B106,86230,86260,Sérigny,86,,,86260000ZT0029,,,,,,,,,,,,,0,,,,,S,sols,,,827,0.334029,46.924336
2020-1254680,2020-08-18,000001,Vente,97500,12,,RTE DE GERMIGNY,0007,86230,86260,Sérigny,86,,,86260000ZC0100,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1200,0.300754,46.9572
2020-1254680,2020-08-18,000001,Vente,97500,,,LA CHAUME,B044,86230,86260,Sérigny,86,,,86260000ZC0134,,,,,,,,,,,,,0,,,,,T,terres,,,1958,0.300665,46.957042
2020-1257223,2020-10-30,000001,Vente,95000,,,LA BABINERIE,B004,86230,86260,Sérigny,86,,,86260000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.316363,46.927784
2020-1257223,2020-10-30,000001,Vente,95000,2,,LA BABINERIE,B004,86230,86260,Sérigny,86,,,86260000ZO0040,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,1574,0.316099,46.927552
2020-1259192,2020-12-30,000001,Vente,19000,,,LE GUE DE JOINT,B094,86230,86260,Sérigny,86,,,862600000G0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1835,0.285312,46.929202
2020-1259915,2020-02-28,000001,Vente,300000,,,LA RIVIERE,B161,86230,86260,Sérigny,86,,,86260000ZV0007,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4000,0.329553,46.914934
2020-1259915,2020-02-28,000001,Vente,300000,,,LA RIVIERE,B161,86230,86260,Sérigny,86,,,86260000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,108042,0.329553,46.914934
2020-1259915,2020-02-28,000001,Vente,300000,,,LA RIVIERE,B161,86230,86260,Sérigny,86,,,86260000ZV0007,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.329553,46.914934
2020-1259915,2020-02-28,000001,Vente,300000,,,LA RIVIERE,B161,86230,86260,Sérigny,86,,,86260000ZV0007,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.329553,46.914934
2020-1259915,2020-02-28,000001,Vente,300000,5075,,LA RIVIERE,B161,86230,86260,Sérigny,86,,,86260000ZV0013,,,,,,,,,,,,,0,1,Maison,145,3,J,jardins,,,880,0.33143,46.914749
2020-1259915,2020-02-28,000001,Vente,300000,5075,,LA RIVIERE,B161,86230,86260,Sérigny,86,,,86260000ZV0013,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,2120,0.33143,46.914749
2020-1259948,2020-03-13,000001,Vente,5500,,,LA VERGERIE,B181,86230,86260,Sérigny,86,,,86260000ZY0008,,,,,,,,,,,,,0,,,,,T,terres,,,10345,0.344252,46.922948
2020-1259949,2020-03-13,000001,Vente,51000,,,LA TOUR CONZAY,B175,86230,86260,Sérigny,86,,,86260000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.343783,46.922225
2020-1259949,2020-03-13,000001,Vente,51000,5040,,LA VERGERIE,B181,86230,86260,Sérigny,86,,,86260000ZW0049,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,568,0.343627,46.922296
2020-1259949,2020-03-13,000001,Vente,51000,,,LA VERGERIE,B181,86230,86260,Sérigny,86,,,86260000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,256,0.344305,46.922474
2020-1260058,2020-05-18,000001,Vente,75000,,,LA DROUETTRIE,B066,86230,86260,Sérigny,86,,,86260000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.343283,46.902945
2020-1260058,2020-05-18,000001,Vente,75000,2,,LA DROUETTRIE,B066,86230,86260,Sérigny,86,,,86260000YA0029,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,1433,0.343298,46.902724
2020-1260058,2020-05-18,000001,Vente,75000,2,,LA DROUETTRIE,B066,86230,86260,Sérigny,86,,,86260000YA0029,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,685,0.343298,46.902724
