id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-473225,2019-04-03,000001,Vente,69,,,BAGNEFOL,B002,33350,33045,Belvès-de-Castillon,33,,,330450000B0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,-0.008809,44.874759
2019-473254,2019-04-16,000001,Vente,139000,,,RUISSEAU DE PRADE,B078,33350,33045,Belvès-de-Castillon,33,,,330450000A0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,4393,-0.032965,44.884524
2019-473254,2019-04-16,000001,Vente,139000,,,RUISSEAU DE PRADE,B078,33350,33045,Belvès-de-Castillon,33,,,330450000A0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,-0.032158,44.884605
2019-473254,2019-04-16,000001,Vente,139000,,,RUISSEAU DE PRADE,B078,33350,33045,Belvès-de-Castillon,33,,,330450000A0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,-0.032012,44.884621
2019-473254,2019-04-16,000001,Vente,139000,,,LE MULETEY OUEST,B052,33350,33045,Belvès-de-Castillon,33,,,330450000A0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,15165,-0.033929,44.881543
2019-473254,2019-04-16,000001,Vente,139000,,,LE MULETEY OUEST,B052,33350,33045,Belvès-de-Castillon,33,,,330450000A0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,-0.033873,44.881752
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0695,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,353,-0.038958,44.878714
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,440,,
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,,
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,,
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,1322,-0.04099,44.878582
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-0.041149,44.878984
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,-0.040791,44.879075
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,179,-0.040791,44.879075
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0716,,,,,,,,,,,,,0,,,,,VI,vignes,,,2446,-0.040535,44.878792
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,585,-0.040288,44.879069
2019-474004,2019-06-05,000001,Vente,1132076,68,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0752,,,,,,,,,,,,,0,1,Maison,160,5,VI,vignes,,,340,-0.040188,44.879006
2019-474004,2019-06-05,000001,Vente,1132076,68,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0752,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,651,-0.040188,44.879006
2019-474004,2019-06-05,000001,Vente,1132076,151,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0753,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,664,-0.039794,44.878952
2019-474004,2019-06-05,000001,Vente,1132076,151,,BROUSSE EST,B013,33350,33045,Belvès-de-Castillon,33,,,330450000A0753,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,370,-0.039794,44.878952
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE OUEST,B014,33350,33045,Belvès-de-Castillon,33,,,330450000A0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),21,-0.04095,44.8792
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE OUEST,B014,33350,33045,Belvès-de-Castillon,33,,,330450000A0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),67,-0.041272,44.878946
2019-474004,2019-06-05,000001,Vente,1132076,,,BROUSSE OUEST,B014,33350,33045,Belvès-de-Castillon,33,,,330450000A0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),187,-0.041403,44.878619
2019-474236,2019-06-20,000001,Vente,25300,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,-0.044197,44.881714
2019-474236,2019-06-20,000001,Vente,25300,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,323,-0.046031,44.881489
2019-474236,2019-06-20,000001,Vente,25300,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0751,,,,,,,,,,,,,0,,,,,VI,vignes,,,1735,-0.044261,44.881915
2019-474236,2019-06-20,000001,Vente,25300,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0909,,,,,,,,,,,,,0,,,,,VI,vignes,,,3154,-0.044437,44.880339
2019-474236,2019-06-20,000001,Vente,25300,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0913,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,-0.04502,44.880538
2019-474236,2019-06-20,000001,Vente,25300,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0915,,,,,,,,,,,,,0,,,,,VI,vignes,,,609,-0.044294,44.880494
2019-474294,2019-06-25,000001,Vente,38800,,,TERRASSON SUD,B082,33350,33045,Belvès-de-Castillon,33,,,330450000A0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,844,-0.039149,44.879417
2019-474294,2019-06-25,000001,Vente,38800,,,TERRASSON SUD,B082,33350,33045,Belvès-de-Castillon,33,,,330450000A0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,211,-0.039149,44.879417
2019-474294,2019-06-25,000001,Vente,38800,,,TERRASSON SUD,B082,33350,33045,Belvès-de-Castillon,33,,,330450000A0522,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.039149,44.879417
2019-474294,2019-06-25,000001,Vente,38800,,,PEYROT NORD,B060,33350,33045,Belvès-de-Castillon,33,,,330450000A0855,,,,,,,,,,,,,0,,,,,VI,vignes,,,4333,-0.038025,44.883134
2019-474294,2019-06-25,000001,Vente,38800,,,PIPERAU,B062,33350,33045,Belvès-de-Castillon,33,,,330450000B0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,-0.024881,44.880943
2019-474294,2019-06-25,000001,Vente,38800,,,LE PEYRAT OUEST,B089,33350,33045,Belvès-de-Castillon,33,,,330450000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.022954,44.88002
2019-474294,2019-06-25,000001,Vente,38800,,,LE PEYRAT OUEST,B089,33350,33045,Belvès-de-Castillon,33,,,330450000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,-0.022954,44.88002
2019-474294,2019-06-25,000001,Vente,38800,,,LE PEYRAT OUEST,B089,33350,33045,Belvès-de-Castillon,33,,,330450000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,-0.022954,44.88002
2019-474327,2019-06-20,000002,Vente,152740,,,TRABAT NORD,B084,33350,33045,Belvès-de-Castillon,33,,,330450000A0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,-0.048866,44.884465
2019-474327,2019-06-20,000002,Vente,152740,,,TRABAT NORD,B084,33350,33045,Belvès-de-Castillon,33,,,330450000A0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,-0.048528,44.88434
2019-474327,2019-06-20,000002,Vente,152740,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,-0.045386,44.883774
2019-474327,2019-06-20,000002,Vente,152740,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,1545,-0.045386,44.883774
2019-474327,2019-06-20,000002,Vente,152740,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,4047,-0.04562,44.883379
2019-474327,2019-06-20,000002,Vente,152740,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,551,-0.04562,44.883379
2019-474327,2019-06-20,000002,Vente,152740,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,-0.045547,44.88294
2019-474327,2019-06-20,000002,Vente,152740,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,10118,-0.045525,44.882819
2019-474327,2019-06-20,000002,Vente,152740,,,PUYCARPIN,B073,33350,33045,Belvès-de-Castillon,33,,,330450000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.045525,44.882819
2019-474327,2019-06-20,000002,Vente,152740,,,LE MOULIN SUD,B050,33350,33045,Belvès-de-Castillon,33,,,330450000A0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,1026,-0.04423,44.883655
2019-474327,2019-06-20,000002,Vente,152740,,,LE MOULIN SUD,B050,33350,33045,Belvès-de-Castillon,33,,,330450000A0822,,,,,,,,,,,,,0,,,,,VI,vignes,,,9486,-0.043151,44.882905
2019-474327,2019-06-20,000002,Vente,152740,,,LE MOULIN SUD,B050,33350,33045,Belvès-de-Castillon,33,,,330450000A1042,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.04365,44.883932
2019-474626,2019-07-11,000001,Vente,120000,8,B,LE TAMISIER,B079,33350,33045,Belvès-de-Castillon,33,,,330450000B1103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,946,0.000093,44.876452
2019-474911,2019-07-26,000001,Vente,40000,,,LE TAMISIER,B079,33350,33045,Belvès-de-Castillon,33,,,330450000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.000511,44.876536
2019-474911,2019-07-26,000001,Vente,40000,,,LE TAMISIER,B079,33350,33045,Belvès-de-Castillon,33,,,330450000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,894,0.000671,44.876448
2019-474911,2019-07-26,000001,Vente,40000,,,LE TAMISIER,B079,33350,33045,Belvès-de-Castillon,33,,,330450000B1065,,,,,,,,,,,,,0,,,,,S,sols,,,975,-0.000731,44.877126
2019-474911,2019-07-26,000001,Vente,40000,,,LE TAMISIER,B079,33350,33045,Belvès-de-Castillon,33,,,330450000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,18383,-0.000731,44.877126
2019-474978,2019-07-24,000002,Vente,4000,,,LARTIGUE,B039,33350,33045,Belvès-de-Castillon,33,,,330450000D0138,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.038282,44.871105
2019-474978,2019-07-24,000002,Vente,4000,109,,LARTIGUE,B039,33350,33045,Belvès-de-Castillon,33,,,330450000D0373,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,62,-0.038368,44.871017
2019-476024,2019-08-29,000002,Vente,138000,,,LE MULETEY OUEST,B052,33350,33045,Belvès-de-Castillon,33,,,330450000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1275,-0.032409,44.883677
2019-476024,2019-08-29,000002,Vente,138000,,,LE MULETEY OUEST,B052,33350,33045,Belvès-de-Castillon,33,,,330450000A0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,5620,-0.033064,44.883782
2019-476024,2019-08-29,000002,Vente,138000,,,LE MULETEY OUEST,B052,33350,33045,Belvès-de-Castillon,33,,,330450000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,15180,-0.034139,44.882922
2019-476024,2019-08-29,000002,Vente,138000,,,LE MULETEY OUEST,B052,33350,33045,Belvès-de-Castillon,33,,,330450000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,2822,-0.032563,44.882282
2019-476024,2019-08-29,000002,Vente,138000,,,LE MULETEY OUEST,B052,33350,33045,Belvès-de-Castillon,33,,,330450000A0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,10918,-0.032563,44.882282
2019-476024,2019-08-29,000002,Vente,138000,,,FONTPEYRE,B028,33350,33045,Belvès-de-Castillon,33,,,330450000B0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,24560,-0.028638,44.881926
2019-476024,2019-08-29,000002,Vente,138000,,,FONTPEYRE,B028,33350,33045,Belvès-de-Castillon,33,,,330450000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.030518,44.881657
2019-476024,2019-08-29,000002,Vente,138000,,,FONTPEYRE,B028,33350,33045,Belvès-de-Castillon,33,,,330450000B0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,30000,-0.030518,44.881657
2019-476024,2019-08-29,000002,Vente,138000,,,FONTPEYRE,B028,33350,33045,Belvès-de-Castillon,33,,,330450000B0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,6427,-0.030804,44.880267
2019-476024,2019-08-29,000002,Vente,138000,,,FONTPEYRE,B028,33350,33045,Belvès-de-Castillon,33,,,330450000B0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),800,-0.031554,44.879772
2019-476024,2019-08-29,000002,Vente,138000,,,FONTPEYRE,B028,33350,33045,Belvès-de-Castillon,33,,,330450000B0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,841,-0.031539,44.882147
2019-476024,2019-08-29,000002,Vente,138000,,,FONTPEYRE,B028,33350,33045,Belvès-de-Castillon,33,,,330450000B0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,18879,-0.031539,44.882147
2019-476390,2019-10-02,000001,Vente,120000,,,LE MOYNAT,B051,33350,33045,Belvès-de-Castillon,33,,,330450000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,10700,-0.002595,44.87891
2019-476390,2019-10-02,000001,Vente,120000,,,LE MOYNAT,B051,33350,33045,Belvès-de-Castillon,33,,,330450000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,17735,-0.002339,44.877803
2019-476390,2019-10-02,000001,Vente,120000,,,LE MOYNAT,B051,33350,33045,Belvès-de-Castillon,33,,,330450000B0679,,,,,,,,,,,,,0,,,,,P,prés,,,6930,-0.003453,44.878396
2019-476390,2019-10-02,000001,Vente,120000,,,LE MOYNAT,B051,33350,33045,Belvès-de-Castillon,33,,,330450000B0680,,,,,,,,,,,,,0,,,,,P,prés,,,1136,-0.003325,44.878751
2019-476390,2019-10-02,000001,Vente,120000,,,LE MOYNAT,B051,33350,33045,Belvès-de-Castillon,33,,,330450000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,12312,-0.003931,44.876185
2019-476390,2019-10-02,000001,Vente,120000,94,,LE MOYNAT,B051,33350,33045,Belvès-de-Castillon,33,,,330450000B0686,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1817,-0.003076,44.876417
2019-476390,2019-10-02,000001,Vente,120000,,,LE MOYNAT,B051,33350,33045,Belvès-de-Castillon,33,,,330450000B0687,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-0.002669,44.876374
2019-476390,2019-10-02,000001,Vente,120000,,,LE MOYNAT,B051,33350,33045,Belvès-de-Castillon,33,,,330450000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,7370,-0.002481,44.875775
2019-476423,2019-10-22,000001,Vente,100000,7,B,PUY ARNAUD EST,B072,33350,33045,Belvès-de-Castillon,33,,,330450000A0742,,,1,,12,,13,,6,,7,,7,1,Maison,115,4,,,,,,-0.040059,44.881046
2019-476423,2019-10-22,000001,Vente,100000,7,B,PUY ARNAUD EST,B072,33350,33045,Belvès-de-Castillon,33,,,330450000A0742,,,12,,,,,,,,,,1,1,Maison,50,3,,,,,,-0.040059,44.881046
2019-476567,2019-10-22,000001,Echange,12000,7,B,PUY ARNAUD EST,B072,33350,33045,Belvès-de-Castillon,33,,,330450000A0742,,,12,,6,,,,,,,,2,1,Maison,115,4,,,,,,-0.040059,44.881046
2019-476567,2019-10-22,000001,Echange,12000,7,B,PUY ARNAUD EST,B072,33350,33045,Belvès-de-Castillon,33,,,330450000A0742,,,12,,,,,,,,,,1,1,Maison,50,3,,,,,,-0.040059,44.881046
2019-476567,2019-10-22,000002,Echange,12000,7,B,PUY ARNAUD EST,B072,33350,33045,Belvès-de-Castillon,33,,,330450000A0742,,,10,,3,,,,,,,,2,1,Maison,162,6,,,,,,-0.040059,44.881046
