id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431559,2021-03-24,000001,Vente,20000,,,CIAFARELLO,B120,20242,2B347,Vezzani,2B,,,2B3470000A1184,,,,,,,,,,,,,0,,,,,T,terres,,,1934,9.24351,42.179492
2021-431756,2021-04-20,000001,Vente,75000,,,NOCE,B261,20242,2B347,Vezzani,2B,,,2B3470000A0590,,,,,,,,,,,,,0,,,,,J,jardins,,,1686,,
2021-432558,2021-06-11,000001,Vente,3612,,,SARRA MEZZANA,B376,20242,2B347,Vezzani,2B,,,2B3470000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,903,9.254966,42.184191
2021-433022,2021-07-05,000001,Vente,130000,5025,,CHIOSELLO,B111,20242,2B347,Vezzani,2B,,,2B3470000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,9.246075,42.171965
2021-433022,2021-07-05,000001,Vente,130000,5025,,CHIOSELLO,B111,20242,2B347,Vezzani,2B,,,2B3470000A1129,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,436,9.246075,42.171965
2021-433022,2021-07-05,000001,Vente,130000,5025,,CHIOSELLO,B111,20242,2B347,Vezzani,2B,,,2B3470000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,9.246075,42.171965
2021-433022,2021-07-05,000001,Vente,130000,5025,,CHIOSELLO,B111,20242,2B347,Vezzani,2B,,,2B3470000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,9.246075,42.171965
2021-433022,2021-07-05,000001,Vente,130000,5025,,CHIOSELLO,B111,20242,2B347,Vezzani,2B,,,2B3470000A1129,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,436,9.246075,42.171965
2021-433846,2021-08-31,000001,Vente,10000,5102,,VILLAGE,B440,20242,2B347,Vezzani,2B,,,2B3470000A0553,,,8,,,,,,,,,,1,2,Appartement,34,2,,,,,,9.247247,42.174051
2021-434139,2021-10-05,000001,Vente,20000,5046,,VILLAGE,B440,20242,2B347,Vezzani,2B,,,2B3470000A0400,,,3,39,,,,,,,,,1,2,Appartement,47,3,,,,,,9.245769,42.173805
2021-434541,2021-10-28,000001,Vente,190000,5176,,NOCE,B261,20242,2B347,Vezzani,2B,,,2B3470000A0585,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,430,9.24722,42.174375
2021-434648,2021-11-16,000002,Vente,37500,,,NOCE,B261,20242,2B347,Vezzani,2B,,,2B3470000A1447,,,,,,,,,,,,,0,,,,,J,jardins,,,813,9.247101,42.175031
2021-435088,2021-12-02,000001,Vente,150000,5023,,CHIOSELLO,B111,20242,2B347,Vezzani,2B,,,2B3470000A1131,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,419,9.245929,42.171741
2021-435088,2021-12-02,000001,Vente,150000,5023,,CHIOSELLO,B111,20242,2B347,Vezzani,2B,,,2B3470000A1131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,419,9.245929,42.171741
2021-435396,2021-12-24,000001,Vente,150000,,,COSTATO,B138,20242,2B347,Vezzani,2B,,,2B3470000F0684,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,89670,9.312454,42.131122
2021-435396,2021-12-24,000001,Vente,150000,,,ARENZANA,B026,20242,2B347,Vezzani,2B,,,2B3470000F0685,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38020,9.31265,42.129475
2021-435396,2021-12-24,000001,Vente,150000,,,LUOGO CHIOSO,B237,20242,2B347,Vezzani,2B,,,2B3470000F0686,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,62240,9.309235,42.128763
2021-435396,2021-12-24,000001,Vente,150000,,,AVELLANA,B029,20242,2B347,Vezzani,2B,,,2B3470000F0687,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51740,9.308875,42.130229
2021-435396,2021-12-24,000001,Vente,150000,,,AVELLANA,B029,20242,2B347,Vezzani,2B,,,2B3470000F0688,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,24420,9.309124,42.132204
2021-435396,2021-12-24,000001,Vente,150000,,,AVELLANA,B029,20242,2B347,Vezzani,2B,,,2B3470000F0689,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,8600,9.310699,42.133429
