siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201778,00011,21020177800011,O,1983-03-01,11,2019,,2021-10-27T08:06:21,true,4,,,,PL,LAMARTINE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.435039,49.394665,0.8,street,Place Lamartine 02880 Chivres-Val,02190_0064,G,PLACE LAMARTINE,
210201778,00029,21020177800029,O,1983-12-21,01,2019,,2021-10-27T08:06:21,false,3,,,,PL,LAMARTINE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.435039,49.394665,0.8,street,Place Lamartine 02880 Chivres-Val,02190_0064,G,PLACE LAMARTINE,
240200501,00122,24020050100122,O,2012-02-09,,,,2019-11-14T14:00:13,false,1,,,,,FORT DE CONDE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2012-02-09,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,3.457185,49.4014823,0.91,poi.fort,Fort de Condé Condé-sur-Aisne,https://osm.org/node/5426385224,G,,
250201803,00013,25020180300013,O,1983-03-01,02,2019,,2021-10-27T08:11:55,true,4,MAIRIE,,,PL,LAMARTINE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.435039,49.394665,0.8,street,Place Lamartine 02880 Chivres-Val,02190_0064,G,PLACE LAMARTINE,
250201803,00021,25020180300021,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,,,PL,LAMARTINE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.435039,49.394665,0.8,street,Place Lamartine 02880 Chivres-Val,02190_0064,G,PLACE LAMARTINE,
260201884,00012,26020188400012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,LAMARTINE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.435039,49.394665,0.8,street,Place Lamartine 02880 Chivres-Val,02190_0064,G,PLACE LAMARTINE,
302459102,00026,30245910200026,O,2015-03-01,,,,2021-02-23T10:36:17,true,1,,2,,RTE,DE NANTEUIL,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03B,NAFRev2,N,3.437604,49.398955,0.79,housenumber,2 Rue de Nanteuil 02880 Chivres-Val,02190_0080_00002,G,2 RUE DE NANTEUIL,
304722283,00013,30472228300013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,,,0,,,,,,
309895761,00018,30989576100018,O,1992-04-02,NN,,,2019-11-14T14:00:13,true,4,,6,,RTE,DE NANTEUIL,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,16.29Z,NAFRev2,N,3.438109,49.399485,0.79,housenumber,6 Rue de Nanteuil 02880 Chivres-Val,02190_0080_00006,G,6 RUE DE NANTEUIL,
309895761,00026,30989576100026,O,1992-04-02,NN,,,2019-11-14T14:00:13,false,2,,6,,RTE,DE NANTEUIL,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,3.438109,49.399485,0.79,housenumber,6 Rue de Nanteuil 02880 Chivres-Val,02190_0080_00006,G,6 RUE DE NANTEUIL,
319090817,00028,31909081700028,O,1983-06-01,NN,,,2019-11-14T14:00:13,true,5,,7,,RUE,DU TOUCHET,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,43.21A,NAFRev2,O,3.435901,49.394039,0.84,street,Rue du Touchet 02880 Chivres-Val,02190_0125,G,RUE DU TOUCHET,
321526014,00022,32152601400022,O,,NN,,,2019-11-14T14:00:13,true,1,,17,,RTE,DE MISSY SUR AISNE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.434595,49.39203,0.53,housenumber,17 Rue de Missy 02880 Chivres-Val,02190_0075_00017,G,17 RUE DE MISSY,
322731308,00019,32273130800019,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,ST GEORGES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,3.434864,49.39557,0.83,housenumber,9 Rue Saint-Georges 02880 Chivres-Val,02190_0115_00009,G,9 RUE SAINT GEORGES,
323142349,00014,32314234900014,O,1900-01-01,,,,2019-11-14T14:00:13,true,9,,4,,RUE,DU TOUCHET,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.43611,49.393975,0.94,housenumber,4 Rue du Touchet 02880 Chivres-Val,02190_0125_00004,G,4 RUE DU TOUCHET,
323372961,00017,32337296100017,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE BUCY,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.08,NAP,N,3.432619,49.393698,0.72,street,Rue de Bucy 02880 Chivres-Val,02190_0015,G,RUE DE BUCY,
323541300,00014,32354130000014,O,,,,,2019-11-14T14:00:13,true,1,,3,,RUE,WALLERAND,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.435214,49.396918,0.94,housenumber,3 Rue Wallerand 02880 Chivres-Val,02190_piks2w_00003,G,3 RUE WALLERAND,
326467974,00019,32646797400019,O,1983-01-03,01,2019,,2021-10-27T08:25:16,true,7,,2,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,3.433318,49.394982,0.95,housenumber,2 Rue de Richebourg 02880 Chivres-Val,02190_0100_00002,G,2 RUE DE RICHEBOURG,
328460548,00022,32846054800022,O,2007-01-06,,,,2019-11-14T14:00:13,false,3,,,,,VERDONNES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,96.02B,NAFRev2,N,3.43526,49.393853,0.38,street,Impasse Georges Monnet 02880 Chivres-Val,02190_0035,G,IMPASSE GEORGES MONNET,
329314934,00038,32931493400038,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,SAINT GEORGES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.01Z,NAFRev2,N,3.433966,49.394555,0.94,housenumber,2 Rue Saint-Georges 02880 Chivres-Val,02190_0115_00002,G,2 RUE SAINT GEORGES,
330624479,00011,33062447900011,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RTE,DE MISSY SUR AISNE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,3.434594,49.39084,0.53,housenumber,24 Rue de Missy 02880 Chivres-Val,02190_0075_00024,G,24 RUE DE MISSY,
333019511,00018,33301951100018,O,1985-05-02,NN,,,2019-11-14T14:00:13,true,3,,,,,VERDONNE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.43526,49.393853,0.31,street,Impasse Georges Monnet 02880 Chivres-Val,02190_0035,G,IMPASSE GEORGES MONNET,
339824294,00013,33982429400013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,3.436208,49.39614,0.38,street,Rue de la Prévoté 02880 Chivres-Val,02190_0090,G,RUE DE LA PREVOTE,
340970227,00013,34097022700013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE BUCY,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,3.432619,49.393698,0.72,street,Rue de Bucy 02880 Chivres-Val,02190_0015,G,RUE DE BUCY,
341512119,00015,34151211900015,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU TOUCHET,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.60,NAP,N,3.43611,49.393975,0.94,housenumber,4 Rue du Touchet 02880 Chivres-Val,02190_0125_00004,G,4 RUE DU TOUCHET,
342747763,00015,34274776300015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES BARETTES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,3.437811,49.397441,0.95,street,Rue des Barettes 02880 Chivres-Val,02190_0005,G,RUE DES BARETTES,
343451340,00032,34345134000032,O,1999-04-30,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.21Z,NAFRev2,O,3.432906,49.394931,0.95,housenumber,4 Rue de Richebourg 02880 Chivres-Val,02190_0100_00004,G,4 RUE DE RICHEBOURG,
379786809,00010,37978680900010,O,1990-10-25,NN,,,2019-11-14T14:00:13,true,3,,,,,LIEUDIT LE FONDS DES JIS,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.435327,49.391191,0.48,street,Rue des Jis 02880 Chivres-Val,02190_0055,G,RUE DES JIS,
379788623,00013,37978862300013,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,3.433318,49.394982,0.94,housenumber,2 Rue de Richebourg 02880 Chivres-Val,02190_0100_00002,G,2 RUE DE RICHEBOURG,
380402503,00011,38040250300011,O,1991-01-01,02,2019,,2021-10-27T08:08:21,true,5,,,,RTE,DE BUCY,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41B,NAFRev2,O,3.432619,49.393698,0.72,street,Rue de Bucy 02880 Chivres-Val,02190_0015,G,RUE DE BUCY,
380931238,00014,38093123800014,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU TOUCHET,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,45.2V,NAF1993,N,3.43611,49.393975,0.94,housenumber,4 Rue du Touchet 02880 Chivres-Val,02190_0125_00004,G,4 RUE DU TOUCHET,
382015865,00027,38201586500027,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,ST GEORGES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7C,NAF1993,N,3.4347,49.395389,0.83,housenumber,7 Rue Saint-Georges 02880 Chivres-Val,02190_0115_00007,G,7 RUE SAINT GEORGES,
382392801,00025,38239280100025,O,2016-02-22,,,,2020-07-06T16:01:55,false,2,,10,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,47.99A,NAFRev2,N,3.431224,49.395248,0.95,housenumber,10 Rue de Richebourg 02880 Chivres-Val,02190_0100_00010,G,10 RUE DE RICHEBOURG,
384142683,00018,38414268300018,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE LA BARRE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,74.1J,NAF1993,N,3.436057,49.397061,0.95,housenumber,4 Rue de la Barre 02880 Chivres-Val,02190_0010_00004,G,4 RUE DE LA BARRE,
387469109,00020,38746910900020,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RTE,DE NANTEUIL LA FOSSE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2M,NAF1993,N,3.437735,49.399115,0.57,housenumber,4 Rue de Nanteuil 02880 Chivres-Val,02190_0080_00004,G,4 RUE DE NANTEUIL,
387999360,00010,38799936000010,O,1992-06-01,NN,,,2021-02-23T11:14:00,true,3,,,,,LE PETIT CHIVRES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.421101,49.389733,0.94,street,Le Petit Chivres 02880 Chivres-Val,02190_A005,G,LE PETIT CHIVRES,
389607334,00015,38960733400015,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA BARRE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,52.6E,NAF1993,N,3.436002,49.397116,0.95,housenumber,3 Rue de la Barre 02880 Chivres-Val,02190_0010_00003,G,3 RUE DE LA BARRE,
392066601,00015,39206660100015,O,1993-07-08,NN,,,2019-11-14T14:00:13,true,3,,8,,RTE,DE MISSY SUR AISNE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.434599,49.393221,0.52,housenumber,8 Rue de Missy 02880 Chivres-Val,02190_0075_00008,G,8 RUE DE MISSY,
392392999,00018,39239299900018,O,1993-10-15,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,92.7C,NAF1993,N,3.431084,49.395714,0.95,street,Rue de Richebourg 02880 Chivres-Val,02190_0100,G,RUE DE RICHEBOURG,
393603139,00014,39360313900014,O,1993-12-13,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE LA BARRE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.43626,49.397356,0.95,housenumber,8 Rue de la Barre 02880 Chivres-Val,02190_0010_00008,G,8 RUE DE LA BARRE,
398075127,00025,39807512700025,O,,NN,,,2019-11-14T14:00:13,true,1,,,,CHE,DE LA PIERRE GAGNON,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,52.6E,NAF1993,N,3.436845,49.393465,0.85,street,Rue de la Pierre Gagnon 02880 Chivres-Val,02190_0085,G,RUE DE LA PIERRE GAGNON,
408957249,00019,40895724900019,O,1996-10-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE BUCY,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.4E,NAF1993,N,3.432619,49.393698,0.72,street,Rue de Bucy 02880 Chivres-Val,02190_0015,G,RUE DE BUCY,
413145152,00018,41314515200018,O,1997-07-26,NN,,,2019-11-14T14:00:13,false,4,,10,,RTE,DE BUCY LE LONG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,28.3C,NAF1993,O,3.431734,49.393632,0.55,housenumber,10 Rue de Bucy 02880 Chivres-Val,02190_0015_00010,G,10 RUE DE BUCY,
429519283,00015,42951928300015,O,2000-01-04,NN,,,2019-11-14T14:00:13,false,3,,4,,RTE,DE NANTEUIL LA FOSSE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2L,NAFRev1,O,3.437735,49.399115,0.57,housenumber,4 Rue de Nanteuil 02880 Chivres-Val,02190_0080_00004,G,4 RUE DE NANTEUIL,
432442358,00011,43244235800011,O,2000-08-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE BUCY LE LONG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,02.40Z,NAFRev2,N,3.432619,49.393698,0.48,street,Rue de Bucy 02880 Chivres-Val,02190_0015,G,RUE DE BUCY,
435294756,00026,43529475600026,O,2009-01-01,,,4391BZ,2019-11-14T14:00:13,true,2,,6,,RUE,DE LA BARRE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,3.436146,49.397185,0.95,housenumber,6 Rue de la Barre 02880 Chivres-Val,02190_0010_00006,G,6 RUE DE LA BARRE,
442447389,00010,44244738900010,O,2002-05-14,NN,,,2019-11-14T14:00:13,true,3,,10,,,ROUTE DE BUCY LE LONG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.431734,49.393632,0.52,housenumber,10 Rue de Bucy 02880 Chivres-Val,02190_0015_00010,G,10 RUE DE BUCY,
449798883,00012,44979888300012,O,2003-08-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DES JIS,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.435307,49.391164,0.94,housenumber,3 Rue des Jis 02880 Chivres-Val,02190_0055_00003,G,3 RUE DES JIS,
451614622,00012,45161462200012,O,2004-02-01,NN,,4322BA,2020-12-07T14:26:55,false,5,,5,,RUE,DE MISSY SUR AISNE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,ADSN,43.22B,NAFRev2,N,3.434822,49.393647,0.63,housenumber,5 Rue de Missy 02880 Chivres-Val,02190_0075_00005,G,5 RUE DE MISSY,
453449894,00014,45344989400014,O,2004-04-24,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE BUCY,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,68.20B,NAFRev2,N,3.432619,49.393698,0.72,street,Rue de Bucy 02880 Chivres-Val,02190_0015,G,RUE DE BUCY,
479245383,00019,47924538300019,O,2004-10-26,00,2019,,2021-10-27T08:14:16,true,5,,11,,RUE,DES BARETTES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,70.22Z,NAFRev2,N,3.438455,49.398255,0.95,housenumber,11 Rue des Barettes 02880 Chivres-Val,02190_0005_00011,G,11 RUE DES BARETTES,
491413951,00022,49141395100022,O,2016-09-15,,,,2021-02-23T13:57:42,true,1,,10,,RTE,DE BUCY LE LONG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,86.90F,NAFRev2,N,3.431734,49.393632,0.55,housenumber,10 Rue de Bucy 02880 Chivres-Val,02190_0015_00010,G,10 RUE DE BUCY,
491979431,00021,49197943100021,O,2007-07-12,,,,2019-11-14T14:00:13,true,3,,4,T,RUE,DES BARETTES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,86.90D,NAFRev2,N,3.437928,49.397552,0.85,housenumber,4ter Rue des Barettes 02880 Chivres-Val,02190_0005_00004_ter,G,4TER RUE DES BARETTES,
494614829,00013,49461482900013,O,2007-04-01,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU CAPITAINE PESTEL,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.59B,NAFRev2,N,3.435912,49.394926,0.94,housenumber,2 Rue du Capitaine Pestel 02880 Chivres-Val,02190_0020_00002,G,2 RUE DU CAPITAINE PESTEL,
500378666,00019,50037866600019,O,2007-10-08,,,,2020-07-06T11:03:23,false,5,,10,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,47.99A,NAFRev2,N,3.431224,49.395248,0.95,housenumber,10 Rue de Richebourg 02880 Chivres-Val,02190_0100_00010,G,10 RUE DE RICHEBOURG,
500386446,00016,50038644600016,O,2007-10-09,NN,,,2019-11-14T14:00:13,false,5,,10,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.21A,NAFRev2,O,3.431224,49.395248,0.95,housenumber,10 Rue de Richebourg 02880 Chivres-Val,02190_0100_00010,G,10 RUE DE RICHEBOURG,
501555676,00011,50155567600011,O,2007-12-01,,,,2019-11-14T14:00:13,false,3,,8,,RTE,DE VREGNY,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.32A,NAFRev2,N,3.436413,49.400583,0.77,housenumber,8 Rue de Vregny 02880 Chivres-Val,02190_0140_00008,G,8 RUE DE VREGNY,
502735749,00033,50273574900033,O,2020-02-29,,,,2020-03-03T11:16:01,false,1,,2,T,RUE,DE LA PIERRE GAGNON,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,53.20Z,NAFRev2,N,3.436158,49.393384,0.88,housenumber,2ter Rue de la Pierre Gagnon 02880 Chivres-Val,02190_0085_00002_ter,G,2TER RUE DE LA PIERRE GAGNON,
503567455,00012,50356745500012,O,2008-03-18,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,68.10Z,NAFRev2,N,3.433318,49.394982,0.95,housenumber,2 Rue de Richebourg 02880 Chivres-Val,02190_0100_00002,G,2 RUE DE RICHEBOURG,
505054346,00018,50505434600018,O,2008-07-15,,,,2019-11-14T14:00:13,false,2,,11,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,43.91B,NAFRev2,N,3.43254,49.39483,0.95,housenumber,11 Rue de Richebourg 02880 Chivres-Val,02190_0100_00011,G,11 RUE DE RICHEBOURG,
508949054,00011,50894905400011,O,2008-04-11,NN,,,2019-11-14T14:00:13,true,2,,5,B,RUE,DES BARETTES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-06-14,A,,,,,94.99Z,NAFRev2,O,3.437768,49.397465,0.85,housenumber,5bis Rue des Barettes 02880 Chivres-Val,02190_0005_00005_bis,G,5BIS RUE DES BARETTES,
510257645,00026,51025764500026,O,2012-07-05,,,,2021-02-23T15:17:30,true,1,,1,,PL,SAINT GEORGES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,68.20B,NAFRev2,N,3.433536,49.394562,0.84,housenumber,1 Place Saint Georges 02880 Chivres-Val,02190_0110_00001,G,1 PLACE SAINT GEORGES,
518674858,00015,51867485800015,O,2009-11-23,,,,2020-02-12T04:03:18,true,2,,10,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,3.431224,49.395248,0.95,housenumber,10 Rue de Richebourg 02880 Chivres-Val,02190_0100_00010,G,10 RUE DE RICHEBOURG,
520033978,00039,52003397800039,O,2021-09-20,,,,2021-11-18T11:00:36,true,1,,2,,RUE,DES RIQUOIZES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,46.19B,NAFRev2,N,3.434186,49.392543,0.94,housenumber,2 Rue des Riquoizes 02880 Chivres-Val,02190_0105_00002,G,2 RUE DES RIQUOIZES,
522790658,00010,52279065800010,O,2010-06-01,,,9602AB,2021-02-23T15:38:20,true,1,,5,B,RUE,DES BARETTES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.02A,NAFRev2,N,3.437768,49.397465,0.85,housenumber,5bis Rue des Barettes 02880 Chivres-Val,02190_0005_00005_bis,G,5BIS RUE DES BARETTES,
523293876,00018,52329387600018,O,2010-06-03,,,,2019-11-14T14:00:13,false,2,,3,,RUE,DE LA BARRE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,70.22Z,NAFRev2,N,3.436002,49.397116,0.95,housenumber,3 Rue de la Barre 02880 Chivres-Val,02190_0010_00003,G,3 RUE DE LA BARRE,
524357381,00010,52435738100010,O,2010-08-15,,,,2021-02-23T15:41:14,true,1,,,,,VERDONNE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,55.20Z,NAFRev2,N,3.43526,49.393853,0.31,street,Impasse Georges Monnet 02880 Chivres-Val,02190_0035,G,IMPASSE GEORGES MONNET,
524956760,00010,52495676000010,O,2010-09-27,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE LA BARRE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.52Z,NAFRev2,N,3.436057,49.397061,0.95,housenumber,4 Rue de la Barre 02880 Chivres-Val,02190_0010_00004,G,4 RUE DE LA BARRE,
528068927,00011,52806892700011,O,2010-10-28,,,4332AA,2021-01-20T10:32:58,false,2,,14,,RUE,DE RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,43.32A,NAFRev2,N,3.431084,49.395714,0.95,housenumber,14 Rue de Richebourg 02880 Chivres-Val,02190_0100_00014,G,14 RUE DE RICHEBOURG,
528097074,00017,52809707400017,O,2010-10-04,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DES GIS,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2014-10-26,F,,,,,82.99Z,NAFRev2,N,3.435009,49.391358,0.75,housenumber,1 Rue des Jis 02880 Chivres-Val,02190_0055_00001,G,1 RUE DES JIS,
532159498,00015,53215949800015,O,2011-04-01,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU CAPITAINE PESTEL,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,3.436375,49.394805,0.94,housenumber,6 Rue du Capitaine Pestel 02880 Chivres-Val,02190_0020_00006,G,6 RUE DU CAPITAINE PESTEL,
533057832,00016,53305783200016,O,2011-06-15,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DES JEANS,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.12A,NAFRev2,N,3.436474,49.396531,0.94,housenumber,4 Rue des Jeans 02880 Chivres-Val,02190_0050_00004,G,4 RUE DES JEANS,
537691180,00013,53769118000013,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,PL,LAMARTINE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,94.99Z,NAFRev2,O,3.435039,49.394665,0.8,street,Place Lamartine 02880 Chivres-Val,02190_0064,G,PLACE LAMARTINE,
539245183,00014,53924518300014,O,2012-02-01,,,4399CZ,2019-11-14T14:00:13,true,2,,6,B,RUE,RICHEBOURG,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,3.432147,49.394807,0.84,housenumber,6bis Rue de Richebourg 02880 Chivres-Val,02190_0100_00006_bis,G,6BIS RUE DE RICHEBOURG,
715771432,00013,71577143200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
751166505,00014,75116650500014,O,2012-04-11,,,,2021-11-19T08:13:19,true,3,,1,,RTE,DE BUCY,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,COUVERTURE DEMOTTIER,43.91B,NAFRev2,N,3.43381,49.394188,0.75,housenumber,1 Rue de Bucy 02880 Chivres-Val,02190_0015_00001,G,1 RUE DE BUCY,
753371137,00013,75337113700013,O,2012-07-21,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DES JARDINS,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2012-07-21,A,,,,,68.20B,NAFRev2,N,3.435744,49.398328,0.94,housenumber,4 Rue des Jardins 02880 Chivres-Val,02190_0045_00004,G,4 RUE DES JARDINS,
753643097,00011,75364309700011,O,2012-09-05,,,,2019-11-14T14:00:13,true,1,,,,,VERDONNE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,74.10Z,NAFRev2,N,3.43526,49.393853,0.31,street,Impasse Georges Monnet 02880 Chivres-Val,02190_0035,G,IMPASSE GEORGES MONNET,
780174694,00015,78017469400015,O,,,,,2019-11-14T14:00:13,true,1,,39,,RUE,SAINT GEORGES,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.434457,49.395154,0.83,street,Rue Saint-Georges 02880 Chivres-Val,02190_0115,G,RUE SAINT GEORGES,
780174744,00018,78017474400018,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RTE,DE MISSY,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,70.02,NAP,N,3.434766,49.393419,0.77,housenumber,7 Rue de Missy 02880 Chivres-Val,02190_0075_00007,G,7 RUE DE MISSY,
780174769,00015,78017476900015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,SERGE STIRATI,,,,,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792403453,00014,79240345300014,O,2013-04-18,,,,2019-11-14T14:00:13,true,2,,11,,RTE,DE MISSY SUR AISNE,02880,CHIVRES-VAL,,,02190,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,47.89Z,NAFRev2,N,3.434782,49.392027,0.53,housenumber,11 Rue de Missy 02880 Chivres-Val,02190_0075_00011,G,11 RUE DE MISSY,