siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046514,00028,20004651400028,O,2016-01-01,NN,,,2021-02-23T10:29:35,true,1,MAIRIE,84,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,N,2.389824,50.366742,0.85,housenumber,84 Route Nationale 62130 Roëllecourt,62717_0100_00084,G,84 ROUTE NATIONALE,
216207175,00011,21620717500011,O,1983-03-01,02,2019,,2021-10-27T08:09:36,true,4,,40,,RUE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.383524,50.367822,0.67,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
216207175,00029,21620717500029,O,1983-12-21,01,2019,,2021-10-27T08:09:36,false,3,,40,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.383524,50.367822,0.72,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
266207174,00019,26620717400019,O,1983-03-01,NN,,,2022-04-22T13:11:08,true,4,MAIRIE,,,,,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2020-12-03,F,CCAS,,,,88.99B,NAFRev2,N,2.37354,50.368187,0.38,street,Rue de Maisnil 62130 Roëllecourt,62717_0090,D,RUE DE MAISNIL,
302918420,00019,30291842000019,O,,NN,,,,true,1,,,,,,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,87.09,NAP,N,,,0,,,,,,
312615156,00022,31261515600022,O,1900-01-01,,,,2008-01-04T20:16:39,false,5,,,,HAM,D EPAINCHEN,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.371236,50.36351,0.93,street,Le Bois d’Epainchen 62130 Roëllecourt,62717_B002,G,LE BOIS D EPAINCHEN,
317672582,00044,31767258200044,O,2009-11-18,,,,2016-09-06T14:11:11,false,2,,22,,RUE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,2.372345,50.370019,0.8,housenumber,22 Route Nationale 62130 Roëllecourt,62717_0100_00022,G,22 ROUTE NATIONALE,
318346152,00016,31834615200016,O,,NN,,,,true,1,,35,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.37504,50.368326,0.85,housenumber,35 Route Nationale 62130 Roëllecourt,62717_0100_00035,G,35 ROUTE NATIONALE,
318346160,00019,31834616000019,O,,NN,,,,true,1,,18,,RUE,D EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.376026,50.370185,0.95,housenumber,18 Rue d’En Haut 62130 Roëllecourt,62717_0060_00018,G,18 RUE D EN HAUT,
319322566,00013,31932256600013,O,,NN,,,,true,1,,,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,,F,,,,,52.6D,NAFRev1,N,2.383524,50.367822,0.82,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
322324468,00022,32232446800022,O,,,,,,true,1,,,,,ROUTE NATIONALE 39,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,77.01,NAP,N,2.383524,50.367822,0.82,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
325947307,00022,32594730700022,O,1986-05-28,NN,,,2011-12-09T05:28:21,true,4,,,,,DOMAINE D'EPAINCHEM,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.371466,50.364801,0.83,street,Residence Domaine du Bois d’Epainchen 62130 Roëllecourt,62717_A001,G,RES DOMAINE DU BOIS D EPAINCHEN,
326909546,00011,32690954600011,O,,,,,,true,1,,7,,,HAM DE ROCOURT ST LAURENT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.392647,50.383602,0.52,street,Rue de la Ferme Ham de Rocourt 62130 Roëllecourt,62717_0065,G,RUE DE LA FERME HAM DE ROCOURT,
327648499,00017,32764849900017,O,1983-08-01,02,2019,,2021-10-27T08:26:04,true,6,,34,,RUE,D EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,49.41B,NAFRev2,N,2.377699,50.369729,0.95,housenumber,34 Rue d’En Haut 62130 Roëllecourt,62717_0060_00034,G,34 RUE D EN HAUT,
328198791,00019,32819879100019,O,1900-01-01,,,,2011-04-28T00:23:54,false,2,,7,,RUE,D EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.378868,50.369665,0.85,street,Rue d’En Haut 62130 Roëllecourt,62717_0060,G,RUE D EN HAUT,
328715123,00019,32871512300019,O,,NN,,,,true,1,,25,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.373467,50.369318,0.85,interpolation,25 Route Nationale 62130 Roëllecourt,,G,23 ROUTE NATIONALE,
329898563,00021,32989856300021,O,2000-06-14,,,,,false,2,,29,,RUE,D EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4A,NAF1993,N,2.376302,50.370164,0.95,housenumber,29 Rue d’En Haut 62130 Roëllecourt,62717_0060_00029,G,29 RUE D EN HAUT,
330366923,00028,33036692300028,O,1996-11-01,NN,,,,false,4,,58,B,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,N,2.383776,50.368196,0.95,interpolation,58 Rue d’En Haut 62130 Roëllecourt,,G,56 RUE D EN HAUT,
330366923,00036,33036692300036,O,2003-01-01,01,2019,4311ZZ,2021-10-27T08:27:52,false,3,,131,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.39619,50.365113,0.85,housenumber,131 Route Nationale 62130 Roëllecourt,62717_0100_00131,G,131 ROUTE NATIONALE,
331284943,00015,33128494300015,O,1984-11-01,NN,,,2009-03-19T04:31:24,true,4,,7,,HAM,DE ROCOURT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.377613,50.370556,0.92,street,Chemin de Rocourt 62130 Roëllecourt,62717_0110,G,CHEMIN DE ROCOURT,
331796052,00016,33179605200016,O,1985-01-01,NN,,,2008-01-04T20:17:42,true,3,,6,,RUE,DE MAISNIL,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,2.37354,50.368187,0.85,street,Rue de Maisnil 62130 Roëllecourt,62717_0090,G,RUE DE MAISNIL,
333430064,00019,33343006400019,O,1985-07-29,NN,,,2020-09-05T04:11:19,true,4,,,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,68.20B,NAFRev2,N,2.378868,50.369665,0.95,street,Rue d’En Haut 62130 Roëllecourt,62717_0060,G,RUE D EN HAUT,
333702801,00015,33370280100015,O,,NN,,,,true,1,,,,RUE,D EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.378868,50.369665,0.95,street,Rue d’En Haut 62130 Roëllecourt,62717_0060,G,RUE D EN HAUT,
335139093,00025,33513909300025,O,1998-01-13,,,,2011-04-28T00:29:40,false,3,,6,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.6Z,NAF1993,N,2.370591,50.371229,0.84,housenumber,6 Route Nationale 62130 Roëllecourt,62717_0100_00006,G,6 ROUTE NATIONALE,
335243234,00028,33524323400028,O,,,,,,true,1,,,,,RN 39,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,79.01,NAP,N,,,0,,,,,,
339133811,00010,33913381100010,O,1986-10-01,NN,,,2018-06-14T11:06:18,true,5,EURL ANDRE ANGEZ,12,,RUE,D EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,74.1J,NAFRev1,N,2.375248,50.370449,0.95,housenumber,12 Rue d’En Haut 62130 Roëllecourt,62717_0060_00012,G,12 RUE D EN HAUT,
340164920,00027,34016492000027,O,1998-01-01,NN,,4942ZZ,2020-08-25T10:39:05,false,6,,118,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2018-05-15,F,ARTOIS DEMENAGEMENTS,,,,49.42Z,NAFRev2,O,2.397354,50.36503,0.85,housenumber,118 Route Nationale 62130 Roëllecourt,62717_0100_00118,G,118 ROUTE NATIONALE,
340164920,00050,34016492000050,O,2003-10-01,03,2019,4942ZZ,2022-05-10T03:59:06,true,3,,28,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEMENAGEURS BRETONS,,,,49.42Z,NAFRev2,O,2.376483,50.369308,0.95,housenumber,28 Rue d’En Haut 62130 Roëllecourt,62717_0060_00028,G,28 RUE D EN HAUT,
341617199,00029,34161719900029,O,1989-03-01,NN,,,,false,3,,109,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,85.1G,NAF1993,N,2.392812,50.366308,0.85,interpolation,109 Route Nationale 62130 Roëllecourt,,G,107 ROUTE NATIONALE,
341617199,00037,34161719900037,O,1994-02-21,NN,,,2006-10-27T03:10:02,false,3,,45,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,2.379122,50.369537,0.95,housenumber,45 Rue d’En Haut 62130 Roëllecourt,62717_0060_00045,G,45 RUE D EN HAUT,
341887123,00014,34188712300014,O,1987-07-20,11,2019,,2021-10-27T08:34:43,true,5,,56,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,49.41B,NAFRev2,O,2.384617,50.367288,0.85,housenumber,56 Route Nationale 62130 Roëllecourt,62717_0100_00056,G,56 ROUTE NATIONALE,
342893070,00017,34289307000017,O,,NN,,,,true,1,,26,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,2.372661,50.369585,0.85,housenumber,26 Route Nationale 62130 Roëllecourt,62717_0100_00026,G,26 ROUTE NATIONALE,
347788101,00017,34778810100017,O,1988-06-04,NN,,,2008-01-04T22:44:30,true,3,,4,,RUE,DE L'EGLISE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.386246,50.369303,0.94,housenumber,4 Rue de l’Eglise 62130 Roëllecourt,62717_0050_00004,G,4 RUE DE L EGLISE,
350263786,00021,35026378600021,O,1993-03-24,NN,,,,true,1,,16,,,DOMAINE DU BOIS EPAINCHEN,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,85.1C,NAF1993,N,2.371466,50.364801,0.89,street,Residence Domaine du Bois d’Epainchen 62130 Roëllecourt,62717_A001,G,RES DOMAINE DU BOIS D EPAINCHEN,
351294517,00021,35129451700021,O,1990-07-15,,,,,false,4,,16,,RUE,D EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.4J,NAF1993,N,2.375713,50.370285,0.95,housenumber,16 Rue d’En Haut 62130 Roëllecourt,62717_0060_00016,G,16 RUE D EN HAUT,
353160492,00016,35316049200016,O,1990-01-10,NN,,,2008-11-08T00:30:41,true,4,,14,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.4D,NAF1993,O,2.383524,50.367822,0.68,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
363107269,00021,36310726900021,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
364200782,00035,36420078200035,O,1977-08-05,,,,,false,3,HAMEAU D EPANCHAIN,,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4N,NAF1993,N,2.383524,50.367822,0.82,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
378435606,00017,37843560600017,O,1900-01-01,NN,,,2017-09-06T09:08:49,false,3,,,,,HAMEAU ROCOURT ST LAURENT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,82.05,NAP,N,2.392647,50.383602,0.42,street,Rue de la Ferme Ham de Rocourt 62130 Roëllecourt,62717_0065,G,RUE DE LA FERME HAM DE ROCOURT,
378596670,00018,37859667000018,O,1990-07-04,02,2019,4391BZ,2021-10-27T08:06:22,true,4,,,,,DOMAINE D'EPAINCHEN,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.371466,50.364801,0.92,street,Residence Domaine du Bois d’Epainchen 62130 Roëllecourt,62717_A001,G,RES DOMAINE DU BOIS D EPAINCHEN,
379685563,00015,37968556300015,O,1990-10-16,NN,,,,false,4,,3,,RUE,DE MAISNIL,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2C,NAF1993,N,2.373577,50.368232,0.94,housenumber,3 Rue de Maisnil 62130 Roëllecourt,62717_0090_00003,G,3 RUE DE MAISNIL,
379917230,00011,37991723000011,O,,,,,,true,1,,14,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,28.1A,NAF1993,N,2.383524,50.367822,0.68,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
381181775,00028,38118177500028,O,1999-10-19,,,,,true,1,,37,,,DOMAINE BOIS EPAINCHEN,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,93.0N,NAF1993,N,2.371466,50.364801,0.85,street,Residence Domaine du Bois d’Epainchen 62130 Roëllecourt,62717_A001,G,RES DOMAINE DU BOIS D EPAINCHEN,
381248319,00026,38124831900026,O,1991-01-01,NN,,,2021-02-23T11:09:41,true,3,,1,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.372027,50.371453,0.95,housenumber,1 Rue d’En Haut 62130 Roëllecourt,62717_0060_00001,G,1 RUE D EN HAUT,
382409472,00026,38240947200026,O,1992-06-16,NN,,,,false,4,,18,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2J,NAFRev1,N,2.376026,50.370185,0.95,housenumber,18 Rue d’En Haut 62130 Roëllecourt,62717_0060_00018,G,18 RUE D EN HAUT,
382409472,00034,38240947200034,O,2001-01-01,01,2019,4391BZ,2021-10-27T08:10:40,true,3,,112,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.396334,50.365021,0.85,housenumber,112 Route Nationale 62130 Roëllecourt,62717_0100_00112,G,112 ROUTE NATIONALE,
382409472,00042,38240947200042,O,2003-04-01,NN,,4391BZ,2018-09-29T12:11:13,false,3,,121,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.395284,50.365169,0.85,housenumber,121 Route Nationale 62130 Roëllecourt,62717_0100_00121,G,121 ROUTE NATIONALE,
388827693,00028,38882769300028,O,2007-09-20,,,,2008-01-04T23:15:05,true,2,,113,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,93.0N,NAFRev1,O,2.393781,50.365741,0.85,housenumber,113 Route Nationale 62130 Roëllecourt,62717_0100_00113,G,113 ROUTE NATIONALE,
389204629,00767,38920462900767,O,1995-01-01,NN,,,,false,3,MR MATHON VINCENT,63,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.4B,NAF1993,N,2.381998,50.368799,0.95,housenumber,63 Rue d’En Haut 62130 Roëllecourt,62717_0060_00063,G,63 RUE D EN HAUT,
390731156,00019,39073115600019,O,1993-04-01,NN,,,2007-05-19T11:27:37,true,4,,48,,RTE,NATIONALE 39,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2A,NAFRev1,O,2.383524,50.367822,0.6,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
390858678,00019,39085867800019,O,1993-03-29,NN,,,2020-09-21T15:47:38,true,4,,,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20A,NAFRev2,N,2.378868,50.369665,0.95,street,Rue d’En Haut 62130 Roëllecourt,62717_0060,G,RUE D EN HAUT,
391369386,00019,39136938600019,O,1993-05-01,NN,,,,false,4,,60,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,O,2.385381,50.367514,0.85,housenumber,60 Route Nationale 62130 Roëllecourt,62717_0100_00060,G,60 ROUTE NATIONALE,
392300109,00015,39230010900015,O,1993-01-01,NN,,,2011-02-24T06:12:15,true,4,,42,,RUE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.383524,50.367822,0.63,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
393164264,00029,39316426400029,O,2017-12-09,,,,2018-02-02T04:45:15,true,1,,29,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,68.20B,NAFRev2,N,2.376302,50.370164,0.95,housenumber,29 Rue d’En Haut 62130 Roëllecourt,62717_0060_00029,G,29 RUE D EN HAUT,
393764808,00019,39376480800019,O,1994-01-31,NN,,,,true,1,,8,,,HAMEAU DU ROCOURT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,2.397354,50.381495,0.61,housenumber,8 Rue du Bouquet Ham de Rocourt 62130 Roëllecourt,62717_0030_00008,G,8 RUE DU BOUQUET HAM DE ROCOURT,
394006837,00014,39400683700014,O,1983-01-01,NN,,,,true,1,,8,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1995-07-16,F,,,,,01.3Z,NAF1993,N,2.371117,50.370915,0.84,housenumber,8 Route Nationale 62130 Roëllecourt,62717_0100_00008,G,8 ROUTE NATIONALE,
394872428,00013,39487242800013,O,1970-01-01,NN,,,,true,4,,1,,RUE,DE L EGLISE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.386131,50.36838,0.94,housenumber,1 Rue de l’Eglise 62130 Roëllecourt,62717_0050_00001,G,1 RUE DE L EGLISE,
394963235,00012,39496323500012,O,1971-01-01,NN,,,2006-10-28T02:16:01,true,3,,3,,RUE,DE L EGLISE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.386128,50.368643,0.94,housenumber,3 Rue de l’Eglise 62130 Roëllecourt,62717_0050_00003,G,3 RUE DE L EGLISE,
398132308,00014,39813230800014,O,1994-07-01,NN,,,2011-12-15T04:49:35,true,4,,13,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.29Z,NAFRev2,N,2.372245,50.370216,0.85,housenumber,13 Route Nationale 62130 Roëllecourt,62717_0100_00013,G,13 ROUTE NATIONALE,
399648591,00028,39964859100028,O,1997-01-01,NN,,,,true,4,,50,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,52.4H,NAF1993,O,2.383524,50.367822,0.72,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
400352787,00016,40035278700016,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4B,NAF1993,N,2.386246,50.369303,0.94,housenumber,4 Rue de l’Eglise 62130 Roëllecourt,62717_0050_00004,G,4 RUE DE L EGLISE,
400955803,00020,40095580300020,O,2017-09-29,,,,2019-03-05T04:14:22,false,2,,91,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,45.31Z,NAFRev2,O,2.389489,50.366949,0.85,housenumber,91 Route Nationale 62130 Roëllecourt,62717_0100_00091,G,91 ROUTE NATIONALE,
402309074,00019,40230907400019,O,1995-10-12,NN,,,,true,1,,3,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,74.6Z,NAF1993,O,2.370708,50.371306,0.84,housenumber,3 Route Nationale 62130 Roëllecourt,62717_0100_00003,G,3 ROUTE NATIONALE,
404259723,00017,40425972300017,O,1976-08-20,NN,,,2012-01-26T04:28:30,true,4,,,,,,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404259731,00010,40425973100010,O,1968-01-01,NN,,,,true,4,,,,RUE,DE ROCOURT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.1A,NAF1993,N,2.392647,50.383602,0.92,street,Rue de la Ferme Ham de Rocourt 62130 Roëllecourt,62717_0065,G,RUE DE LA FERME HAM DE ROCOURT,
404395659,00026,40439565900026,O,2012-03-16,,,,2014-07-08T01:36:51,true,2,,19,,,ROUTE NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,81.21Z,NAFRev2,N,2.372686,50.369888,0.95,housenumber,19 Route Nationale 62130 Roëllecourt,62717_0100_00019,G,19 ROUTE NATIONALE,
408798700,00014,40879870000014,O,1969-10-01,NN,,,2021-02-23T11:30:57,true,4,EPAINCHEN,7,,RUE,DE MAISNIL,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.372928,50.367727,0.94,housenumber,7 Rue de Maisnil 62130 Roëllecourt,62717_0090_00007,G,7 RUE DE MAISNIL,
409868452,00015,40986845200015,O,1994-10-01,NN,,,2010-08-22T05:37:30,true,3,,60,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.385381,50.367514,0.85,housenumber,60 Route Nationale 62130 Roëllecourt,62717_0100_00060,G,60 ROUTE NATIONALE,
410873525,00019,41087352500019,O,1996-12-24,,,,,false,4,,56,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,2.384617,50.367288,0.85,housenumber,56 Route Nationale 62130 Roëllecourt,62717_0100_00056,G,56 ROUTE NATIONALE,
413380437,00017,41338043700017,O,1900-01-01,,,,2011-05-03T00:31:37,false,4,,4,,RUE,DE MAISNIL,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2G,NAF1993,N,2.372504,50.367587,0.94,housenumber,4 Rue de Maisnil 62130 Roëllecourt,62717_0090_00004,G,4 RUE DE MAISNIL,
413380437,00025,41338043700025,O,2002-01-01,NN,,,2006-03-22T10:22:31,false,2,,7,,RUE,DE MAISNIL,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,2.372928,50.367727,0.94,housenumber,7 Rue de Maisnil 62130 Roëllecourt,62717_0090_00007,G,7 RUE DE MAISNIL,
413471723,00010,41347172300010,O,1997-08-14,,,,,false,3,,56,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,2.384617,50.367288,0.85,housenumber,56 Route Nationale 62130 Roëllecourt,62717_0100_00056,G,56 ROUTE NATIONALE,
415248533,00010,41524853300010,O,1998-01-03,NN,,4332AA,2021-02-23T11:37:45,true,3,,62,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,2.385757,50.367674,0.85,housenumber,62 Route Nationale 62130 Roëllecourt,62717_0100_00062,G,62 ROUTE NATIONALE,
417779584,00016,41777958400016,O,1998-01-28,NN,,,2008-01-04T23:10:46,true,3,MR DESCAMPS ANDRE,30,,RUE,D EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.377232,50.369142,0.95,housenumber,30 Rue d’En Haut 62130 Roëllecourt,62717_0060_00030,G,30 RUE D EN HAUT,
419617717,00055,41961771700055,O,2014-09-18,,,,2021-02-23T11:40:31,true,1,,7,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,47.99A,NAFRev2,N,2.371802,50.370542,0.84,housenumber,7 Route Nationale 62130 Roëllecourt,62717_0100_00007,G,7 ROUTE NATIONALE,
420722928,00017,42072292800017,O,1998-12-01,,,,,true,1,,56,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.4H,NAF1993,N,2.384617,50.367288,0.85,housenumber,56 Route Nationale 62130 Roëllecourt,62717_0100_00056,G,56 ROUTE NATIONALE,
421036070,00017,42103607000017,O,1998-10-20,NN,,,2006-11-25T16:13:24,true,3,HAMEAU D ETAINGHEN,,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,52.4N,NAFRev1,N,2.383524,50.367822,0.82,street,Route Nationale 62130 Roëllecourt,62717_0100,G,ROUTE NATIONALE,
421237488,00018,42123748800018,O,1998-10-19,NN,,,,true,4,,26,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,55.3A,NAFRev1,N,2.372661,50.369585,0.85,housenumber,26 Route Nationale 62130 Roëllecourt,62717_0100_00026,G,26 ROUTE NATIONALE,
423152867,00010,42315286700010,O,1999-05-11,NN,,,2018-03-20T04:18:25,true,3,,17,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.372546,50.369994,0.85,housenumber,17 Route Nationale 62130 Roëllecourt,62717_0100_00017,G,17 ROUTE NATIONALE,
424053106,00011,42405310600011,O,1999-07-27,NN,,,2017-12-10T15:49:04,true,3,ROELLECOURT,12,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.375248,50.370449,0.95,housenumber,12 Rue d’En Haut 62130 Roëllecourt,62717_0060_00012,G,12 RUE D EN HAUT,
429549447,00010,42954944700010,O,2000-01-25,NN,,,2020-03-24T03:40:49,true,11,,42,,RUE,D'EN HAUT,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.10Z,NAFRev2,N,2.378845,50.369509,0.95,housenumber,42 Rue d’En Haut 62130 Roëllecourt,62717_0060_00042,G,42 RUE D EN HAUT,
432225506,00042,43222550600042,O,2014-03-06,,,,2017-11-13T19:30:04,true,2,,61,,,ROUTE NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,N,2.386525,50.367767,0.95,housenumber,61 Route Nationale 62130 Roëllecourt,62717_0100_00061,G,61 ROUTE NATIONALE,
437989288,00018,43798928800018,O,2001-04-26,NN,,,,true,1,,80,,RTE,NATIONALE,62130,ROELLECOURT,,,62717,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,55.1A,NAF1993,N,2.388316,50.36708,0.85,housenumber,80 Route Nationale 62130 Roëllecourt,62717_0100_00080,G,80 ROUTE NATIONALE,