id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912254,2020-01-29,000001,Vente,232360,9466,,BARBERAT,B008,64450,64203,Doumy,64,,,64203000ZB0017,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1104,-0.379482,43.445141
2020-912254,2020-01-29,000001,Vente,232360,9466,,BARBERAT,B008,64450,64203,Doumy,64,,,64203000ZB0017,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,-0.379482,43.445141
2020-913545,2020-05-13,000001,Vente,205550,5507,,BARBERAT,B008,64450,64203,Doumy,64,,,64203000ZB0018,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1407,-0.379665,43.444808
2020-915780,2020-08-28,000001,Vente,390500,5041,,BARBERAT,B008,64450,64203,Doumy,64,,,64203000ZB0014,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1439,-0.379102,43.4449
2020-915904,2020-09-08,000001,Vente,93000,5684,,LASCABES,B061,64450,64203,Doumy,64,,,64203000ZA0037,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-0.37269,43.449762
2020-915904,2020-09-08,000001,Vente,93000,5684,,LASCABES,B061,64450,64203,Doumy,64,,,64203000ZA0037,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,528,-0.37269,43.449762
2020-915994,2020-08-21,000001,Vente,148575.2,53,,LOT LA ROSERAIE,A015,64450,64203,Doumy,64,,,642030000B0618,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,-0.377422,43.438975
2020-915994,2020-08-21,000001,Vente,148575.2,53,,LOT LA ROSERAIE,A015,64450,64203,Doumy,64,,,642030000B0618,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,831,-0.377422,43.438975
2020-916026,2020-08-20,000001,Vente,80424.79,53,,LOT LA ROSERAIE,A015,64450,64203,Doumy,64,,,642030000B0618,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,831,-0.377422,43.438975
2020-916026,2020-08-20,000001,Vente,80424.79,53,,LOT LA ROSERAIE,A015,64450,64203,Doumy,64,,,642030000B0618,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,-0.377422,43.438975
2020-917198,2020-10-16,000003,Vente,157000,5141,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0142,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,510,-0.379801,43.441715
2020-917198,2020-10-16,000003,Vente,157000,5141,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0142,,,,,,,,,,,,,0,2,Appartement,162,7,S,sols,,,510,-0.379801,43.441715
2020-917198,2020-10-16,000003,Vente,157000,5141,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.379801,43.441715
2020-917198,2020-10-16,000003,Vente,157000,,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.379773,43.44175
2020-917198,2020-10-16,000003,Vente,157000,,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0638,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2626,-0.379306,43.441523
2020-917198,2020-10-16,000003,Vente,157000,,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0640,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1007,-0.379805,43.441568
2020-917198,2020-10-16,000003,Vente,157000,,,ESTIBET,B031,64450,64203,Doumy,64,,,64203000ZB0007,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.379567,43.441847
2020-917198,2020-10-16,000003,Vente,157000,,,ESTIBET,B031,64450,64203,Doumy,64,,,64203000ZB0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,-0.379567,43.441847
2020-917247,2020-10-17,000001,Vente,145000,5022,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0360,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1300,-0.3793,43.440847
2020-917247,2020-10-17,000001,Vente,145000,,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.379163,43.440609
2020-917247,2020-10-17,000001,Vente,145000,,,BERDET,B012,64450,64203,Doumy,64,,,642030000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.379163,43.440609
2020-918363,2020-11-27,000002,Vente,197010,5013,,GOULEE,B034,64450,64203,Doumy,64,,,642030000A1040,,,,,,,,,,,,,0,1,Maison,153,4,,,,,,-0.391603,43.459098
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0326,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3650,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0327,,,,,,,,,,,,,0,,,,,J,jardins,,,970,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,990,-0.383878,43.448164
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,9400,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0330,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3137,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0342,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4010,,
2020-918629,2020-01-13,000001,Vente,,,,HOURTOUS,B046,64450,64203,Doumy,64,,,642030000A0721,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-0.383455,43.448123
2020-918629,2020-01-13,000001,Vente,,,,HOURTOUS,B046,64450,64203,Doumy,64,,,642030000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,325,-0.383184,43.447832
2020-918629,2020-01-13,000001,Vente,,,,HOURTOUS,B046,64450,64203,Doumy,64,,,642030000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,115,-0.382751,43.447345
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,4816,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,21811,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0731,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2159,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,1336,,
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5349,-0.386386,43.449025
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0735,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2308,-0.388005,43.448638
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1722,-0.388461,43.448631
2020-918629,2020-01-13,000001,Vente,,,,BARBE,B006,64450,64203,Doumy,64,,,642030000A0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1264,-0.388941,43.448365
2020-918629,2020-01-13,000001,Vente,,,,LALOTGE,B054,64450,64203,Doumy,64,,,642030000A0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,-0.390337,43.448382
2020-918629,2020-01-13,000001,Vente,,,,LALOTGE,B054,64450,64203,Doumy,64,,,642030000A0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,529,-0.390521,43.448244
2020-919093,2020-12-17,000001,Vente,279000,5437,,CAMIHER,B023,64450,64203,Doumy,64,,,642030000B0437,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-0.37347,43.433398
2020-919093,2020-12-17,000001,Vente,279000,5437,,CAMIHER,B023,64450,64203,Doumy,64,,,642030000B0437,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1500,-0.37347,43.433398
2020-919093,2020-12-17,000001,Vente,279000,5437,,CAMIHER,B023,64450,64203,Doumy,64,,,642030000B0437,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,586,-0.37347,43.433398
