id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135155,2020-01-30,000001,Vente,17466.35,,,LES AULNAYS,B002,78930,78070,Boinville-en-Mantois,78,,,78070000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,5993,1.733231,48.925617
2020-1135155,2020-01-30,000001,Vente,17466.35,,,LES AULNAYS,B002,78930,78070,Boinville-en-Mantois,78,,,78070000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,5992,1.733231,48.925617
2020-1135155,2020-01-30,000001,Vente,17466.35,,,LA HAYE AU CHESNAYE,B034,78930,78070,Boinville-en-Mantois,78,,,78070000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,3905,1.731945,48.932307
2020-1135255,2020-02-12,000001,Vente,110000,39,,RUE DU PAITIS,0300,78930,78070,Boinville-en-Mantois,78,,,78070000ZB0011,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,1.760182,48.934224
2020-1135255,2020-02-12,000001,Vente,110000,39,,RUE DU PAITIS,0300,78930,78070,Boinville-en-Mantois,78,,,78070000ZB0011,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,11094,1.760182,48.934224
2020-1136281,2020-06-25,000001,Vente,290000,1,,RUE DU CLOS DORE,0090,78930,78070,Boinville-en-Mantois,78,,,780700000C0380,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,229,1.75711,48.929575
2020-1137185,2020-10-09,000001,Vente,239000,6,,RUE DU MAIRE,0240,78930,78070,Boinville-en-Mantois,78,,,780700000C0203,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,545,1.756231,48.930776
2020-1137237,2020-10-02,000001,Vente,369300,10,,RUE DU BON PUITS,0060,78930,78070,Boinville-en-Mantois,78,,,780700000C0212,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,POTAG,Jardin potager,137,1.756395,48.930427
2020-1137237,2020-10-02,000001,Vente,369300,10,,RUE DU BON PUITS,0060,78930,78070,Boinville-en-Mantois,78,,,780700000C0212,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,1.756395,48.930427
2020-1138109,2020-12-23,000001,Vente,14018.55,,,LA HAYE AU CHESNAYE,B034,78930,78070,Boinville-en-Mantois,78,,,78070000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,7910,1.732978,48.933234
