siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025742388,00017,02574238800017,O,,NN,,,,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
025840349,00010,02584034900010,O,1900-01-01,NN,,,2011-04-28T00:10:27,false,3,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
025840687,00013,02584068700013,O,,NN,,,,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
026240564,00018,02624056400018,O,,,,,,true,1,,,,,MANOIR DU VAUMADEUC,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,-2.320489,48.490512,0.3,street,Impasse du Vau Loyen 22130 Pléven,22200_0055,G,IMPASSE DU VAU LOYEN,
200054799,00024,20005479900024,O,2019-09-02,,,,2020-03-11T14:31:38,true,1,,,,,MAIRIE DE PLEVEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,84.13Z,NAFRev2,O,-2.307102,48.501554,0.62,locality,La Métairie Abel 22130 Pléven,22200_b362,G,LA METAIRIE ABEL,
212202006,00012,21220200600012,O,1983-03-01,03,2017,,2019-06-24T13:09:47,true,3,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
212202006,00038,21220200600038,O,1983-12-21,01,2017,,2019-06-24T13:09:47,false,3,,18,,RUE,P HEUZE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.322337,48.489149,0.81,housenumber,18 Rue Pierre Heuzé 22130 Pléven,22200_0036_00018,G,18 RUE PIERRE HEUZE,
212202006,00046,21220200600046,O,2000-12-25,NN,,,2016-09-16T14:55:58,false,3,MAIRIE,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2014-12-31,F,TRANS SCOLAIRE,,,,49.39A,NAFRev2,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
212202006,00053,21220200600053,O,2000-12-25,NN,,,2018-07-09T15:25:03,false,3,MAIRIE,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
212202006,00061,21220200600061,O,2003-12-03,NN,,,2010-10-13T09:10:18,false,4,MAIRIE,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT DES PORTES,,,,42.99Z,NAFRev2,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
212202006,00079,21220200600079,O,2003-12-25,NN,,,2008-01-04T18:28:23,false,2,,,,,MAIRIE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.307102,48.501554,0.64,locality,La Métairie Abel 22130 Pléven,22200_b362,G,LA METAIRIE ABEL,
252202122,00013,25220212200013,O,1983-03-01,01,2017,,2019-06-24T13:13:26,true,4,MAIRIE,,,,BARRAGE VILLE HATTE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-2.298136,48.492486,0.39,locality,Barrage de l'Arguenon 22130 Pléven,22200_b626,G,BARRAGE DE L ARGUENON,
252202122,00021,25220212200021,O,2002-01-01,02,2017,,2019-06-24T13:13:26,false,5,MAIRIE,,,,BARRAGE VILLE HATTE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2010-01-31,A,SAGE BASSINS VERSANTS,,,,36.00Z,NAFRev2,O,-2.298136,48.492486,0.39,locality,Barrage de l'Arguenon 22130 Pléven,22200_b626,G,BARRAGE DE L ARGUENON,
262200470,00017,26220047000017,O,1983-03-01,NN,,,2010-04-18T03:17:48,true,3,MAIRIE,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
262205545,00011,26220554500011,O,1993-12-15,NN,,,2009-08-06T15:49:48,true,4,MAIRIE,,,,,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-2.307102,48.501554,0.64,locality,La Métairie Abel 22130 Pléven,22200_b362,D,LA METAIRIE ABEL,
292200334,00012,29220033400012,O,1983-08-10,NN,,,2009-08-03T15:06:42,true,4,MAIRIE,,,,LE BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,42.99Z,NAFRev2,N,-2.318389,48.492629,0.92,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
292202108,00026,29220210800026,O,2000-12-01,NN,,,2010-10-12T09:18:36,true,4,MAIRIE,,,,LE BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,42.99Z,NAFRev2,N,-2.318389,48.492629,0.92,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
305000523,00020,30500052300020,O,,,,,,true,1,,,,LD,LA VILLE GICQUEL,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.304859,48.497817,0.94,locality,La Ville Gicquel 22130 Pléven,22200_b613,G,LA VILLE GICQUEL,
312907553,00050,31290755300050,O,2011-05-10,NN,,,2014-09-24T03:18:30,true,3,,15,,RUE,PIERRE HEUZE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,82.99Z,NAFRev2,O,-2.321575,48.489318,0.94,housenumber,15 Rue Pierre Heuzé 22130 Pléven,22200_0036_00015,G,15 RUE PIERRE HEUZE,
313744369,00015,31374436900015,O,1900-01-01,NN,,,2010-04-16T07:33:14,false,3,,,,,LA VILLE BEAUDOUIN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-2.338492,48.476432,0.8,locality,La Ville Beaudoin 22130 Pléven,22200_b616,G,LA VILLE BEAUDOIN,
313744369,00023,31374436900023,O,1900-01-01,NN,,,2006-10-27T00:39:36,false,3,,,,,LA CHAUVINAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
313744377,00018,31374437700018,O,,NN,,,,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.63,NAP,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
313744385,00011,31374438500011,O,1978-01-01,NN,,,2007-01-18T09:13:11,true,3,,,,,LA CHAUVINAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
313753279,00014,31375327900014,O,1978-01-01,NN,,,2009-06-27T04:00:22,true,3,,,,,LA KEHARIE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,-2.307102,48.501554,0.43,locality,La Métairie Abel 22130 Pléven,22200_b362,G,LA METAIRIE ABEL,
314375346,00058,31437534600058,O,2011-06-20,,,,2017-09-15T13:54:49,true,1,,15,,RUE,PIERRE HEUZE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20A,NAFRev2,N,-2.321575,48.489318,0.94,housenumber,15 Rue Pierre Heuzé 22130 Pléven,22200_0036_00015,G,15 RUE PIERRE HEUZE,
314635004,00034,31463500400034,O,1992-01-01,NN,,,2018-12-05T12:33:45,true,3,,,,,LA VILLE JICQUEL,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-2.304859,48.497817,0.78,locality,La Ville Gicquel 22130 Pléven,22200_b613,G,LA VILLE GICQUEL,
318798691,00016,31879869100016,O,1980-01-01,NN,,,2008-01-04T21:03:18,true,3,,,,,ST SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.329581,48.491838,0.8,street,Saint Symphorien 22130 Pléven,22200_b546,G,SAINT SYMPHORIEN,
319247029,00014,31924702900014,O,,NN,,,,true,1,,,,LD,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
319414918,00023,31941491800023,O,,NN,,,,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,55.72,NAP,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
320289317,00010,32028931700010,O,,NN,,,,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,O,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
320343924,00017,32034392400017,O,1980-11-02,NN,,4399CZ,2018-10-03T10:46:16,true,5,,,,LD,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,43.99C,NAFRev2,O,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
320531122,00010,32053112200010,O,1980-01-01,NN,,,2015-10-22T04:02:16,true,4,,,,,LE VAU JOYEUX,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.312024,48.497092,0.81,locality,Le Vaux Joyeux 22130 Pléven,22200_b602,G,LE VAUX JOYEUX,
320714207,00034,32071420700034,O,1991-01-01,NN,,,2014-04-10T05:12:14,true,4,,,,,LA HEUSSAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
322772260,00012,32277226000012,O,,,,,,true,1,,,,,LA VILLE GICQUEL,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.304859,48.497817,0.94,locality,La Ville Gicquel 22130 Pléven,22200_b613,G,LA VILLE GICQUEL,
322906967,00060,32290696700060,O,2003-01-14,NN,,,2006-11-25T09:53:07,true,3,BOURG,,,,,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,52.1C,NAFRev1,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,D,LE BAS BOURG,
323478834,00019,32347883400019,O,,,,,,true,1,,,,LD,LA CARRIERE DES ROCHETTES,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.72,NAP,N,-2.313789,48.490336,0.5,locality,Lotissement des Rochettes 22130 Pléven,22200_b650,G,LOTISSEMENT DES ROCHETTES,
324832591,00014,32483259100014,O,,NN,,,,true,1,,,,,LA KAHARIE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.307102,48.501554,0.42,locality,La Métairie Abel 22130 Pléven,22200_b362,G,LA METAIRIE ABEL,
325893386,00038,32589338600038,O,2011-05-10,,,,2012-06-27T04:29:57,true,1,,15,,RUE,PIERRE HEUZE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,-2.321575,48.489318,0.94,housenumber,15 Rue Pierre Heuzé 22130 Pléven,22200_0036_00015,G,15 RUE PIERRE HEUZE,
327378725,00011,32737872500011,O,,NN,,,,true,1,,,,LD,LE BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,-2.318389,48.492629,0.92,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
327921854,00011,32792185400011,O,1983-06-27,NN,,,,true,1,,,,,LA CROIX BLANCHE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,02.0B,NAF1993,N,-2.334037,48.484848,0.94,locality,La Croix Blanche 22130 Pléven,22200_b209,G,LA CROIX BLANCHE,
328585088,00037,32858508800037,O,2008-01-15,NN,,,2016-11-14T14:29:13,true,6,,23,B,RUE,ST SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,35.11Z,NAFRev2,N,-2.32942,48.494782,0.56,housenumber,23 bis Saint Symphorien 22130 Pléven,22200_b546_00023_bis,G,23 BIS SAINT SYMPHORIEN,
328623699,00027,32862369900027,O,1996-10-23,NN,,,,true,1,,,,,ST SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,-2.329581,48.491838,0.8,street,Saint Symphorien 22130 Pléven,22200_b546,G,SAINT SYMPHORIEN,
328871520,00032,32887152000032,O,2013-03-01,,,,2014-03-24T13:43:33,true,1,,,,LD,LA VIEILLE HOTE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,23.70Z,NAFRev2,N,-2.297624,48.501056,0.94,locality,La Vieille Hote 22130 Pléven,22200_b608,G,LA VIEILLE HOTE,
329038855,00014,32903885500014,O,1984-01-01,NN,,,2008-01-04T19:45:13,true,3,,,,,LE FEMULON,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.323035,48.497863,0.67,locality,Hameau du Femulon 22130 Pléven,22200_b644,G,HAMEAU DU FEMULON,
330245481,00016,33024548100016,O,1984-07-02,NN,,,2009-06-27T04:50:58,true,4,,,,LD,LA ROMPARDAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
331144972,00014,33114497200014,O,,NN,,,2007-01-18T09:19:35,true,1,,,,,ST SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.3Z,NAF1993,N,-2.329581,48.491838,0.8,street,Saint Symphorien 22130 Pléven,22200_b546,G,SAINT SYMPHORIEN,
332262310,00011,33226231000011,O,,NN,,,,true,1,,,,LD,LA CHAUVINAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
333862159,00014,33386215900014,O,,NN,,,2007-01-18T09:21:03,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2G,NAF1993,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
334053170,00018,33405317000018,O,1985-10-19,00,2016,,2018-09-29T12:28:53,true,6,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,55.10Z,NAFRev2,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
334803855,00017,33480385500017,O,,NN,,,,true,1,,,,LD,LA BASSE LANDE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,01.3Z,NAF1993,N,-2.30472,48.503479,0.94,locality,La Basse Lande 22130 Pléven,22200_b010,G,LA BASSE LANDE,
334927852,00015,33492785200015,O,1985-12-18,NN,,,2008-01-04T20:56:23,true,3,,,,LD,LA BASSE LANDE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.30472,48.503479,0.94,locality,La Basse Lande 22130 Pléven,22200_b010,G,LA BASSE LANDE,
334927860,00018,33492786000018,O,1985-12-18,NN,,,2008-01-04T20:56:23,true,3,,,,LD,LA BASSE LANDE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.30472,48.503479,0.94,locality,La Basse Lande 22130 Pléven,22200_b010,G,LA BASSE LANDE,
334927878,00010,33492787800010,O,1985-12-18,NN,,,2008-01-04T20:56:23,true,3,,,,LD,LA BASSE LANDE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.30472,48.503479,0.94,locality,La Basse Lande 22130 Pléven,22200_b010,G,LA BASSE LANDE,
334927886,00013,33492788600013,O,1985-12-18,NN,,,2013-05-26T03:48:37,true,3,,,,LD,LA BASSE LANDE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.30472,48.503479,0.94,locality,La Basse Lande 22130 Pléven,22200_b010,G,LA BASSE LANDE,
334927894,00017,33492789400017,O,1985-12-18,NN,,,2018-09-03T10:59:35,true,3,,,,LD,LA BASSE LANDE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.30472,48.503479,0.94,locality,La Basse Lande 22130 Pléven,22200_b010,G,LA BASSE LANDE,
338278559,00012,33827855900012,O,1900-01-01,NN,,,2017-07-19T13:26:09,false,2,,,,,LE VAU BOSCHER,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,-2.318504,48.4803,0.94,locality,Le Vau Boscher 22130 Pléven,22200_b599,G,LE VAU BOSCHER,
339379984,05116,33937998405116,O,2003-04-01,NN,,,2008-01-04T21:30:17,false,3,USINE DE L'ARGUENON,,,,LA VILLE HATTE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-2.297624,48.501056,0.63,locality,La Vieille Hote 22130 Pléven,22200_b608,G,LA VIEILLE HOTE,
339379984,05355,33937998405355,O,2006-03-20,,,,2008-09-30T00:20:28,false,2,STATION DE SURPRESSION DU SMAP,,,RTE,DE MINIAC MORVAN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.8676362,48.5268665,0.82,poi,Route de Miniac-Morvan (Pont) Plerguer,https://osm.org/way/439505330,G,,
339724031,00010,33972403100010,O,,,,,,true,1,,,,,LA LANDE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.71,NAP,N,-2.30472,48.503479,0.8,locality,La Basse Lande 22130 Pléven,22200_b010,G,LA BASSE LANDE,
340408004,00018,34040800400018,O,1987-01-01,NN,,,2007-01-18T09:23:32,true,3,,,,LD,LE VAUMADEUC,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.312024,48.497092,0.44,locality,Le Vaux Joyeux 22130 Pléven,22200_b602,G,LE VAUX JOYEUX,
343191441,00017,34319144100017,O,1985-12-06,NN,,,2008-01-04T22:12:35,true,3,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
344197900,00014,34419790000014,O,1988-03-14,NN,,,2008-01-05T19:36:17,true,3,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
349524942,00019,34952494200019,O,1988-10-01,NN,,,2015-06-19T03:28:27,true,4,,,,,LA VILLE BAUDOIN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-2.338492,48.476432,0.83,locality,La Ville Beaudoin 22130 Pléven,22200_b616,G,LA VILLE BEAUDOIN,
350919700,00012,35091970000012,O,1989-05-20,NN,,,2020-02-25T04:01:22,true,6,,,,,SAINT SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,64.20Z,NAFRev2,N,-2.329581,48.491838,0.94,street,Saint Symphorien 22130 Pléven,22200_b546,G,SAINT SYMPHORIEN,
352866859,00015,35286685900015,O,1990-01-01,NN,,,2015-07-09T08:32:50,true,4,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,47.89Z,NAFRev2,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
353335201,00045,35333520100045,O,2004-11-16,NN,,,2007-08-23T08:11:54,false,3,,,,,LA CHAUVINAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
353335201,00052,35333520100052,O,2006-04-01,,,,2011-05-31T05:57:52,false,2,,6,,RUE,DU BOIS BILY,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-2.316366,48.489572,0.94,housenumber,6 Rue du Bois Bily 22130 Pléven,22200_0006_00006,G,6 RUE DU BOIS BILY,
354043028,00019,35404302800019,O,1990-02-15,NN,,,2019-08-28T03:43:22,true,5,,,,,VAUMADEUC,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.10Z,NAFRev2,N,-2.3309805,48.4881742,0.88,poi.hotel,Manoir de Vaumadeuc (Hôtel) Pléven,https://osm.org/node/312473097,G,,
377488655,00012,37748865500012,O,1989-12-08,NN,,,2014-10-01T08:37:53,true,3,,,,,LE VAUMADEUC,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.312024,48.497092,0.44,locality,Le Vaux Joyeux 22130 Pléven,22200_b602,G,LE VAUX JOYEUX,
378508477,00023,37850847700023,O,2004-08-31,NN,,,2011-04-23T07:08:34,true,5,,7,,RUE,JEAN HOURDIN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.39Z,NAFRev2,O,-2.31816,48.491556,0.94,housenumber,7 Rue Jean Hourdin 22130 Pléven,22200_0017_00007,G,7 RUE JEAN HOURDIN,
381259936,00015,38125993600015,O,1989-08-08,NN,,,2011-02-08T10:42:16,false,4,,,,LD,LA CHAUVINAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382324457,00037,38232445700037,O,1996-10-01,,,,,false,4,,,,,SAINT SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,45.4J,NAF1993,N,-2.329581,48.491838,0.94,street,Saint Symphorien 22130 Pléven,22200_b546,G,SAINT SYMPHORIEN,
382454981,00012,38245498100012,O,1991-07-10,NN,,4331ZB,2014-09-07T03:38:00,true,6,,44,,,SAINT SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.33Z,NAFRev2,N,-2.32942,48.494782,0.94,housenumber,44 Saint Symphorien 22130 Pléven,22200_b546_00044,G,44 SAINT SYMPHORIEN,
383270972,00011,38327097200011,O,,NN,,,,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,51.2E,NAF1993,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
388951956,00027,38895195600027,O,1992-02-17,NN,,,2009-08-10T10:24:36,false,4,,,,,ST SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,01.47Z,NAFRev2,N,-2.329581,48.491838,0.8,street,Saint Symphorien 22130 Pléven,22200_b546,G,SAINT SYMPHORIEN,
390472173,00017,39047217300017,O,,,,,2006-11-25T12:02:18,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,55.1A,NAF1993,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
390547032,00016,39054703200016,O,1993-03-17,NN,,,,false,4,,,,,SAINT SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2C,NAF1993,N,-2.329581,48.491838,0.94,street,Saint Symphorien 22130 Pléven,22200_b546,G,SAINT SYMPHORIEN,
390555837,00017,39055583700017,O,1993-01-01,NN,,,2006-11-25T12:02:41,false,4,,,,,MAIRIE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,-2.307102,48.501554,0.64,locality,La Métairie Abel 22130 Pléven,22200_b362,G,LA METAIRIE ABEL,
392056016,00026,39205601600026,O,1996-08-10,NN,,,2008-01-05T20:03:19,true,3,,,,,LA CHAUVINAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392218897,00016,39221889700016,O,1993-07-13,NN,,,2007-01-18T09:34:10,true,3,,,,,LA CHAUVINAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392219523,00017,39221952300017,O,1993-07-13,NN,,,2007-01-18T09:34:10,true,3,,,,,VILLE BAUDOIN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.338492,48.476432,0.8,locality,La Ville Beaudoin 22130 Pléven,22200_b616,G,LA VILLE BEAUDOIN,
392799284,00030,39279928400030,O,2000-01-01,NN,,,2008-10-21T14:22:32,true,3,,,,,LE VAUX BOSCHER,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,85.1G,NAFRev1,N,-2.318504,48.4803,0.78,locality,Le Vau Boscher 22130 Pléven,22200_b599,G,LE VAU BOSCHER,
393415534,00014,39341553400014,O,1994-01-01,NN,,,,true,1,,,,,BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-2.318389,48.492629,0.91,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
393640925,00011,39364092500011,O,1994-01-01,NN,,,2013-06-28T03:53:14,true,4,,,,,LE BEAUFILLON,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-2.331476,48.479635,0.81,locality,Le Beau Fillon 22130 Pléven,22200_b011,G,LE BEAU FILLON,
394281794,00013,39428179400013,O,1994-01-01,NN,,,,true,4,,,,,LA CHAUVINAIS,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398172486,00019,39817248600019,O,1994-07-01,NN,,,2017-05-04T04:38:48,true,4,,,,,FEMULON,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.323035,48.497863,0.91,locality,Hameau du Femulon 22130 Pléven,22200_b644,G,HAMEAU DU FEMULON,
400599049,00014,40059904900014,O,1995-01-01,NN,,,2011-05-03T00:21:09,false,4,,,,,LE BOURG,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-2.318389,48.492629,0.92,locality,Le Bas Bourg 22130 Pléven,22200_b005,G,LE BAS BOURG,
400599049,00022,40059904900022,O,2009-04-06,NN,,,2014-06-14T03:04:16,true,2,,19,,RUE,FRANCOIS MITERRAND,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.21A,NAFRev2,O,-2.315486,48.491433,0.9,housenumber,19 Rue François Mitterrand 22130 Pléven,22200_0012_00019,G,19 RUE FRANCOIS MITTERRAND,
401870712,00023,40187071200023,O,2011-05-10,,,,2011-07-21T12:48:28,true,1,,15,,RUE,PIERRE HEUZE,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,02.40Z,NAFRev2,N,-2.321575,48.489318,0.94,housenumber,15 Rue Pierre Heuzé 22130 Pléven,22200_0036_00015,G,15 RUE PIERRE HEUZE,
402127740,00015,40212774000015,O,1995-06-27,NN,,,2008-01-04T19:58:48,true,3,,,,,SAINT SYMPHORIEN,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.329581,48.491838,0.94,street,Saint Symphorien 22130 Pléven,22200_b546,G,SAINT SYMPHORIEN,
402299382,00018,40229938200018,O,,,,,,true,1,,,,,L'HOTEL NEUF,22130,PLEVEN,,,22200,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-2.297624,48.501056,0.3,locality,La Vieille Hote 22130 Pléven,22200_b608,G,LA VIEILLE HOTE,