siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005472238,00020,00547223800020,O,1900-01-01,NN,,,2006-11-29T06:19:16,true,3,,,,,LE BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-1.833691,47.559987,0.52,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
005474747,00010,00547474700010,O,,NN,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
005475215,00017,00547521500017,O,,NN,,,,true,1,,,,LD,LANCE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.828418,47.552975,0.45,street,Four Blanc 44630 Plessé,44128_C232,G,FOUR BLANC,
005570601,00012,00557060100012,O,,,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
005672340,00014,00567234000014,O,,,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,38.40,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
005673405,00014,00567340500014,O,,,,,,true,1,,,,PL,DE L EGLISE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-1.839204,47.557898,0.83,street,Place de l’Eglise 44630 Plessé,44128_0229,G,PLACE DE L EGLISE,
005674130,00017,00567413000017,O,,,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
005674163,00018,00567416300018,O,,NN,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
005773361,00018,00577336100018,O,,,,,,true,1,,,,LD,LE COUDRAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.01,NAP,N,-1.834193,47.558513,0.93,street,Grande Rue le Coudray 44630 Plessé,44128_E128,G,GRANDE RUE LE COUDRAY,
005871850,00011,00587185000011,O,,,,,,true,1,,,,LD,LE COUDRAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.834193,47.558513,0.93,street,Grande Rue le Coudray 44630 Plessé,44128_E128,G,GRANDE RUE LE COUDRAY,
005874128,00019,00587412800019,O,,,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
005876214,00015,00587621400015,O,,,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
005901996,00016,00590199600016,O,,,,,,true,1,,,,LD,GUIGNOUX,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.952978,47.543938,0.93,street,Le Guignoux 44630 Plessé,44128_ojrccd,G,LE GUIGNOUX,
005971262,00018,00597126200018,O,,,,,,true,1,,,,LD,LE COUDRAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.834193,47.558513,0.93,street,Grande Rue le Coudray 44630 Plessé,44128_E128,G,GRANDE RUE LE COUDRAY,
005979752,00010,00597975200010,O,,,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
005979836,00011,00597983600011,O,,,,,,true,1,,,,RUE,DE LA GODIN,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.832501,47.560741,0.67,street,Rue de la Gare 44630 Plessé,44128_33pcj3,G,RUE DE LA GARE,
006004691,00017,00600469100017,O,,,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
006074355,00014,00607435500014,O,,,,,,true,1,,,,,MOU DE BERNIZET,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,-1.878068,47.543096,0.71,street,Rue de Bernizet 44630 Plessé,44128_0141,G,RUE DE BERNIZET,
006171755,00017,00617175500017,O,,NN,,,,true,1,,,,LD,LE COUDRAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.01,NAP,N,-1.834193,47.558513,0.93,street,Grande Rue le Coudray 44630 Plessé,44128_E128,G,GRANDE RUE LE COUDRAY,
006172852,00011,00617285200011,O,,,,,,true,1,,,,RUE,DE SAVENAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,-1.887635,47.539209,0.96,street,Rue de Savenay 44630 Plessé,44128_0470,G,RUE DE SAVENAY,
006172894,00013,00617289400013,O,,,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
006172902,00014,00617290200014,O,,,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
006172928,00019,00617292800019,O,,NN,,,,true,1,,,,LD,ROZAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.92262,47.515592,0.45,street,Allée de Rosay 44630 Plessé,44128_34q2wi,G,ALLEE DE ROSAY,
006177422,00018,00617742200018,O,,,,,,true,1,,,,LD,LE COUDRAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.834193,47.558513,0.93,street,Grande Rue le Coudray 44630 Plessé,44128_E128,G,GRANDE RUE LE COUDRAY,
006270151,00019,00627015100019,O,,,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.30,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
006370738,00012,00637073800012,O,,,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,62.11,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
006373963,00013,00637396300013,O,,,,,,true,1,,,,LD,LE COUDRAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-1.834193,47.558513,0.93,street,Grande Rue le Coudray 44630 Plessé,44128_E128,G,GRANDE RUE LE COUDRAY,
006375588,00016,00637558800016,O,,,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.23,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
006471577,00012,00647157700012,O,,NN,,,,true,1,,,,RUE,DE SAVENAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-1.887635,47.539209,0.96,street,Rue de Savenay 44630 Plessé,44128_0470,G,RUE DE SAVENAY,
006471924,00016,00647192400016,O,1964-01-01,NN,,,,true,1,,,,LD,LE COUDRAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,-1.834193,47.558513,0.93,street,Grande Rue le Coudray 44630 Plessé,44128_E128,G,GRANDE RUE LE COUDRAY,
006574040,00017,00657404000017,O,,NN,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
006580344,00056,00658034400056,O,2004-10-01,NN,,,2006-11-25T09:04:33,false,3,,,,,BOURG DU DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,51.8P,NAFRev1,N,-1.93407,47.566525,0.59,street,Impasse du Four le Dresny 44630 Plessé,44128_0245,G,IMPASSE DU FOUR LE DRESNY,
006671705,00017,00667170500017,O,1966-01-01,NN,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
006871362,00015,00687136200015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,15.1F,NAF1993,O,-1.925538,47.515013,0.66,street,Allée de la Prairie 44630 Plessé,44128_vqlvzf,G,ALLEE DE LA PRAIRIE,
006873616,00012,00687361600012,O,,NN,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.22,NAP,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
006974323,00013,00697432300013,O,,,,,,true,1,,,,LD,SAINT JEAN DE PINFOUX,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.887041,47.542315,0.33,street,Place Petit-Jean 44630 Plessé,44128_0361,G,PLACE PETIT JEAN,
006980122,00011,00698012200011,O,,NN,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
007070220,00020,00707022000020,O,,NN,,,,true,1,,,,,LE BAS TREMART,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,-1.843885,47.538981,0.84,street,Le Bas Tremard 44630 Plessé,44128_B066,G,LE BAS TREMARD,
007080641,00017,00708064100017,O,,,,,,true,1,,,,RUE,DU PIN,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.888228,47.540272,0.95,street,Rue du Pin 44630 Plessé,44128_0386,G,RUE DU PIN,
007080765,00014,00708076500014,O,,,,,,true,1,,,,LD,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
007170251,00016,00717025100016,O,,NN,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,51.2E,NAF1993,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
007170418,00011,00717041800011,O,,NN,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
007270077,00014,00727007700014,O,,NN,,,,true,1,,,,LD,LA GLOUTTIERE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,01.00,NAP,N,-1.949144,47.52704,0.43,street,Rue de la Petite Rivière 44630 Plessé,44128_0372,G,RUE DE LA PETITE RIVIERE,
007270630,00010,00727063000010,O,1963-01-01,NN,,,,true,1,,,,LD,LE COUDRAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,29.3C,NAF1993,N,-1.834193,47.558513,0.93,street,Grande Rue le Coudray 44630 Plessé,44128_E128,G,GRANDE RUE LE COUDRAY,
007280787,00032,00728078700032,O,1993-01-01,NN,,,,false,4,,,,RUE,DES COLOMBES,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,51.2E,NAFRev1,N,-1.935911,47.565271,0.96,street,Rue des Colombes 44630 Plessé,44128_m3d9uf,G,RUE DES COLOMBES,
013621636,00011,01362163600011,O,1997-01-01,01,2020,,2022-08-29T09:00:25,true,6,,,,DOM,DE CARHEIL,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.32A,NAFRev2,N,-1.940735,47.510633,0.93,street,Avenue de Couely Dom de Carheil 44630 Plessé,44128_0221,G,AVENUE DE COUELY DOM DE CARHEIL,
214401283,00012,21440128300012,O,1983-03-01,21,2020,,2022-08-29T09:07:18,true,4,,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
214401283,00020,21440128300020,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,3,,26,,RUE,DE RONDE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA RONDE,,,,85.20Z,NAFRev2,N,-1.88989,47.541428,0.96,housenumber,26 Rue de Ronde 44630 Plessé,44128_0450_00026,G,26 RUE DE RONDE,
214401283,00053,21440128300053,O,1987-11-23,02,2020,,2022-08-29T09:07:18,false,5,,15,,RUE,DE LA GARE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU COUDRAY,,,,85.20Z,NAFRev2,N,-1.83251,47.560905,0.96,housenumber,15 Rue de la Gare 44630 Plessé,44128_33pcj3_00015,G,15 RUE DE LA GARE,
214401283,00061,21440128300061,O,1999-01-01,NN,,,2008-01-04T18:34:07,false,3,MAIRIE,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION LOGEMENTS SOCIAUX LOCATIFS,,,,68.20A,NAFRev2,N,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
214401283,00079,21440128300079,O,1999-12-25,NN,,,2022-03-25T09:55:25,false,3,MAIRIE,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2019-12-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
214401283,00087,21440128300087,O,2007-02-16,,,,2023-04-21T14:14:52,false,3,,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2021-03-11,F,LOTISSEMENTS DE PLESSE,,,,42.99Z,NAFRev2,N,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
214401283,00095,21440128300095,O,2011-03-31,,,,2023-02-10T14:20:36,false,1,MAIRIE,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2011-03-31,A,LOTISSEMENT DE MALAGUE 2,,,,42.99Z,NAFRev2,N,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
214401283,00103,21440128300103,O,2020-01-01,,,,2023-02-10T14:22:34,false,1,MAIRIE,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2020-01-01,A,VOIRIE INTERCOMMUNALE,,,,81.29B,NAFRev2,N,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
214401283,00111,21440128300111,O,2023-07-01,,,,2023-03-27T13:29:06,false,1,RESTAURANT SCOLAIRE PRINCIPAL,3,,RTE,DE GUEMENE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2023-07-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-1.878416,47.545771,0.8,housenumber,3 Rue de Guemene 44630 Plessé,44128_0235_00003,G,3 RUE DE GUEMENE,
214401283,00129,21440128300129,O,2023-07-01,,,,2023-03-27T13:32:55,false,1,LE DRESNY,1,,RUE,DU CALVAIRE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2023-07-01,A,CANTINE DU DRESNY,,,,56.29B,NAFRev2,N,-1.937703,47.565939,0.96,housenumber,1 Rue du Calvaire 44630 Plessé,44128_n79hn5_00001,G,1 RUE DU CALVAIRE,
224400028,02173,22440002802173,O,1987-12-22,NN,,,2021-10-27T08:11:36,false,3,,,,RTE,DE SAVENAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR DISS,,,,88.99B,NAFRev2,N,-1.88875,47.537036,0.83,street,Route de Savenay 44630 Plessé,44128_0469,G,ROUTE DE SAVENAY,
254401201,00028,25440120100028,O,2007-10-18,NN,,,2019-12-27T03:48:13,false,3,MAIRIE,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2019-12-31,F,BUREAU ADMINISTRATIF,,,,81.29B,NAFRev2,O,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
264400284,00016,26440028400016,O,1983-03-01,NN,,,2017-05-04T01:39:22,false,7,,,,RTE,DE GUENROUET,44630,PLESSE,,BP 03,44128,,,,,,,,,,,,,,,,,,,2015-02-28,F,EHPAD MEDICO SOCIAL ROCHEFOUCAULD,,,,87.10A,NAFRev2,O,-1.876437,47.547707,0.43,street,Rue de Guemene 44630 Plessé,44128_0235,G,RUE DE GUEMENE,
264400284,00024,26440028400024,O,1985-08-27,NN,,,2015-03-09T15:50:27,false,5,,,,RTE,DE GUENROUET,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2015-02-28,F,EHPAD RESIDENCE LA ROCHEFOUCAULD,,,,87.10A,NAFRev2,N,-1.876437,47.547707,0.43,street,Rue de Guemene 44630 Plessé,44128_0235,G,RUE DE GUEMENE,
264400284,00032,26440028400032,O,2002-12-25,,,,2021-02-23T10:35:08,false,2,,6,,RUE,DU DOCTEUR ALEXIS CARREL,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.889574,47.544021,0.95,housenumber,6 Rue du Docteur Alexis Carrel 44630 Plessé,44128_0224_00006,G,6 RUE DU DOCTEUR ALEXIS CARREL,
264400284,00040,26440028400040,O,1982-01-01,NN,,,2010-04-18T03:18:14,false,4,,,,RTE,DE GUENROUET,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE SOINS LONGUE DUREE,,,,87.10A,NAFRev2,N,-1.876437,47.547707,0.43,street,Rue de Guemene 44630 Plessé,44128_0235,G,RUE DE GUEMENE,
264400284,00057,26440028400057,O,2015-02-28,21,2020,,2022-08-29T09:10:31,true,1,,6,,RUE,DU DOCTEUR ALEXIS CARREL,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,87.10A,NAFRev2,O,-1.889574,47.544021,0.95,housenumber,6 Rue du Docteur Alexis Carrel 44630 Plessé,44128_0224_00006,G,6 RUE DU DOCTEUR ALEXIS CARREL,
264401712,00015,26440171200015,O,1983-03-01,NN,,,2008-01-04T18:59:32,true,5,MAIRIE,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
264401712,00023,26440171200023,O,1985-07-04,NN,,,2006-10-26T23:45:17,false,3,,,,,MAIRIE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCE AIDE MENAGERE BAS,,,,85.3J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264402983,00011,26440298300011,O,1995-12-25,,,,2010-06-26T03:10:04,true,3,MAIRIE,1,,RUE,JULRS VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.884473,47.542345,0.8,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
294401963,00011,29440196300011,O,1985-04-01,NN,,,2009-11-19T15:04:32,true,3,MAIRIE,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.1C,NAFRev1,N,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
300015849,00015,30001584900015,O,,NN,,,2006-11-25T09:11:16,true,1,,1,,RUE,JULES VERNE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,-1.884473,47.542345,0.95,housenumber,1 Rue Jules Verne 44630 Plessé,44128_0495_00001,G,1 RUE JULES VERNE,
300821972,00027,30082197200027,O,1993-02-15,NN,,,,true,1,,,,,ZI LA VILLE DINAIS,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
300917473,00013,30091747300013,O,,NN,,,,true,1,,,,LD,VILLE DINAIS,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.885846,47.52706,0.94,street,La Ville Dinais 44630 Plessé,44128_E053,G,LA VILLE DINAIS,
301166930,00018,30116693000018,O,,NN,,,,true,1,,,,RTE,DE SAVENAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,33.3Z,NAF1993,O,-1.88875,47.537036,0.83,street,Route de Savenay 44630 Plessé,44128_0469,G,ROUTE DE SAVENAY,
302463567,00040,30246356700040,O,1995-05-01,NN,,,,true,1,,,,,LA GUIGUENAIS,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,-1.915059,47.55574,0.96,street,La Guiguenais 44630 Plessé,44128_li1aal,G,LA GUIGUENAIS,
302819594,00029,30281959400029,O,2020-01-01,,,,2020-05-11T16:39:15,false,1,,,,,REDURIN,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,-1.9224201,47.6033164,0.89,poi.forest,Bois de Redurin (Forêt) Plessé,https://osm.org/relation/1580955,G,,
303229421,00019,30322942100019,O,1900-01-01,NN,,,2016-04-26T01:43:10,true,5,LE COUDRAY,17,,RUE,DE PLESSE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.34Z,NAFRev2,O,-1.843336,47.557728,0.96,housenumber,17 Rue de Plessé 44630 Plessé,44128_d5o9uf_00017,G,17 RUE DE PLESSE,
303482806,00021,30348280600021,O,,,,,,true,1,,,,ALL,DU CHATEAU DOM DE CARHEIL,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.931453,47.51432,0.9,street,Allée du Chateau Dom de Carheil 44630 Plessé,44128_0175,G,ALLEE DU CHATEAU DOM DE CARHEIL,
303675466,00013,30367546600013,O,,,,,,true,1,,,,,LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
303756902,00019,30375690200019,O,,,,,,true,1,,,,,BOURG,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5E,NAF1993,N,-1.833691,47.559987,0.44,street,Rue de la Boulaie le Coudray 44630 Plessé,44128_3285,G,RUE DE LA BOULAIE LE COUDRAY,
303867022,00012,30386702200012,O,1975-01-01,NN,,,2008-11-07T00:19:29,true,4,,13,,RUE,DE LA POSTE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4Y,NAFRev1,O,-1.885958,47.541722,0.96,housenumber,13 Rue de la Poste 44630 Plessé,44128_0387_00013,G,13 RUE DE LA POSTE,
304241508,00015,30424150800015,O,1975-01-01,NN,,,2008-11-07T00:19:52,true,4,,,,RTE,DE SAVENAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1J,NAFRev1,O,-1.88875,47.537036,0.83,street,Route de Savenay 44630 Plessé,44128_0469,G,ROUTE DE SAVENAY,
304684624,00014,30468462400014,O,1973-01-01,NN,,,2008-11-07T00:20:21,true,3,,7,,RUE,DE LA GAUDIN,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4V,NAFRev1,N,-1.888075,47.541048,0.96,housenumber,7 Rue de la Gaudin 44630 Plessé,44128_0230_00007,G,7 RUE DE LA GAUDIN,
304757784,00018,30475778400018,O,,NN,,,,true,1,,,,,DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,45.2U,NAF1993,N,-1.937508,47.569594,0.93,street,Rue du Lavoir le Dresny 44630 Plessé,44128_0281,G,RUE DU LAVOIR LE DRESNY,
305172793,00013,30517279300013,O,1964-01-01,NN,,,,true,1,,2,,RUE,DE SAVENAY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,-1.887033,47.540324,0.96,housenumber,2 Rue de Savenay 44630 Plessé,44128_0470_00002,G,2 RUE DE SAVENAY,
305527681,00012,30552768100012,O,,NN,,,,true,1,,,,,ST CLAIR,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.1A,NAF1993,N,-1.950528,47.528417,0.73,street,Rue du Pont de Saint-Clair 44630 Plessé,44128_0395,G,RUE DU PONT DE SAINT CLAIR,
306242801,00026,30624280100026,O,1996-01-01,NN,,,,false,4,,,,,LE PELLERIN LE DRESNY,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1997-06-08,F,LE MOULIN,,,,92.3H,NAF1993,O,-1.934028,47.567867,0.77,street,Rue de Billerin le Dresny 44630 Plessé,44128_0142,G,RUE DE BILLERIN LE DRESNY,
306673658,00010,30667365800010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.925538,47.515013,0.66,street,Allée de la Prairie 44630 Plessé,44128_vqlvzf,G,ALLEE DE LA PRAIRIE,
308822568,00017,30882256800017,O,,,,,,true,1,,,,,LE PONT ST CLAIR,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.950528,47.528417,0.64,street,Rue du Pont de Saint-Clair 44630 Plessé,44128_0395,G,RUE DU PONT DE SAINT CLAIR,
308839539,00019,30883953900019,O,1900-01-01,NN,,,2007-01-18T09:11:51,true,4,,,,,SAINT ALFRED,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.951205,47.525456,0.45,street,Rue de la Fontaine Saint-Clair 44630 Plessé,44128_0252,G,RUE DE LA FONTAINE SAINT CLAIR,
309066611,00018,30906661100018,O,,NN,,,2006-11-25T09:23:58,true,1,,,,RTE,DE GUEMENE,44630,PLESSE,,,44128,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.876437,47.547707,0.78,street,Rue de Guemene 44630 Plessé,44128_0235,G,RUE DE GUEMENE,