id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524715,2020-02-21,000001,Vente,135000,,,L OUCHE,B088,36170,36196,Saint-Gilles,36,,,361960000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.454949,46.489473
2020-524715,2020-02-21,000001,Vente,135000,,,L OUCHE,B088,36170,36196,Saint-Gilles,36,,,361960000B0826,,,,,,,,,,,,,0,,,,,J,jardins,,,228,1.454513,46.489875
2020-524715,2020-02-21,000001,Vente,135000,,,L OUCHE,B088,36170,36196,Saint-Gilles,36,,,361960000B0827,,,,,,,,,,,,,0,,,,,J,jardins,,,483,1.454779,46.489896
2020-524715,2020-02-21,000001,Vente,135000,1,,MOULIN DE CHANTELOUBE,B084,36170,36196,Saint-Gilles,36,,,361960000B0828,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,484,1.455103,46.489933
2020-524715,2020-02-21,000001,Vente,135000,,,MOULIN DE CHANTELOUBE,B084,36170,36196,Saint-Gilles,36,,,361960000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.455257,46.490001
2020-524715,2020-02-21,000001,Vente,135000,,,L OUCHE,B088,36170,36196,Saint-Gilles,36,,,361960000B0830,,,,,,,,,,,,,0,,,,,L,landes,,,3839,1.45403,46.489863
2020-524715,2020-02-21,000001,Vente,135000,,,L OUCHE,B088,36170,36196,Saint-Gilles,36,,,361960000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.454954,46.489873
2020-524715,2020-02-21,000001,Vente,135000,,,L OUCHE,B088,36170,36196,Saint-Gilles,36,,,361960000B0916,,,,,,,,,,,,,0,,,,,L,landes,,,721,1.455204,46.489619
2020-524715,2020-02-21,000001,Vente,135000,,,L OUCHE,B088,36170,36196,Saint-Gilles,36,,,361960000B0917,,,,,,,,,,,,,0,,,,,L,landes,,,114,1.455375,46.489619
2020-524715,2020-02-21,000001,Vente,135000,5113,,MOULIN DE CHANTELOUBE,B084,36170,36196,Saint-Gilles,36,,,361960000B0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.455504,46.489593
2020-525195,2020-03-10,000002,Vente,150,,,CHANTELOUBE,B027,36170,36196,Saint-Gilles,36,,,361960000B0975,,,,,,,,,,,,,0,,,,,P,prés,,,289,1.451099,46.490716
2020-526543,2020-07-07,000001,Vente,700,,,GORCE FRUITEE,B061,36170,36196,Saint-Gilles,36,,,361960000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.456594,46.465237
2020-526543,2020-07-07,000001,Vente,700,,,GORCE FRUITEE,B061,36170,36196,Saint-Gilles,36,,,361960000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,2125,1.45694,46.465603
2020-526543,2020-07-07,000001,Vente,700,,,COTE DE L ECLUSE,B036,36170,36196,Saint-Gilles,36,,,361960000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,1135,1.464071,46.478764
2020-527894,2020-10-02,000001,Vente,80000,5098,,LA FONTOURE,B051,36170,36196,Saint-Gilles,36,,,361960000B0941,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1085,1.452775,46.480869
2020-527894,2020-10-02,000001,Vente,80000,,,LA FONTOURE,B051,36170,36196,Saint-Gilles,36,,,361960000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,28942,1.454269,46.480734
2020-527894,2020-10-02,000001,Vente,80000,,,LA FONTOURE,B051,36170,36196,Saint-Gilles,36,,,361960000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,657,1.454594,46.47973
2020-528012,2020-10-12,000001,Vente,8000,,,LAUME,B077,36170,36196,Saint-Gilles,36,,,361960000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.442565,46.492147
2020-528012,2020-10-12,000001,Vente,8000,,,LAUME,B077,36170,36196,Saint-Gilles,36,,,361960000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,10010,1.442003,46.491615
2020-528667,2020-11-12,000001,Vente,18645,,,LA PRUNE,B106,36170,36196,Saint-Gilles,36,,,361960000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,14780,1.444033,46.48255
2020-528667,2020-11-12,000001,Vente,18645,,,LA PRUNE,B106,36170,36196,Saint-Gilles,36,,,361960000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,9580,1.444647,46.483289
2020-528667,2020-11-12,000001,Vente,18645,,,LA PRUNE,B106,36170,36196,Saint-Gilles,36,,,361960000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.445576,46.484134
2020-528667,2020-11-12,000001,Vente,18645,,,LA PRUNE,B106,36170,36196,Saint-Gilles,36,,,361960000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.44424,46.482046
2020-529153,2020-12-16,000001,Vente,60000,6,,RUE DE LA TOUR,0120,36170,36196,Saint-Gilles,36,,,361960000B0490,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1010,1.457252,46.480305
