siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200753,00184,06220075300184,O,2017-04-01,,,,2019-11-14T14:00:35,false,1,ZI DU MOTTAIS,13,,RUE,DU MOTTAIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2017-04-01,A,BRANGEON RECYCLAGE,,,,38.32Z,NAFRev2,O,-1.609096,48.059324,0.96,housenumber,13 Rue du Mottais 35770 Vern-sur-Seiche,35352_0211_00013,G,13 RUE DU MOTTAIS,
130005481,19218,13000548119218,O,2011-08-01,NN,,,2019-11-14T14:00:35,false,4,ZA LA HALLERAIS LE FLORAL BAT A,,,RUE,DU BOIS DE SOEUVRES,35770,VERN-SUR-SEICHE,,CS 77214,35352,35772,VERN SUR SEICHE CEDEX,,,,,,,,,,,,,,,,,2017-06-01,F,DIRECTION SERVICES CLIENTS POLE EMPLOI BRETAGNE,,,,84.13Z,NAFRev2,O,-1.627573,48.075229,0.96,street,Rue du Bois de Soeuvres 35770 Vern-sur-Seiche,35352_0172,G,RUE DU BOIS DE SOEUVRES,
130005861,00013,13000586100013,O,2008-12-01,NN,,,2019-11-14T14:00:35,false,3,RENNES METROPOLE,16,,RUE,LAENNEC,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,84.12Z,NAFRev2,O,-1.594978,48.046168,0.96,housenumber,16 Rue Laënnec 35770 Vern-sur-Seiche,35352_0171_00016,G,16 RUE LAENNEC,
193500303,00022,19350030300022,O,1989-04-03,NN,,,2019-11-14T14:00:35,false,3,,116,,RUE,DU BOIS DE SOEUVRES,35770,VERN-SUR-SEICHE,,,35352,35772,VERN SUR SEICHE CEDEX,,,,,,,,,,,,,,,,,2004-10-20,F,GRETA DE RENNES,,,,80.4C,NAFRev1,N,-1.627573,48.075229,0.84,street,Rue du Bois de Soeuvres 35770 Vern-sur-Seiche,35352_0172,G,RUE DU BOIS DE SOEUVRES,
193524725,00010,19352472500010,O,2000-09-01,21,2019,,2021-10-27T08:04:51,true,4,,,,CHE,DE SEICHE,35770,VERN-SUR-SEICHE,,BP 67129,35352,35771,VERN SUR SEICHE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.60188,48.046818,0.78,street,Chemin de Roblot 35770 Vern-sur-Seiche,35352_0231,G,CHEMIN DE ROBLOT,
213503527,00011,21350352700011,O,1983-03-01,21,2019,,2021-10-27T08:08:04,true,4,,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,BP 7118,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
213503527,00029,21350352700029,O,1983-12-21,11,2019,,2021-10-27T08:08:04,false,3,,,,ALL,DE LA CHALOTAIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CHALOTAIS,,,,85.10Z,NAFRev2,N,-1.603097,48.043652,0.86,street,Allée de la Chalotais 35770 Vern-sur-Seiche,35352_0142,G,ALLEE DE LA CHALOTAIS,
213503527,00037,21350352700037,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,ALL,DE LA CHALOTAIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.603097,48.043652,0.86,street,Allée de la Chalotais 35770 Vern-sur-Seiche,35352_0142,G,ALLEE DE LA CHALOTAIS,
213503527,00045,21350352700045,O,1985-09-01,11,2019,,2021-10-27T08:08:04,false,3,,,,RUE,GUILLOTIN DE CORSON,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE NOEL DU FAIL,,,,85.10Z,NAFRev2,N,-1.598712,48.040951,0.95,street,Rue Guillotin de Corson 35770 Vern-sur-Seiche,35352_0163,G,RUE GUILLOTIN DE CORSON,
213503527,00052,21350352700052,O,1995-06-09,11,2019,,2021-10-27T08:08:04,false,3,,,,RUE,DE LA TOUCHE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,RUE,GUILLOTIN DE CORSON,35770,VERN-SUR-SEICHE,,,35352,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE NOEL DU FAIL,,,,85.20Z,NAFRev2,N,-1.599577,48.040283,0.96,street,Rue de la Touche 35770 Vern-sur-Seiche,35352_0246,G,RUE DE LA TOUCHE,
213503527,00060,21350352700060,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2001-08-22,F,ZA BOURIDEL,,,,70.1C,NAF1993,N,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
213503527,00078,21350352700078,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2001-08-22,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
213503527,00086,21350352700086,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
213503527,00094,21350352700094,O,1999-12-25,NN,,,2019-11-14T14:00:35,false,3,,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA PERRIERES,,,,42.99Z,NAFRev2,N,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
213503527,00102,21350352700102,O,1999-12-25,NN,,,2019-11-14T14:00:35,false,3,,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA MOTTAIS,,,,42.99Z,NAFRev2,N,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
213503527,00110,21350352700110,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA PLESSIS,,,,68.20B,NAFRev2,N,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
213503527,00128,21350352700128,O,2002-12-25,11,2019,,2021-10-27T08:08:04,false,2,,,,ALL,DE LA CHALOTAIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CHALOTAIS,,,,85.20Z,NAFRev2,N,-1.603097,48.043652,0.86,street,Allée de la Chalotais 35770 Vern-sur-Seiche,35352_0142,G,ALLEE DE LA CHALOTAIS,
213503527,00136,21350352700136,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,BP 7118,35352,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZAC DE LA VALLEE DE L'ORSON,,,,42.99Z,NAFRev2,N,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
253500052,00019,25350005200019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
253514889,00018,25351488900018,O,2005-05-03,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,84.13Z,NAFRev2,O,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
263503195,00012,26350319500012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
273500447,00019,27350044700019,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.601863,48.042511,0.97,street,Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147,G,RUE DE CHATEAUBRIANT,
273500454,00015,27350045400015,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.601863,48.042511,0.97,street,Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147,G,RUE DE CHATEAUBRIANT,
273500462,00018,27350046200018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.601863,48.042511,0.97,street,Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147,G,RUE DE CHATEAUBRIANT,
300100757,00016,30010075700016,O,,NN,,,2019-11-14T14:00:35,true,1,,32,,AV,DE LA GARE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,67.01,NAP,N,-1.59598,48.04816,0.85,housenumber,32 Avenue de la Gare 35770 Vern-sur-Seiche,35352_0160_00032,G,32 AVENUE DE LA GARE,
300244506,00014,30024450600014,O,,,,,2019-11-14T14:00:35,true,1,,27,,AV,DE LA GARE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.597713,48.048087,0.85,housenumber,27 Avenue de la Gare 35770 Vern-sur-Seiche,35352_0160_00027,G,27 AVENUE DE LA GARE,
300717410,00157,30071741000157,O,1994-06-08,,,,2019-11-14T14:00:35,false,4,,,,,LE PLESSIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1998-07-01,F,CENTRE FORMATION AIDES SOIGNANTES,,,,80.3Z,NAF1993,N,-1.599956,48.056783,0.69,street,Rue du Plessis 35770 Vern-sur-Seiche,35352_0214,G,RUE DU PLESSIS,
300717410,00181,30071741000181,O,1998-07-01,NN,,,2019-11-14T14:00:35,false,6,,11,,RUE,DE LA CROIX ROUGE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,85.59A,NAFRev2,O,-1.607853,48.051321,0.96,housenumber,11 Rue de la Croix Rouge 35770 Vern-sur-Seiche,35352_0079_00011,G,11 RUE DE LA CROIX ROUGE,
300806429,00019,30080642900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SEICHE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,55.3A,NAF1993,N,-1.601863,48.042511,0.93,street,Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147,G,RUE DE CHATEAUBRIANT,
301670964,00123,30167096400123,O,2020-03-01,,,,2020-04-20T08:33:03,false,2,,20,,RUE,DU PASSAVENT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.69B,NAFRev2,O,-1.624723,48.060536,0.96,housenumber,20 Rue du Passavent 35770 Vern-sur-Seiche,35352_0350_00020,G,20 RUE DU PASSAVENT,
301898375,00037,30189837500037,O,1988-02-16,,,,2019-11-14T14:00:35,false,4,,,,,ZA DES PERRIERES,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,-1.593759,48.041544,0.78,street,Rue des Perrières 35770 Vern-sur-Seiche,35352_0223,G,RUE DES PERRIERES,
302246707,00012,30224670700012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,8,,4,,RUE,DE BRIZANTE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,-1.604119,48.048822,0.96,housenumber,4 Rue de Brizante 35770 Vern-sur-Seiche,35352_0120_00004,G,4 RUE DE BRIZANTE,
302286554,00035,30228655400035,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BAUCHEE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.62467,48.067767,0.52,street,La Barrière 35770 Vern-sur-Seiche,35352_p30jkv,G,LA BARRIERE,
302508429,00016,30250842900016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,43,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,92.6C,NAF1993,O,-1.601541,48.043522,0.97,housenumber,43 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00043,G,43 RUE DE CHATEAUBRIANT,
302508429,00024,30250842900024,O,2000-03-15,NN,,,2019-11-14T14:00:35,false,4,ZA DES PERRIERES,,,RUE,LAENNEC,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,93.12Z,NAFRev2,O,-1.595397,48.046648,0.96,street,Rue Laënnec 35770 Vern-sur-Seiche,35352_0171,G,RUE LAENNEC,
302508429,00032,30250842900032,O,2013-01-23,02,2019,,2021-10-27T08:14:23,true,1,,,,AV,DE LA CHALOTAIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,93.12Z,NAFRev2,O,-1.603598,48.044429,0.86,street,Avenue de la Chalotais 35770 Vern-sur-Seiche,35352_0143,G,AVENUE DE LA CHALOTAIS,
302558119,00012,30255811900012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,22,,RUE,DE CHATEAUBRIANT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,88.10A,NAFRev2,N,-1.601494,48.044569,0.97,housenumber,22 Rue de Châteaubriant 35770 Vern-sur-Seiche,35352_0147_00022,G,22 RUE DE CHATEAUBRIANT,
302820535,00011,30282053500011,O,1987-07-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LES HEUCHES,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.619573,48.048087,0.44,street,Les Pierres 35770 Vern-sur-Seiche,35352_zf9zzy,G,LES PIERRES,
303295554,00024,30329555400024,O,,NN,,,2019-11-14T14:00:35,true,1,,30,,RUE,DE LA JANAIE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,-1.607323,48.048551,0.96,housenumber,30 Rue de la Janaie 35770 Vern-sur-Seiche,35352_0180_00030,G,30 RUE DE LA JANAIE,
303458723,00044,30345872300044,O,1987-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DE LA MOTTE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,-1.605833,48.060099,0.77,street,Rue de la Motte 35770 Vern-sur-Seiche,35352_0212,G,RUE DE LA MOTTE,
303506349,00032,30350634900032,O,1990-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA HALLERAIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6H,NAF1993,O,-1.628872,48.072527,0.96,street,Rue de la Hallerais 35770 Vern-sur-Seiche,35352_0168,G,RUE DE LA HALLERAIS,
303789127,00030,30378912700030,O,1990-04-09,NN,,,2019-11-14T14:00:35,false,3,PARC D'ACTIV RTE D'ANGERS,,,ALL,DU COMMUNEL,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,63.1E,NAFRev1,N,-1.627294,48.077189,0.84,street,Allée du Communel 35770 Vern-sur-Seiche,35352_0173,G,ALLEE DU COMMUNEL,
303875983,01351,30387598301351,O,1987-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DE LA MOTTE,35770,VERN-SUR-SEICHE,,BP 17,35352,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,-1.605833,48.060099,0.77,street,Rue de la Motte 35770 Vern-sur-Seiche,35352_0212,G,RUE DE LA MOTTE,
303875983,03498,30387598303498,O,2001-05-09,NN,,,2019-11-14T14:00:35,false,4,ZA DE LA HALLERAIS,,,RUE,DU BOIS DE SOEUVRES,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,-1.627573,48.075229,0.96,street,Rue du Bois de Soeuvres 35770 Vern-sur-Seiche,35352_0172,G,RUE DU BOIS DE SOEUVRES,
303983415,00025,30398341500025,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,3,,7,,AV,DE LA CHALOTAIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.603598,48.044429,0.87,housenumber,7 Avenue de la Chalotais 35770 Vern-sur-Seiche,35352_0143_00007,G,7 AVENUE DE LA CHALOTAIS,
304499627,00053,30449962700053,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DU CHP MARTIN,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,-1.614771,48.060742,0.69,street,Rue du Champ Martin 35770 Vern-sur-Seiche,35352_0077,G,RUE DU CHAMP MARTIN,
304602527,00083,30460252700083,O,1982-06-11,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PATIS FRAUX,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1992-12-31,F,OUEST ERGONOMIE,,,,74.8K,NAF1993,N,-1.609295,48.046899,0.77,street,Allée du Pâtis Fraux 35770 Vern-sur-Seiche,35352_0219,G,ALLEE DU PATIS FRAUX,
304602527,00109,30460252700109,O,1984-10-15,NN,,,2019-11-14T14:00:35,false,5,,,,,ZA DU CHP MARTIN,35770,VERN-SUR-SEICHE,,BP 7249,35352,35772,VERN SUR SEICHE CEDEX,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,27.33Z,NAFRev2,O,-1.614771,48.060742,0.69,street,Rue du Champ Martin 35770 Vern-sur-Seiche,35352_0077,G,RUE DU CHAMP MARTIN,
304602527,00125,30460252700125,O,1989-10-01,NN,,,2019-11-14T14:00:35,false,5,,,,,ZA DU PLESSIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2009-05-31,F,BRETAGNE ATELIERS,,,,88.10C,NAFRev2,O,-1.599956,48.056783,0.75,street,Rue du Plessis 35770 Vern-sur-Seiche,35352_0214,G,RUE DU PLESSIS,
304602527,00158,30460252700158,O,1999-10-19,NN,,,2019-11-14T14:00:35,false,5,,17,,RUE,DU CHAMP MARTIN,35770,VERN-SUR-SEICHE,,BP 7249,35352,35772,VERN SUR SEICHE CEDEX,,,,,,,,,,,,,,,,,2010-09-27,F,CAT BRETAGNE ATELIER,,,,88.10C,NAFRev2,O,-1.613011,48.05986,0.96,housenumber,17 Rue du Champ Martin 35770 Vern-sur-Seiche,35352_0077_00017,G,17 RUE DU CHAMP MARTIN,
304890015,00031,30489001500031,O,2004-10-01,NN,,,2019-11-14T14:00:35,false,4,ZONE ARTISANALE LA HALLERA,,,ALL,DU COMMUNEL,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2005-11-01,F,MEGADIS - MENAGER GAZ DISTRIBUTION,,,,51.4S,NAFRev1,O,-1.627294,48.077189,0.84,street,Allée du Communel 35770 Vern-sur-Seiche,35352_0173,G,ALLEE DU COMMUNEL,
304899404,00087,30489940400087,O,2010-01-19,,,,2021-02-23T10:36:57,true,1,,13,,ALL,DES BOUVREUILS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,18.13Z,NAFRev2,N,-1.60046,48.04256,0.88,housenumber,13 Allée des Bouvreuils 35770 Vern-sur-Seiche,35352_0108_00013,G,13 ALLEE DES BOUVREUILS,
304903172,00019,30490317200019,O,1975-01-01,NN,,,2019-11-14T14:00:35,false,5,,2,,RUE,DE LA LIBERATION,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,68.20B,NAFRev2,N,-1.60245,48.046429,0.96,housenumber,2 Rue de la Libération 35770 Vern-sur-Seiche,35352_0181_00002,G,2 RUE DE LA LIBERATION,
304940471,00648,30494047100648,O,1996-04-25,03,2019,,2021-10-27T08:15:23,false,3,,,,,ZA DE LA MOTTE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,-1.605833,48.060099,0.77,street,Rue de la Motte 35770 Vern-sur-Seiche,35352_0212,G,RUE DE LA MOTTE,
305024515,00713,30502451500713,O,2004-10-20,NN,,,2019-11-14T14:00:35,false,3,,,,,ZA DU BOURIDEL,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,77.32Z,NAFRev2,O,-1.601327,48.053596,0.76,street,Rue du Bouridel 35770 Vern-sur-Seiche,35352_0076,G,RUE DU BOURIDEL,
306169988,00590,30616998800590,O,1994-12-01,NN,,,2019-11-14T14:00:35,false,7,LE SEMIRAMIS,,,RUE,DE LA HALLERAIS,35770,VERN-SUR-SEICHE,,,35352,,,,,LE SEMIRAMIS 1,,,ALL,DU COMMUNEL,35770,VERN-SUR-SEICHE,,,35352,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.628872,48.072527,0.96,street,Rue de la Hallerais 35770 Vern-sur-Seiche,35352_0168,G,RUE DE LA HALLERAIS,
306954157,00039,30695415700039,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOEUF,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.605194,48.04596,0.45,street,Rue du Boël 35770 Vern-sur-Seiche,35352_0080,G,RUE DU BOEL,
306959065,00203,30695906500203,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,5,,,,,ZA DU CHP MARTIN,35770,VERN-SUR-SEICHE,,BP 7119,35352,35771,VERN SUR SEICHE CEDEX,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,-1.614771,48.060742,0.69,street,Rue du Champ Martin 35770 Vern-sur-Seiche,35352_0077,G,RUE DU CHAMP MARTIN,
306959065,01086,30695906501086,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,6,,14,,RUE,DE LA CROIX ROUGE,35770,VERN-SUR-SEICHE,,,35352,35772,VERN SUR SEICHE CEDEX,,,,,,,,,,,,,,,,,2010-04-01,F,COMBUSTIBLES DE L OUEST,,,,47.78B,NAFRev2,O,-1.607858,48.051406,0.86,street,Rue de la Croix Rouge 35770 Vern-sur-Seiche,35352_0079,G,RUE DE LA CROIX ROUGE,
306959065,01755,30695906501755,O,2010-04-01,NN,,,2019-11-14T14:00:35,false,3,ZA DE LA VALLEE D ORSON,1,,RUE,DU PASSAVENT,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,-1.626091,48.061321,0.96,housenumber,1 Rue du Passavent 35770 Vern-sur-Seiche,35352_0350_00001,G,1 RUE DU PASSAVENT,
307016345,00026,30701634500026,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA PLANCHE,35770,VERN-SUR-SEICHE,,BP 22,35352,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,41.20B,NAFRev2,N,-1.603584,48.076796,0.94,street,Rue de la Planche 35770 Vern-sur-Seiche,35352_0381,G,RUE DE LA PLANCHE,
307132134,00049,30713213400049,O,1995-12-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DE NOUVOITOU,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,28.3C,NAFRev1,O,-1.598179,48.049376,0.8,street,Rue de Nouvoitou 35770 Vern-sur-Seiche,35352_0213,G,RUE DE NOUVOITOU,
307570747,00187,30757074700187,O,2001-04-01,NN,,,2019-11-14T14:00:35,false,3,ZA DE LA HALLERAIS,,,ALL,DU BLOSNE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.1C,NAF1993,O,-1.625749,48.07625,0.83,street,Allée du Blosne 35770 Vern-sur-Seiche,35352_0101,G,ALLEE DU BLOSNE,
308364454,00022,30836445400022,O,1988-12-01,,,,2019-11-14T14:00:35,false,4,,,,,ZA DE LA MOTTE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5J,NAF1993,N,-1.605833,48.060099,0.77,street,Rue de la Motte 35770 Vern-sur-Seiche,35352_0212,G,RUE DE LA MOTTE,
308364454,00030,30836445400030,O,1992-05-18,NN,,,2019-11-14T14:00:35,true,4,LES MOTTAIS,,,,ZA DU BOURIDEL,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5J,NAF1993,O,-1.601327,48.053596,0.76,street,Rue du Bouridel 35770 Vern-sur-Seiche,35352_0076,G,RUE DU BOURIDEL,
308548601,00050,30854860100050,O,,,,,2019-11-14T14:00:35,true,1,,2,,ALL,DE BLOSNE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,22.2C,NAF1993,N,-1.625621,48.07417,0.68,housenumber,2 Allée du Blosne 35770 Vern-sur-Seiche,35352_0101_00002,G,2 ALLEE DU BLOSNE,
308818459,00031,30881845900031,O,1985-01-04,NN,,,2019-11-14T14:00:35,true,5,RTE DE RENNES,,,,ZA DE LA CROIX ROUGE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-1.607858,48.051406,0.83,street,Rue de la Croix Rouge 35770 Vern-sur-Seiche,35352_0079,G,RUE DE LA CROIX ROUGE,
309154185,00024,30915418500024,O,1983-10-06,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DE LA MOTTE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,45.2V,NAF1993,O,-1.605833,48.060099,0.77,street,Rue de la Motte 35770 Vern-sur-Seiche,35352_0212,G,RUE DE LA MOTTE,
309154185,00032,30915418500032,O,2015-09-15,,,,2019-11-14T14:00:35,true,2,,5,,RUE,HENRI QUEFFELEC,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,LEMAITRE GERARD,47.91B,NAFRev2,N,-1.604311,48.045541,0.95,housenumber,5 Rue Henri Queffélec 35770 Vern-sur-Seiche,35352_0178_00005,G,5 RUE HENRI QUEFFELEC,
309318483,00075,30931848300075,O,2007-01-01,NN,,,2019-11-14T14:00:35,false,5,,2,,RUE,DU PLESSIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,46.34Z,NAFRev2,O,-1.600185,48.057183,0.96,housenumber,2 Rue du Plessis 35770 Vern-sur-Seiche,35352_0214_00002,G,2 RUE DU PLESSIS,
309529931,00029,30952993100029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZAC DE LA MOTTE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.60,NAP,N,-1.605833,48.060099,0.72,street,Rue de la Motte 35770 Vern-sur-Seiche,35352_0212,G,RUE DE LA MOTTE,
309612943,00022,30961294300022,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DE LA MOTTE,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.3E,NAF1993,O,-1.605833,48.060099,0.77,street,Rue de la Motte 35770 Vern-sur-Seiche,35352_0212,G,RUE DE LA MOTTE,
309612943,00030,30961294300030,O,2000-03-01,NN,,,2019-11-14T14:00:35,false,3,PARC D'ACT DU BOIS DE SOEU,2,B,RUE,DU PLESSIS,35770,VERN-SUR-SEICHE,,,35352,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,O,-1.600152,48.056971,0.86,housenumber,2bis Rue du Plessis 35770 Vern-sur-Seiche,35352_0214_00002_bis,G,2BIS RUE DU PLESSIS,