siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000235,00019,21300023500019,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.123711,43.789364,0.45,street,Impasse de la Vieille Forge 30250 Aujargues,30023_0054,D,IMPASSE DE LA VIEILLE FORGE,
213000235,00027,21300023500027,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,4,,,,RUE,DE LA COSTIERE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.124167,43.790453,0.75,street,Chemin de la Costière 30250 Aujargues,30023_0030,G,CHEMIN DE LA COSTIERE,
213000235,00035,21300023500035,O,1995-01-01,NN,,,2008-01-04T18:30:23,false,3,MAIRIE,,,,HOTEL DE VILLE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213000235,00043,21300023500043,O,2000-12-31,NN,,,2006-10-26T23:40:42,false,3,,,,,MAIRIE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253001671,00044,25300167100044,O,2001-11-27,NN,,,2010-04-18T03:16:32,false,4,,,,,MAIRIE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263002891,00012,26300289100012,O,1986-01-06,NN,,,2021-06-01T13:03:14,true,5,,,,,MAIRIE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305663866,00013,30566386600013,O,,NN,,,,true,1,,,,RUE,DU FOUR,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,4.1225,43.789383,0.95,street,Rue du Four 30250 Aujargues,30023_0056,G,RUE DU FOUR,
305904351,00015,30590435100015,O,,NN,,,,true,1,,,,RUE,DU BOULANGER,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1985-11-02,F,,,,,62.11,NAP,N,4.122753,43.79001,0.94,street,Rue du Boulanger 30250 Aujargues,30023_0020,G,RUE DU BOULANGER,
306274739,00011,30627473900011,O,,,,,,true,1,,,,RUE,DU BOULANGER,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.122753,43.79001,0.94,street,Rue du Boulanger 30250 Aujargues,30023_0020,G,RUE DU BOULANGER,
308867761,00022,30886776100022,O,2011-01-06,,,,2013-01-27T05:43:26,false,3,,3,,PL,DE LA LIBERTE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.39Z,NAFRev2,N,4.121389,43.788278,0.84,housenumber,3 Place de la Liberté 30250 Aujargues,30023_0070_00003,G,3 PLACE DE LA LIBERTE,
309471126,00040,30947112600040,O,2002-01-01,,,,,false,1,,7,,RUE,DE LA REPUBLIQUE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,,,,4.126291,43.789973,0.95,housenumber,7 Rue de la République 30250 Aujargues,30023_0109_00007,G,7 RUE DE LA REPUBLIQUE,
309734028,00082,30973402800082,O,2013-10-01,,,4399CZ,2018-10-03T10:07:05,false,2,,1,,PL,DE L'EGLISE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2017-07-31,F,C L M,,,C L M,43.99C,NAFRev2,N,4.122578,43.788679,0.83,housenumber,1 Place de l’Eglise 30250 Aujargues,30023_0050_00001,G,1 PLACE DE L EGLISE,
314042102,00033,31404210200033,O,2002-11-15,NN,,,2019-04-15T10:50:53,true,5,ZAC LE GRAND JARDIN,12,,RUE,DES NARCISSES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.49Z,NAFRev2,N,4.114086,43.789596,0.82,street,Rue des Narcisses 30250 Aujargues,30023_0090,G,RUE DES NARCISSES,
314077090,00038,31407709000038,O,1991-06-24,NN,,,,false,3,,8,,IMP,DU FOYER,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,85.1G,NAF1993,N,4.122112,43.789118,0.82,housenumber,8 Impasse du Foyer 30250 Aujargues,30023_0058_00008,G,8 IMPASSE DU FOYER,
314077090,00046,31407709000046,O,1994-06-20,NN,,,2020-09-30T08:37:13,true,4,LOT LE GRAND JARDIN,2,B,RUE,DES ROMARINS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90E,NAFRev2,N,4.114943,43.789255,0.86,housenumber,2bis Rue des Romarins 30250 Aujargues,30023_0115_00002_bis,G,2BIS RUE DES ROMARINS,
314693045,00010,31469304500010,O,,NN,,,,true,1,,,,,CHATEAU D AUJARGUES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,01.1G,NAF1993,N,4.121951,43.790276,0.54,street,Chemin Tras le Four 30250 Aujargues,30023_0147,G,CHEMIN TRAS LE FOUR,
315079905,00016,31507990500016,O,,NN,,,,true,1,,,,CHE,DE SOULAS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,4.103255,43.787387,0.81,street,Chemin de Soulas 30250 Aujargues,30023_0124,G,CHEMIN DE SOULAS,
315456350,00018,31545635000018,O,,NN,,,,true,1,,,,RTE,DE PONDRE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4M,NAF1993,N,4.121537,43.788293,0.41,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
317435295,00017,31743529500017,O,,,,,,true,1,,,,,LES RESCLAUSADES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.117548,43.789421,0.83,street,Rue des Resclausades 30250 Aujargues,30023_0111,G,RUE DES RESCLAUSADES,
317765790,00025,31776579000025,O,,NN,,,,true,1,,,,RTE,DE NIMES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1986-05-09,F,,,,,67.01,NAP,N,4.121537,43.788293,0.51,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
317800860,00015,31780086000015,O,,NN,,,,true,1,,,,RUE,DU FOUR,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,4.1225,43.789383,0.95,street,Rue du Four 30250 Aujargues,30023_0056,G,RUE DU FOUR,
317800878,00017,31780087800017,O,,NN,,,,true,1,,,,RUE,DU FOUR,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,4.1225,43.789383,0.95,street,Rue du Four 30250 Aujargues,30023_0056,G,RUE DU FOUR,
318040136,00018,31804013600018,O,,,,,,true,1,,,,RTE,DE JUNAC,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.122229,43.787886,0.66,street,Route de Junas 30250 Aujargues,30023_0061,G,ROUTE DE JUNAS,
318937042,00014,31893704200014,O,,NN,,,,true,1,,,,RTE,DE NIMES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.121537,43.788293,0.51,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
319064382,00058,31906438200058,O,2011-07-13,,,,2015-09-06T03:15:42,true,2,,1,,CHE,DE LA RASCASSE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.78C,NAFRev2,N,4.123287,43.789301,0.85,housenumber,1 Chemin de la Rascasse 30250 Aujargues,30023_0108_00001,G,1 CHEMIN DE LA RASCASSE,
320380009,00060,32038000900060,O,2000-12-05,NN,,,2006-12-15T00:20:34,false,3,BELLA VISTA,12,,RUE,RESTAUCLADES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,51.1T,NAFRev1,N,4.116995,43.790095,0.63,housenumber,12 Rue des Resclausades 30250 Aujargues,30023_0111_00012,G,12 RUE DES RESCLAUSADES,
320801186,00042,32080118600042,O,1995-06-01,NN,,,,true,1,,,,,,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
320803653,00023,32080365300023,O,2009-08-01,,,,2016-10-28T08:32:07,true,2,,4,,AV,DES CEVENNES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,N,4.121245,43.789427,0.84,housenumber,4 Avenue des Cévennes 30250 Aujargues,30023_0026_00004,G,4 AVENUE DES CEVENNES,
320919582,00033,32091958200033,O,1995-10-15,NN,,,2008-11-07T00:36:58,true,4,ZAC LE GRAND JARDIN,1,,RUE,DES NARCISSES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4L,NAFRev1,N,4.114372,43.788916,0.95,housenumber,1 Rue des Narcisses 30250 Aujargues,30023_0090_00001,G,1 RUE DES NARCISSES,
321129181,00020,32112918100020,O,1985-11-15,NN,,,2018-01-03T03:39:51,true,3,,4,,RTE,DE JUNAS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,4.121817,43.787669,0.83,housenumber,4 Route de Junas 30250 Aujargues,30023_0061_00004,G,4 ROUTE DE JUNAS,
322568015,00026,32256801500026,O,2005-02-01,NN,,4932ZA,2018-09-29T12:19:56,true,4,,15,,AV,DES CEVENNES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,49.32Z,NAFRev2,N,4.120166,43.790616,0.85,housenumber,15 Avenue des Cévennes 30250 Aujargues,30023_0026_00015,G,15 AVENUE DES CEVENNES,
322768664,00011,32276866400011,O,1981-05-08,NN,,,2008-01-04T18:39:05,true,3,,,,RTE,DE NIMES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.121537,43.788293,0.51,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
323079038,00010,32307903800010,O,1981-05-08,NN,,,2008-01-04T18:42:12,true,3,,,,RTE,DE NIMES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.121537,43.788293,0.51,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
323079046,00013,32307904600013,O,,NN,,,,true,1,,,,RTE,DE NIMES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1981-05-08,F,,,,,70.2A,NAF1993,N,4.121537,43.788293,0.51,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
323626697,00029,32362669700029,O,1991-01-01,NN,,,2008-11-07T00:40:21,true,3,,11,,RUE,DES RESCLAUSADES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,4.116654,43.790097,0.95,housenumber,11 Rue des Resclausades 30250 Aujargues,30023_0111_00011,G,11 RUE DES RESCLAUSADES,
324800390,00027,32480039000027,O,2009-10-19,,,,2021-02-23T10:47:35,true,1,,2,B,RUE,DE LA LAVANDE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,43.21A,NAFRev2,N,4.126502,43.790491,0.85,housenumber,2bis Rue de la Lavande 30250 Aujargues,30023_0065_00002_bis,G,2BIS RUE DE LA LAVANDE,
325116689,00036,32511668900036,O,2012-05-07,,,,2013-02-17T06:06:02,true,2,,6,,PL,DU FOUR,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,VOS IDEES MES MAINS,43.21A,NAFRev2,N,4.121939,43.789828,0.8,housenumber,6 Place du Four 30250 Aujargues,30023_0055_00006,G,6 PLACE DU FOUR,
326241429,00017,32624142900017,O,,NN,,,,true,1,,,,,LES RESCLAUZADES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,80.02,NAP,N,4.117548,43.789421,0.66,street,Rue des Resclausades 30250 Aujargues,30023_0111,G,RUE DES RESCLAUSADES,
329051791,00013,32905179100013,O,1984-01-30,NN,,,2021-09-22T03:38:22,true,5,,,,RTE,DE PONDRES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.121537,43.788293,0.45,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
329051791,00021,32905179100021,O,2016-08-01,,,,2017-10-13T15:53:24,false,2,AVENUE DES CEVENNES,,,CHE,DES COMBES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,70.22Z,NAFRev2,N,4.118543,43.795452,0.81,street,Chemin des Combes 30250 Aujargues,30023_0028,G,CHEMIN DES COMBES,
330917428,00014,33091742800014,O,,NN,,,,true,1,,1,,RUE,CORDONNIER,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.123191,43.789403,0.89,housenumber,1 Rue du Cordonnier 30250 Aujargues,30023_0029_00001,G,1 RUE DU CORDONNIER,
332255090,00059,33225509000059,O,2018-10-01,,,,2021-02-23T10:52:05,true,1,,6,,RUE,DE LA LAVANDE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90F,NAFRev2,N,4.126601,43.790831,0.95,housenumber,6 Rue de la Lavande 30250 Aujargues,30023_0065_00006,G,6 RUE DE LA LAVANDE,
335281135,00020,33528113500020,O,1996-04-01,NN,,,2006-12-15T00:28:04,false,2,CAMPING LES PRAIRIES,,,,,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,4.112337,43.787542,0.49,street,Chemin des Prairies 30250 Aujargues,30023_oxctxw,D,CHEMIN DES PRAIRIES,
337988893,00018,33798889300018,O,1986-06-05,NN,,,2008-11-07T00:56:53,false,4,,8,,RTE,DE JUNAS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.4A,NAF1993,N,4.12225,43.787766,0.83,housenumber,8 Route de Junas 30250 Aujargues,30023_0061_00008,G,8 ROUTE DE JUNAS,
338383987,00017,33838398700017,O,,NN,,,,true,1,,13,,IMP,CLOS DU ROY,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,55.60,NAP,N,4.122382,43.790211,0.85,housenumber,13 Impasse du Clos du Roy 30250 Aujargues,30023_0027_00013,G,13 IMPASSE DU CLOS DU ROY,
339201980,00010,33920198000010,O,,NN,,,,true,1,,9,,RUE,DE LAZ LAVANDE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,4.1269,43.791237,0.81,housenumber,9 Rue de la Lavande 30250 Aujargues,30023_0065_00009,G,9 RUE DE LA LAVANDE,
342538790,00029,34253879000029,O,2006-04-10,,,4321AB,2021-02-23T10:58:01,true,2,,45,B,RUE,DE LA REPUBLIQUE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELECINFO,,,,43.21A,NAFRev2,N,4.119793,43.788196,0.88,housenumber,45bis Rue de la République 30250 Aujargues,30023_0109_00045_bis,G,45BIS RUE DE LA REPUBLIQUE,
343008041,00042,34300804100042,O,2012-07-01,,,5610CQ,2015-03-18T01:03:12,true,1,,13,,RUE,SAINT MARTIN,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,56.10C,NAFRev2,N,4.121863,43.788369,0.95,housenumber,13 Rue Saint-Martin 30250 Aujargues,30023_0112_00013,G,13 RUE SAINT MARTIN,
343942207,00022,34394220700022,O,1994-03-01,NN,,,2006-12-15T00:32:25,false,2,,7,,PL,REPUBLIQUE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,4.126291,43.789973,0.72,housenumber,7 Rue de la République 30250 Aujargues,30023_0109_00007,G,7 RUE DE LA REPUBLIQUE,
347477143,00015,34747714300015,O,1900-01-01,NN,,,2017-01-08T03:14:53,true,6,,29,,AV,DES CEVENNES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,4.118707,43.791906,0.85,housenumber,29 Avenue des Cévennes 30250 Aujargues,30023_0026_00029,G,29 AVENUE DES CEVENNES,
347859605,00011,34785960500011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,4.121442,43.788758,0.95,street,Rue de la République 30250 Aujargues,30023_0109,G,RUE DE LA REPUBLIQUE,
349671099,00027,34967109900027,O,,NN,,,,true,1,,4,,AV,DES CEVENNES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3A,NAF1993,N,4.121245,43.789427,0.84,housenumber,4 Avenue des Cévennes 30250 Aujargues,30023_0026_00004,G,4 AVENUE DES CEVENNES,
350206538,00026,35020653800026,O,2001-09-01,NN,,,2008-08-26T11:03:21,true,5,,2,,PL,DE L EGLISES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,51.4S,NAFRev1,N,4.122544,43.788484,0.78,housenumber,2 Place de l’Eglise 30250 Aujargues,30023_0050_00002,G,2 PLACE DE L EGLISE,
353880248,00029,35388024800029,O,2003-01-01,NN,,,2007-04-16T13:05:19,true,3,,7,,RUE,DES CARREYROLLES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,4.124063,43.791113,0.87,housenumber,7 Rue des Careyrolles 30250 Aujargues,30023_0025_00007,G,7 RUE DES CAREYROLLES,
378761985,00027,37876198500027,O,2001-04-02,NN,,,2006-12-15T00:39:59,false,4,,1,,AV,DES CEVENNES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,51.1T,NAF1993,N,4.121287,43.789025,0.84,housenumber,1 Avenue des Cévennes 30250 Aujargues,30023_0026_00001,G,1 AVENUE DES CEVENNES,
378811178,00011,37881117800011,O,,NN,,,,true,1,,,,RTE,DE NIMES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.2C,NAF1993,N,4.121537,43.788293,0.51,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
379215460,00021,37921546000021,O,2005-11-01,NN,,,2011-03-29T00:10:43,true,1,,9,,RUE,DU TEMPLE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,50.1Z,NAFRev1,N,4.123151,43.790106,0.95,housenumber,9 Rue du Temple 30250 Aujargues,30023_0140_00009,G,9 RUE DU TEMPLE,
380898858,00028,38089885800028,O,2006-09-01,,,,2017-08-18T04:14:19,true,4,,13,,RUE,DU TAMBOURINAIRE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,68.20A,NAFRev2,N,4.122986,43.789827,0.95,housenumber,13 Rue du Tambourinaire 30250 Aujargues,30023_0130_00013,G,13 RUE DU TAMBOURINAIRE,
381009752,00050,38100975200050,O,2011-10-19,,,,2012-07-13T14:00:22,false,2,,68,,RUE,DE LA REPUBLIQUE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2012-06-03,F,AUX MILLE ET UNE SENTEURS,,,,47.76Z,NAFRev2,N,4.115328,43.788788,0.95,housenumber,68 Rue de la République 30250 Aujargues,30023_0109_00068,G,68 RUE DE LA REPUBLIQUE,
381120492,00040,38112049200040,O,1995-02-01,NN,,,,false,4,,7,,PL,REPUBLIQUE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,60.2P,NAF1993,O,4.126291,43.789973,0.72,housenumber,7 Rue de la République 30250 Aujargues,30023_0109_00007,G,7 RUE DE LA REPUBLIQUE,
381193952,00060,38119395200060,O,2012-02-01,,,,2013-10-17T15:19:50,false,2,CHEZ M BASTID,22,B,AV,DES CEVENNES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22A,NAFRev2,N,4.118875,43.79359,0.76,housenumber,22bis Avenue des Cévennes 30250 Aujargues,30023_0026_00022_bis,G,22BIS AVENUE DES CEVENNES,
381370873,00030,38137087300030,O,1996-03-11,NN,,,,false,4,,,,LOT,LE GRAND JARDIN,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,4.115079,43.788594,0.78,locality,Le Grand Jardin 30250 Aujargues,30023_B045,G,LE GRAND JARDIN,
381370873,00063,38137087300063,O,2000-09-01,NN,,,,false,4,,1,,RUE,DU CORDONNIER,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,85.1G,NAF1993,N,4.123191,43.789403,0.94,housenumber,1 Rue du Cordonnier 30250 Aujargues,30023_0029_00001,G,1 RUE DU CORDONNIER,
381785484,00043,38178548400043,O,1981-05-08,NN,,,2008-01-29T13:23:50,false,4,AUBERGE DES PINS,,,RTE,DE NIMES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.121537,43.788293,0.51,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
383496403,00023,38349640300023,O,1998-08-18,NN,,,2008-07-10T00:55:54,false,3,,7,,IMP,DE LA CALADE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.121665,43.789534,0.84,housenumber,7 Impasse de la Calade 30250 Aujargues,30023_0022_00007,G,7 IMPASSE DE LA CALADE,
383992195,00032,38399219500032,O,2001-04-13,NN,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,45.1B,NAF1993,N,4.126118,43.790161,0.95,housenumber,9 Rue de la République 30250 Aujargues,30023_0109_00009,G,9 RUE DE LA REPUBLIQUE,
384745865,00012,38474586500012,O,,,,,,true,1,,,,,MAIRIE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384965166,00026,38496516600026,O,2009-09-01,,,,2017-06-26T11:11:30,false,2,,16,,AV,DES CEVENNES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,47.59B,NAFRev2,N,4.118881,43.792036,0.85,housenumber,16 Avenue des Cévennes 30250 Aujargues,30023_0026_00016,G,16 AVENUE DES CEVENNES,
387753452,00029,38775345200029,O,2000-01-01,,,,2006-11-25T11:50:06,true,1,,,,RTE,DE NIMES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.1J,NAF1993,N,4.121537,43.788293,0.51,street,Place de la Liberté 30250 Aujargues,30023_0070,G,PLACE DE LA LIBERTE,
388636466,00020,38863646600020,O,2020-09-01,,,,2021-02-23T11:14:36,true,1,,42,,RUE,DE LA REPUBLIQUE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2020-09-01,A,BROC'ART,,,,47.79Z,NAFRev2,N,4.121559,43.788776,0.95,housenumber,42 Rue de la République 30250 Aujargues,30023_0109_00042,G,42 RUE DE LA REPUBLIQUE,
388904427,00019,38890442700019,O,1992-10-20,NN,,,2011-08-02T10:57:43,true,4,,62,,RTE,DE SOMMIERES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,47.51Z,NAFRev2,N,4.117632,43.788298,0.42,housenumber,62 Rue de la République 30250 Aujargues,30023_0109_00062,G,62 RUE DE LA REPUBLIQUE,
389310251,00035,38931025100035,O,1997-01-01,,,,2006-11-25T11:56:24,false,3,M. ABRAMSON,,,RTE,DE JUNAS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,4.122229,43.787886,0.81,street,Route de Junas 30250 Aujargues,30023_0061,G,ROUTE DE JUNAS,
389729229,00028,38972922900028,O,2006-01-01,,,,2021-02-23T11:15:39,true,2,,8,,RUE,DUTEMPLE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.12323,43.790285,0.83,housenumber,8 Rue du Temple 30250 Aujargues,30023_0140_00008,G,8 RUE DU TEMPLE,
390794402,00029,39079440200029,O,2005-08-04,,,,2008-11-08T00:53:11,false,2,,15,,RUE,DES NARCISSES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4J,NAFRev1,N,4.114519,43.790276,0.95,housenumber,15 Rue des Narcisses 30250 Aujargues,30023_0090_00015,G,15 RUE DES NARCISSES,
391688025,00041,39168802500041,O,2017-07-22,,,,2017-10-05T14:26:04,true,2,MAS DE BAUDRAN,,,CHE,DES PRAIRIES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,LES PETITS BATEAUX,85.51Z,NAFRev2,N,4.112337,43.787542,0.83,street,Chemin des Prairies 30250 Aujargues,30023_oxctxw,G,CHEMIN DES PRAIRIES,
391717279,00015,39171727900015,O,,,,,,true,1,,,,,,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
392067849,00027,39206784900027,O,2004-01-24,NN,,,2008-11-08T00:55:36,false,3,,8,B,RUE,DES ROMARINS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,45.2V,NAFRev1,O,4.115865,43.789472,0.86,housenumber,8bis Rue des Romarins 30250 Aujargues,30023_0115_00008_bis,G,8BIS RUE DES ROMARINS,
392225272,00013,39222527200013,O,1993-08-19,NN,,,2021-11-30T08:41:35,true,4,,,,RUE,DU TEMPLE,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,4.12323,43.790285,0.95,street,Rue du Temple 30250 Aujargues,30023_0140,G,RUE DU TEMPLE,
392441242,00022,39244124200022,O,1996-01-02,NN,,,2006-11-25T12:13:14,true,1,,,,AV,DES CEVENNES,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.119486,43.791324,0.83,street,Avenue des Cévennes 30250 Aujargues,30023_0026,G,AVENUE DES CEVENNES,
392605143,00073,39260514300073,O,2015-09-28,,,,2020-10-22T03:44:33,true,2,,6,,IMP,DU FOYER,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,HM RENOVATION,43.21A,NAFRev2,N,4.122112,43.789118,0.82,housenumber,6 Impasse du Foyer 30250 Aujargues,30023_0058_00006,G,6 IMPASSE DU FOYER,
393119581,00014,39311958100014,O,1993-11-25,NN,,,,false,4,,6,,RTE,DE JUNAS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,70.2C,NAF1993,N,4.122151,43.787894,0.83,housenumber,6 Route de Junas 30250 Aujargues,30023_0061_00006,G,6 ROUTE DE JUNAS,
393119581,00022,39311958100022,O,2001-01-18,NN,,,2008-01-05T20:05:20,true,3,,2,,RUE,DES ROMARINS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.114702,43.789283,0.95,housenumber,2 Rue des Romarins 30250 Aujargues,30023_0115_00002,G,2 RUE DES ROMARINS,
393121207,00020,39312120700020,O,2014-09-05,,,,2021-02-23T11:18:53,true,1,,1,,CHE,DES OLIVIERS,30250,AUJARGUES,,,30023,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,46.19B,NAFRev2,N,4.126782,43.79005,0.85,housenumber,1 Chemin des Oliviers 30250 Aujargues,30023_0103_00001,G,1 CHEMIN DES OLIVIERS,