siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902570,00018,21390257000018,O,1983-03-01,NN,,,2008-01-04T18:33:02,true,3,,,,,MAIRIE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.731854,46.416176,0.91,street,Place de la Mairie 39260 Villards-d'Héria,39561_0060,G,PLACE DE LA MAIRIE,
213905615,00018,21390561500018,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905615,00026,21390561500026,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,3,,RUE,DU PETIT VILLARD,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.734896,46.415457,0.95,housenumber,3 Rue du Petit Villard 39260 Villards-d'Héria,39561_0075_00003,G,3 RUE DU PETIT VILLARD,
213905615,00034,21390561500034,O,1995-01-01,NN,,,2008-01-04T18:33:11,false,3,MAIRIE,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.731854,46.416176,0.91,street,Place de la Mairie 39260 Villards-d'Héria,39561_0060,D,PLACE DE LA MAIRIE,
213905615,00042,21390561500042,O,2005-03-31,,,,2008-01-04T18:33:11,false,2,MAIRIE,1,,PL,DE LA MAIRIE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SUR LA COTE DU MOULIN,,,,42.99Z,NAFRev2,N,5.731933,46.416213,0.84,housenumber,1 Place de la Mairie 39260 Villards-d'Héria,39561_0060_00001,G,1 PLACE DE LA MAIRIE,
263905614,00016,26390561400016,O,1983-03-01,NN,,,2017-08-06T14:11:15,true,4,,,,,MAIRIE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.731854,46.416176,0.91,street,Place de la Mairie 39260 Villards-d'Héria,39561_0060,G,PLACE DE LA MAIRIE,
301302972,00015,30130297200015,O,1974-01-01,NN,,,2018-02-07T03:41:16,true,8,,1,,IMP,DU PLAIN CHAMP,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.62Z,NAFRev2,N,5.731282,46.414775,0.88,housenumber,1 Impasse du Plain Champ 39260 Villards-d'Héria,39561_0085_00001,G,1 IMPASSE DU PLAIN CHAMP,
302836994,00012,30283699400012,O,,,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306604463,00019,30660446300019,O,1976-01-01,NN,,,2014-11-09T05:08:27,true,4,,3,,RUE,DU GRAND VILLARD,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,47.11B,NAFRev2,N,5.731381,46.416542,0.95,housenumber,3 Rue du Grand Villard 39260 Villards-d'Héria,39561_0040_00003,G,3 RUE DU GRAND VILLARD,
306668427,00017,30666842700017,O,,,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,,,0,,,,,,
307624346,00010,30762434600010,O,,,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307777417,00030,30777741700030,O,1999-04-19,NN,,,2008-11-07T00:23:09,false,4,LA COMBE,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2T,NAFRev1,N,5.734001,46.408361,0.94,street,La Combe 39260 Villards-d'Héria,39561_tou4qq,D,LA COMBE,
308098318,00014,30809831800014,O,,,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318543543,00025,31854354300025,O,1984-11-19,,,,2010-06-06T18:04:39,true,4,,,,,AUX CHAUMIEUX,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.734838,46.411105,0.72,street,Le Chaumieux 39260 Villards-d'Héria,39561_kvh6ng,G,LE CHAUMIEUX,
318707924,00011,31870792400011,O,1976-01-01,NN,,,2008-11-07T00:34:30,false,4,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
320859309,00017,32085930900017,O,,,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321976565,00010,32197656500010,O,1980-12-23,NN,,,2006-10-27T01:16:33,true,4,,,,,A LA COMBE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,5.734001,46.408361,0.78,street,La Combe 39260 Villards-d'Héria,39561_tou4qq,G,LA COMBE,
322932617,00028,32293261700028,O,,NN,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
326391794,00020,32639179400020,O,,NN,,,,true,1,,,,,GRAND CHATEL,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,5.727227,46.38704,0.93,locality,Grand Chatel 39260 Villards-d'Héria,39561_B121,G,GRAND CHATEL,
330681156,00031,33068115600031,O,2018-01-01,,,,2018-01-06T04:00:32,false,1,DOMAINE DE BIOUX ET DU VAL D'HERIA,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330802505,00017,33080250500017,O,1984-10-01,NN,,,2008-11-07T00:49:21,false,4,,,,,A LA FOULE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,74.2C,NAF1993,O,5.738584,46.419159,0.76,street,Impasse de la Foule 39260 Villards-d'Héria,39561_0030,G,IMPASSE DE LA FOULE,
330802505,00025,33080250500025,O,1999-12-07,03,2020,8219ZP,2022-08-29T09:21:41,true,5,,3,,RTE,DU LAC D'ANTRE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,71.12B,NAFRev2,O,5.73326,46.417197,0.86,housenumber,3 Route du Lac d’Antre 39260 Villards-d'Héria,39561_0050_00003,G,3 ROUTE DU LAC D ANTRE,
330958307,00010,33095830700010,O,,NN,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
334161494,00052,33416149400052,O,2003-10-01,NN,,,2006-11-25T10:25:11,false,3,,4,,,LIEU DIT LA COMBE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2004-07-21,F,CHERCHEURS D AIR,,,,92.3B,NAFRev1,O,5.734001,46.408487,0.94,housenumber,4 La Combe 39260 Villards-d'Héria,39561_tou4qq_00004,G,4 LA COMBE,
342537594,00018,34253759400018,O,,NN,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,54.10,NAP,N,,,0,,,,,,
343626875,00011,34362687500011,O,,,,,,true,1,,,,,AUX CHAUMIEUX,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,33.4A,NAF1993,N,5.734838,46.411105,0.72,street,Le Chaumieux 39260 Villards-d'Héria,39561_kvh6ng,G,LE CHAUMIEUX,
343914362,00011,34391436200011,O,,NN,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
347923229,00012,34792322900012,O,1988-08-03,,,,2008-01-04T22:45:58,true,4,,2,,RUE,DU PT DES ARCHES,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,N,5.735395,46.419791,0.86,housenumber,2 Rue du Pont des Arches 39260 Villards-d'Héria,39561_0090_00002,G,2 RUE DU PONT DES ARCHES,
348633975,00019,34863397500019,O,1988-09-01,NN,,,2008-11-08T00:23:07,false,4,,,,,LA PELESSE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,20.5A,NAF1993,O,5.737796,46.415426,0.91,street,Chemin de la Pelesse 39260 Villards-d'Héria,39561_tl1pm7,G,CHEMIN DE LA PELESSE,
350919379,00015,35091937900015,O,1997-04-03,NN,,,2008-11-08T00:26:58,false,4,FERME DU MARET,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,45.1B,NAFRev1,N,5.727207,46.386916,0.56,street,Chemin du Maret 39260 Villards-d'Héria,39561_0065,D,CHEMIN DU MARET,
350919379,00023,35091937900023,O,1993-12-31,NN,,,2015-05-14T03:13:32,true,3,,,,,FERME DU MARET,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.727207,46.386916,0.56,street,Chemin du Maret 39260 Villards-d'Héria,39561_0065,G,CHEMIN DU MARET,
356000430,04015,35600043004015,O,1991-01-01,NN,,,,false,3,,,,LD,PETIT VILLARD,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2003-07-17,F,BUREAU DE PROXIMITE VILLARDS D HERIA,,,,64.1A,NAFRev1,O,5.735515,46.417341,0.93,locality,Petit Villard 39260 Villards-d'Héria,39561_B169,G,PETIT VILLARD,
377845896,00010,37784589600010,O,1990-04-10,,,,,true,4,,,,LOT,LA ROCHE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.4S,NAF1993,N,5.736044,46.420788,0.65,street,Sur la Roche 39260 Villards-d'Héria,39561_cs11mq,G,SUR LA ROCHE,
378067144,00014,37806714400014,O,,NN,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,17.25,NAP,N,,,0,,,,,,
378309504,00017,37830950400017,O,1990-04-26,NN,,,2019-05-18T03:47:35,true,3,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381122126,00018,38112212600018,O,1991-02-01,NN,,,2011-04-23T07:23:41,true,5,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
383906526,00017,38390652600017,O,1991-12-02,NN,,,,true,3,,,,,LA COMBE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.4A,NAF1993,O,5.734001,46.408361,0.94,street,La Combe 39260 Villards-d'Héria,39561_tou4qq,G,LA COMBE,
384267688,00016,38426768800016,O,1900-01-01,NN,,,2011-04-28T00:50:36,false,3,,,,PL,DU GRAND VILLARD,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,52.6D,NAF1993,N,5.733855,46.418236,0.81,street,Rue du Grand Villard 39260 Villards-d'Héria,39561_0040,G,RUE DU GRAND VILLARD,
385315460,00019,38531546000019,O,1992-01-01,NN,,,2014-05-07T03:31:15,true,2,,11,,,SUR LA ROCHE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,5.735497,46.421017,0.94,housenumber,11 Sur la Roche 39260 Villards-d'Héria,39561_cs11mq_00011,G,11 SUR LA ROCHE,
388717431,00018,38871743100018,O,,,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,25.2C,NAF1993,N,,,0,,,,,,
389508029,00011,38950802900011,O,1992-12-11,NN,,,2008-01-04T23:25:25,true,3,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
389536657,00031,38953665700031,O,2006-05-02,,,,2008-11-08T00:51:00,false,2,,9,,LOT,LES GRANDS CHAMPS,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,50.1Z,NAFRev1,N,5.733195,46.419524,0.81,housenumber,9 Les Grands Champs 39260 Villards-d'Héria,39561_b126_00009,G,9 LES GRANDS CHAMPS,
394753826,00012,39475382600012,O,1994-03-19,NN,,,2017-11-06T10:53:34,true,3,,,,LD,SUR LA FOULE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.738584,46.419159,0.65,street,Impasse de la Foule 39260 Villards-d'Héria,39561_0030,G,IMPASSE DE LA FOULE,
399889484,00057,39988948400057,O,2007-11-05,,,,2010-11-16T00:15:29,false,3,,20,,RUE,DU PONT DES ARCHES,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.04Z,NAFRev2,N,5.741378,46.422501,0.94,housenumber,20 Rue du Pont des Arches 39260 Villards-d'Héria,39561_0090_00020,G,20 RUE DU PONT DES ARCHES,
399889484,00065,39988948400065,O,2009-10-01,,,,2010-03-31T14:01:38,false,2,,20,,RUE,DU PONT DES ARCHES,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2009-12-07,F,N 6 BY CAMELIA VINTAGE,,,,47.99A,NAFRev2,N,5.741378,46.422501,0.94,housenumber,20 Rue du Pont des Arches 39260 Villards-d'Héria,39561_0090_00020,G,20 RUE DU PONT DES ARCHES,
404307993,00026,40430799300026,O,1996-07-01,NN,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
413130402,00022,41313040200022,O,2000-12-18,NN,,,2011-06-29T09:14:25,false,3,,9,,,VOIE DU TRAM,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,50.2Z,NAFRev1,O,5.736551,46.418938,0.94,housenumber,9 Voie du Tram 39260 Villards-d'Héria,39561_0100_00009,G,9 VOIE DU TRAM,
414593046,00017,41459304600017,O,1997-10-13,NN,,,2008-01-04T22:51:06,true,3,BONDIER MICHEL,,,CHE,DES PETITS SOULIERS,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.735142,46.41331,0.83,street,Rue des Petits Souliers 39260 Villards-d'Héria,39561_0077,G,RUE DES PETITS SOULIERS,
415304369,00010,41530436900010,O,1998-02-02,NN,,,2012-02-21T13:32:23,false,9,,8,,,LES GRANDS CHAMPS,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.19Z,NAFRev2,N,5.734613,46.420436,0.95,housenumber,8 Les Grands Champs 39260 Villards-d'Héria,39561_b126_00008,G,8 LES GRANDS CHAMPS,
415392794,00012,41539279400012,O,1996-11-01,NN,,,,true,1,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418761334,00014,41876133400014,O,1998-04-01,NN,,,2008-11-08T01:34:34,true,5,,5,,RUE,LEON CLERC,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,33.12Z,NAFRev2,N,5.734998,46.41742,0.94,housenumber,5 Rue Leon Clerc 39260 Villards-d'Héria,39561_0055_00005,G,5 RUE LEON CLERC,
419055124,00020,41905512400020,O,2015-10-07,,,2562BZ,2018-02-12T09:45:26,true,5,,1,,IMP,DE L'ECLUSE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,25.62B,NAFRev2,N,5.735039,46.417589,0.84,housenumber,1 Impasse de l’Ecluse 39260 Villards-d'Héria,39561_0020_00001,G,1 IMPASSE DE L ECLUSE,
420617805,00015,42061780500015,O,1998-09-01,NN,,,,false,4,,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
423425479,00015,42342547900015,O,1999-06-01,NN,,,,true,4,,9,,,VOI DU TRAM,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,51.5E,NAF1993,O,5.736551,46.418938,0.82,housenumber,9 Voie du Tram 39260 Villards-d'Héria,39561_0100_00009,G,9 VOIE DU TRAM,
423857036,00010,42385703600010,O,1999-08-01,NN,,,,false,4,,2,,RUE,DU MOULIN,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,74.8K,NAF1993,O,5.738975,46.420781,0.94,housenumber,2 Rue du Moulin 39260 Villards-d'Héria,39561_0070_00002,G,2 RUE DU MOULIN,
429220320,00015,42922032000015,O,2000-01-01,NN,,,,false,4,M. GERARD BONDIER,2,,RUE,DU MOULIN,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,70.2C,NAFRev1,N,5.738975,46.420781,0.94,housenumber,2 Rue du Moulin 39260 Villards-d'Héria,39561_0070_00002,G,2 RUE DU MOULIN,
431693829,00027,43169382900027,O,2019-04-01,,,,2021-02-23T13:12:42,true,1,,8,,CHE,DE LA COMBE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.89Z,NAFRev2,N,5.73381,46.407654,0.57,housenumber,8 La Combe 39260 Villards-d'Héria,39561_tou4qq_00008,G,8 LA COMBE,
433671872,00011,43367187200011,O,2000-11-16,NN,,,2021-11-24T07:59:07,true,4,,13,,,SUR LA ROCHE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,66.19A,NAFRev2,N,5.735651,46.421218,0.94,housenumber,13 Sur la Roche 39260 Villards-d'Héria,39561_cs11mq_00013,G,13 SUR LA ROCHE,
434468518,00015,43446851800015,O,2001-02-06,NN,,,2017-12-15T11:11:07,true,3,,7,,,V DU TRAM,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.736881,46.415987,0.79,housenumber,7 Voie du Tram 39260 Villards-d'Héria,39561_0100_00007,G,7 VOIE DU TRAM,
442305876,00017,44230587600017,O,2002-06-04,NN,,,2006-11-25T17:57:00,true,4,,7,,RUE,LEON CLERC,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,5.73533,46.4174,0.94,housenumber,7 Rue Leon Clerc 39260 Villards-d'Héria,39561_0055_00007,G,7 RUE LEON CLERC,
445377658,00064,44537765800064,O,2005-02-04,NN,,,2007-05-22T08:05:10,false,2,LA COMBE,,,,,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2005-05-31,F,AMBIANCE ET CONFORT,,,,52.4H,NAFRev1,O,5.734001,46.408361,0.94,street,La Combe 39260 Villards-d'Héria,39561_tou4qq,D,LA COMBE,
450536974,00014,45053697400014,O,2003-10-10,NN,,,2010-08-24T10:26:50,false,4,M. PHILIPPE POBELLE,6,,RUE,DU MOULIN,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,68.20B,NAFRev2,N,5.739131,46.420947,0.94,housenumber,6 Rue du Moulin 39260 Villards-d'Héria,39561_0070_00006,G,6 RUE DU MOULIN,
450891544,00022,45089154400022,O,2009-10-01,01,2020,,2022-08-29T09:05:52,false,3,,4,,,A LA COMBE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2021-03-14,F,YASAR MEUBLES,,,,47.59A,NAFRev2,O,5.734001,46.408487,0.74,housenumber,4 La Combe 39260 Villards-d'Héria,39561_tou4qq_00004,G,4 LA COMBE,
451297345,00014,45129734500014,O,2004-01-05,NN,,,2015-05-14T04:39:36,true,5,,24,,RUE,LEON CLERC,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,43.12A,NAFRev2,O,5.733901,46.415814,0.94,housenumber,24 Rue Leon Clerc 39260 Villards-d'Héria,39561_0055_00024,G,24 RUE LEON CLERC,
451318901,00019,45131890100019,O,1900-01-01,,,,2006-11-25T18:53:39,true,2,,24,,RUE,LEON CLERC,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,,,N,5.733901,46.415814,0.94,housenumber,24 Rue Leon Clerc 39260 Villards-d'Héria,39561_0055_00024,G,24 RUE LEON CLERC,
479571242,00011,47957124200011,O,2004-12-15,NN,,3299ZG,2021-02-02T08:35:34,true,4,,3,,RUE,DU PONT DES ARCHES,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,16.29Z,NAFRev2,N,5.737143,46.42024,0.94,housenumber,3 Rue du Pont des Arches 39260 Villards-d'Héria,39561_0090_00003,G,3 RUE DU PONT DES ARCHES,
481113132,00015,48111313200015,O,2005-02-16,,,,2011-03-18T12:17:09,true,3,,,,PL,DE LA MAIRIE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,70.22Z,NAFRev2,N,5.731854,46.416176,0.82,street,Place de la Mairie 39260 Villards-d'Héria,39561_0060,G,PLACE DE LA MAIRIE,
481962447,00019,48196244700019,O,2005-05-02,,,,2019-10-02T11:01:59,true,3,,9,,LOT,DES GRANDS CHAMPS,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,70.10Z,NAFRev2,N,5.733195,46.419524,0.74,housenumber,9 Les Grands Champs 39260 Villards-d'Héria,39561_b126_00009,G,9 LES GRANDS CHAMPS,
483700084,00039,48370008400039,O,2012-10-23,,,3250BP,2020-01-07T03:44:56,false,2,,1,,IMP,DE L'ECLUSE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,GND PRESTATION SERVICE INDUSTRIE,25.62B,NAFRev2,N,5.735039,46.417589,0.84,housenumber,1 Impasse de l’Ecluse 39260 Villards-d'Héria,39561_0020_00001,G,1 IMPASSE DE L ECLUSE,
489266536,00015,48926653600015,O,2006-04-01,NN,,,2020-08-25T10:33:49,true,4,,11,,RUE,DU LAC D'ANTRE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,71.12B,NAFRev2,N,5.741832,46.421765,0.82,housenumber,11 Route du Lac d’Antre 39260 Villards-d'Héria,39561_0050_00011,G,11 ROUTE DU LAC D ANTRE,
490920113,00019,49092011300019,O,2006-08-01,,,,2010-05-19T04:22:07,true,3,,7,,RUE,LEON CLERC,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,68.10Z,NAFRev2,N,5.73533,46.4174,0.94,housenumber,7 Rue Leon Clerc 39260 Villards-d'Héria,39561_0055_00007,G,7 RUE LEON CLERC,
497962431,00019,49796243100019,O,2007-05-10,NN,,,2013-08-01T04:08:37,true,5,,1,,IMP,PLAIN CHAMP,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,5.731282,46.414775,0.87,housenumber,1 Impasse du Plain Champ 39260 Villards-d'Héria,39561_0085_00001,G,1 IMPASSE DU PLAIN CHAMP,
502825425,00023,50282542500023,O,2013-05-01,,,,2019-03-22T08:24:19,false,1,,3,,,PLACE DU SOUVENIR FRANCAIS,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.89Z,NAFRev2,N,5.733493,46.418144,0.94,housenumber,3 Place du Souvenir Francais 39260 Villards-d'Héria,39561_0095_00003,G,3 PLACE DU SOUVENIR FRANCAIS,
504961467,00017,50496146700017,O,2008-06-20,,,,2012-09-19T10:29:47,false,2,,6,,RUE,DU MOULIN,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,5.739131,46.420947,0.94,housenumber,6 Rue du Moulin 39260 Villards-d'Héria,39561_0070_00006,G,6 RUE DU MOULIN,
510702871,00029,51070287100029,O,2010-08-02,,,,2014-01-24T16:28:42,false,6,,22,,,LES GRANDS CHAMPS,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.12Z,NAFRev2,N,5.733528,46.41967,0.95,housenumber,22 Les Grands Champs 39260 Villards-d'Héria,39561_b126_00022,G,22 LES GRANDS CHAMPS,
512218173,00015,51221817300015,O,2009-05-01,,,,2012-11-10T00:49:52,true,1,,8,,,LES GRANDS CHAMPS,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.59A,NAFRev2,N,5.734613,46.420436,0.95,housenumber,8 Les Grands Champs 39260 Villards-d'Héria,39561_b126_00008,G,8 LES GRANDS CHAMPS,
512232695,00019,51223269500019,O,2009-05-11,,,,2021-04-28T08:46:33,false,2,,6,,RUE,DU MOULIN,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.99A,NAFRev2,N,5.739131,46.420947,0.94,housenumber,6 Rue du Moulin 39260 Villards-d'Héria,39561_0070_00006,G,6 RUE DU MOULIN,
514909126,00021,51490912600021,O,2009-10-01,,,,2011-04-23T18:08:45,false,2,,,,,AUX CHAUMIEUX,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.29Z,NAFRev2,O,5.734838,46.411105,0.72,street,Le Chaumieux 39260 Villards-d'Héria,39561_kvh6ng,G,LE CHAUMIEUX,
515193530,00034,51519353000034,O,2014-07-04,,,,2014-07-22T13:16:57,false,1,,,,,SUR LA QUEILLE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2014-07-04,A,ACCRO-VIADUC-AVENTURE,,,,93.19Z,NAFRev2,N,5.726702,46.412077,0.94,street,Sur la Queille 39260 Villards-d'Héria,39561_pcv8su,G,SUR LA QUEILLE,
519190326,00016,51919032600016,O,2010-01-05,,,,2010-05-27T04:51:48,true,2,,18,,RUE,LEON CLERC,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,70.22Z,NAFRev2,N,5.735409,46.417289,0.94,housenumber,18 Rue Leon Clerc 39260 Villards-d'Héria,39561_0055_00018,G,18 RUE LEON CLERC,
519989313,00019,51998931300019,O,2010-02-01,,,,2018-10-24T04:52:35,true,4,39260,2,,QUAI,LE MONCE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,96.09Z,NAFRev2,N,5.734903,46.410059,0.63,housenumber,2 Le Monce 39260 Villards-d'Héria,39561_yu45av_00002,G,2 LE MONCE,
522541481,00035,52254148100035,O,2012-10-01,,,,2014-02-25T08:26:21,true,2,,6,B,,VIUE DU TRAM,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,62.01Z,NAFRev2,N,5.736781,46.417965,0.76,housenumber,6b Voie du Tram 39260 Villards-d'Héria,39561_0100_00006_b,G,6B VOIE DU TRAM,
523257921,00016,52325792100016,O,2009-01-01,,,,2016-01-12T12:53:23,false,1,,5,,RUE,LEON CLERC,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.09Z,NAFRev2,N,5.734998,46.41742,0.94,housenumber,5 Rue Leon Clerc 39260 Villards-d'Héria,39561_0055_00005,G,5 RUE LEON CLERC,
523257921,00024,52325792100024,O,2014-10-31,,,,2021-02-23T15:39:09,true,3,,5,,RUE,DU PONT DES ARCHES,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.09Z,NAFRev2,N,5.737459,46.420378,0.94,housenumber,5 Rue du Pont des Arches 39260 Villards-d'Héria,39561_0090_00005,G,5 RUE DU PONT DES ARCHES,
524797479,00010,52479747900010,O,2010-09-01,NN,,,2013-05-18T04:22:47,false,3,,1,,IMP,DE L'ECLUSE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2011-08-16,F,OG INDUSTRIE,,,,32.99Z,NAFRev2,O,5.735039,46.417589,0.84,housenumber,1 Impasse de l’Ecluse 39260 Villards-d'Héria,39561_0020_00001,G,1 IMPASSE DE L ECLUSE,
527796288,00019,52779628800019,O,2010-09-15,NN,,,2015-02-10T04:32:03,true,3,,,,PL,DE LA MAIRIE,39260,VILLARDS D'HERIA,,,39561,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,O,5.731854,46.416176,0.82,street,Place de la Mairie 39260 Villards-d'Héria,39561_0060,G,PLACE DE LA MAIRIE,