siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101636,00014,21410163600014,O,1983-03-01,01,2020,,2022-08-29T09:07:12,true,3,,,,,LE BOURG,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.059907,47.717434,0.93,street,Le Bourg 41310 Nourray,41163_ljc3w8,G,LE BOURG,
214101636,00022,21410163600022,O,1983-12-21,NN,,,2008-01-04T18:33:31,false,3,,,,,LE BOURG,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.059907,47.717434,0.93,street,Le Bourg 41310 Nourray,41163_ljc3w8,G,LE BOURG,
254101520,00016,25410152000016,O,1983-03-01,NN,,,,false,4,MAIRIE,2,,RUE,DU POLISSOIR,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,75.1C,NAF1993,O,1.060485,47.71592,0.94,housenumber,2 Rue du Polissoir 41310 Nourray,41163_0150_00002,G,2 RUE DU POLISSOIR,
264104084,00019,26410408400019,O,1993-02-09,NN,,,2016-11-20T14:08:10,true,4,MAIRIE,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100847,00010,29410084700010,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300420353,00074,30042035300074,O,1990-07-01,NN,,,2008-08-21T10:20:44,false,4,,,,,LES TATONNERIES,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,1.043877,47.726003,0.81,street,Le Tatonneries 41310 Nourray,41163_htbrev,G,LE TATONNERIES,
309609949,00065,30960994900065,O,2016-06-20,01,2020,,2022-08-29T09:13:10,true,3,PORTE 3,8,,RUE,DE LA FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,66.30Z,NAFRev2,N,1.059177,47.717558,0.94,housenumber,8 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00008,G,8 RUE DE LA FONTAINE NOSSIEUX,
313212201,00021,31321220100021,O,2014-06-01,NN,,,2021-02-23T10:40:03,true,3,,10,,RUE,MONTJOIE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,47.81Z,NAFRev2,N,1.057565,47.716296,0.93,housenumber,10 Rue de Montjoie 41310 Nourray,41163_0130_00010,G,10 RUE DE MONTJOIE,
313212201,00039,31321220100039,O,2014-10-01,,,,2021-02-23T10:40:03,false,1,,10,,RUE,MONJOIE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.13Z,NAFRev2,N,1.057565,47.716296,0.81,housenumber,10 Rue de Montjoie 41310 Nourray,41163_0130_00010,G,10 RUE DE MONTJOIE,
316571058,00056,31657105800056,O,2001-05-29,NN,,,2019-06-24T13:19:11,false,5,LE BOURG,12,,RUE,FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2017-01-01,F,L'AGRICULTURE VENDOMOISE,,,,46.61Z,NAFRev2,O,1.05981,47.718586,0.89,housenumber,12 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00012,G,12 RUE DE LA FONTAINE NOSSIEUX,
319312302,00015,31931230200015,O,1980-06-24,NN,,,2013-06-07T17:55:43,true,3,NOURRAY,,,,MAIRIE DE NOURRAY,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.058289,47.716764,0.67,street,Rue de Montjoie 41310 Nourray,41163_0130,G,RUE DE MONTJOIE,
321344632,00013,32134463200013,O,1981-04-01,NN,,,,false,3,,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
323720052,00063,32372005200063,O,1998-01-15,NN,,8690AZ,2015-03-18T01:00:48,false,6,,2,,,LOTISSEMENT DU BOURG,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2014-10-31,F,AMBULANCES DE VENDOME,,,,86.90A,NAFRev2,N,1.059907,47.717434,0.34,street,Le Bourg 41310 Nourray,41163_ljc3w8,G,LE BOURG,
325805216,00018,32580521600018,O,1982-10-15,NN,,,,true,1,,,,,MAIRIE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326649134,00029,32664913400029,O,1996-04-04,NN,,,2018-08-04T04:41:35,true,4,,10,,RUE,MONTJOIE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.057565,47.716296,0.93,housenumber,10 Rue de Montjoie 41310 Nourray,41163_0130_00010,G,10 RUE DE MONTJOIE,
327066049,00013,32706604900013,O,,NN,,,2006-11-25T10:04:01,true,1,,,,LD,LE PETIT FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,70.2C,NAF1993,N,1.055814,47.723202,0.93,street,Le Petit Fontenail 41310 Nourray,41163_B058,G,LE PETIT FONTENAIL,
327760104,00015,32776010400015,O,1983-07-08,,,,2008-09-30T15:39:10,true,4,,,,,LE GRAND MAT,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.048958,47.723306,0.64,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
328336391,00029,32833639100029,O,,NN,,,,true,1,,2,,,LOTISSEMENT DU BOURG,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1J,NAF1993,N,1.059907,47.717434,0.34,street,Le Bourg 41310 Nourray,41163_ljc3w8,G,LE BOURG,
328801329,00017,32880132900017,O,1984-01-01,01,2020,,2022-08-29T09:20:33,true,3,,2,,,LE BOEL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072306,47.722774,0.94,housenumber,2 Le Boel 41310 Nourray,41163_3l5d76_00002,G,2 LE BOEL,
330448812,00017,33044881200017,O,1984-06-01,01,2020,,2022-08-29T09:21:29,false,6,,,,,LE PARADIS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,01.11Z,NAFRev2,O,1.05606,47.723246,0.34,street,Le Petit Fontenailles 41310 Nourray,41163_p0j4un,G,LE PETIT FONTENAILLES,
330448812,00025,33044881200025,O,2021-02-15,,,,2021-12-23T03:52:27,false,2,,5,,,LE PURGATOIRE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,O,1.072433,47.722742,0.33,housenumber,5 Le Boel 41310 Nourray,41163_3l5d76_00005,G,5 LE BOEL,
332375914,00014,33237591400014,O,1985-04-16,NN,,,2007-01-18T09:20:22,true,4,,,,LD,FERME DE L'ENFER,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
338004856,00013,33800485600013,O,1975-01-01,NN,,,2017-05-04T04:58:57,true,3,,,,LD,VILLEMARCHAIS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.063942,47.735128,0.93,street,Villemarchais 41310 Nourray,41163_ss30od,G,VILLEMARCHAIS,
338004856,00021,33800485600021,O,2017-07-06,,,,2017-08-28T10:20:47,false,1,BATIMENT 2,,,LD,VILLEMARCHAIS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,35.11Z,NAFRev2,N,1.063942,47.735128,0.93,street,Villemarchais 41310 Nourray,41163_ss30od,G,VILLEMARCHAIS,
338080179,00017,33808017900017,O,1971-01-01,NN,,,2012-07-28T09:19:24,true,4,,,,LD,LA TOUCHE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.46Z,NAFRev2,N,1.059135,47.705039,0.93,street,La Touche 41310 Nourray,41163_zvl0bl,G,LA TOUCHE,
338103245,00019,33810324500019,O,,NN,,,,true,1,,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
339436271,00011,33943627100011,O,,NN,,,,true,1,,,,,LE HAUT BEZAY,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.4A,NAF1993,N,1.051812,47.708271,0.93,street,Le Haut Bezay 41310 Nourray,41163_B041,G,LE HAUT BEZAY,
339484842,00010,33948484200010,O,1986-12-01,,,,2009-07-01T20:08:16,true,7,,,,,LE BOURG,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,46.61Z,NAFRev2,N,1.059907,47.717434,0.93,street,Le Bourg 41310 Nourray,41163_ljc3w8,G,LE BOURG,
341897916,00019,34189791600019,O,,NN,,,,true,1,,,,,LE PETIT FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,1.055814,47.723202,0.93,street,Le Petit Fontenail 41310 Nourray,41163_B058,G,LE PETIT FONTENAIL,
347473381,00015,34747338100015,O,1988-06-29,NN,,,2021-09-23T09:20:19,true,3,,,,,MAIRIE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348901299,00019,34890129900019,O,,NN,,,,true,1,,,,,LE FOSSE DES NOYERS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,47.04,NAP,N,1.063784,47.721594,0.65,street,Travers de la Fosse des No 41310 Nourray,41163_B083,G,TRAVERS DE LA FOSSE DES NO,
349668483,00010,34966848300010,O,1989-02-01,NN,,,2006-10-27T03:52:02,true,3,,,,,LE PETIT FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.4A,NAFRev1,N,1.055814,47.723202,0.93,street,Le Petit Fontenail 41310 Nourray,41163_B058,G,LE PETIT FONTENAIL,
351240676,00012,35124067600012,O,1989-06-23,NN,,,2014-09-14T04:17:58,true,4,,,,LD,LE GRAND FONTENAILLE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.2C,NAFRev1,N,1.048958,47.723306,0.93,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
351240676,00020,35124067600020,O,1971-01-01,NN,,,,false,3,,,,,LE GRAND FONTENAILLES,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1A,NAFRev1,N,1.048958,47.723306,0.94,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
389131426,00014,38913142600014,O,,NN,,,,true,1,,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
390233237,00010,39023323700010,O,1993-01-01,NN,,,2008-01-04T23:37:12,true,3,,,,,LE PETIT FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055814,47.723202,0.93,street,Le Petit Fontenail 41310 Nourray,41163_B058,G,LE PETIT FONTENAIL,
390734978,00013,39073497800013,O,1993-04-01,NN,,,2008-11-08T00:53:02,true,4,,,,,LA FOSSE AUX NOYERS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.3A,NAF1993,O,1.063784,47.721594,0.56,street,Travers de la Fosse des No 41310 Nourray,41163_B083,G,TRAVERS DE LA FOSSE DES NO,
393211404,00016,39321140400016,O,2009-07-01,01,2020,,2022-08-29T09:17:08,true,4,,,,,L'ENFER,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.2842254,44.6191577,0.89,poi.valley,Vallée de l'Enfer Saint-Léger-de-Peyre,https://osm.org/node/5446113770,G,,
398667287,00013,39866728700013,O,1994-10-24,NN,,,2018-11-26T11:40:32,true,3,,,,,LE PETIT FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055814,47.723202,0.93,street,Le Petit Fontenail 41310 Nourray,41163_B058,G,LE PETIT FONTENAIL,
398807230,00014,39880723000014,O,1994-09-05,NN,,,2016-10-26T05:02:09,true,3,,,,,FONTENAILLE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048958,47.723306,0.91,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
403570849,00014,40357084900014,O,1996-01-16,NN,,,2008-01-05T20:20:13,true,3,,,,,LE GRAND FONTENAILLE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048958,47.723306,0.93,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
403838584,00015,40383858400015,O,1996-01-13,NN,,,2018-06-01T04:25:13,true,3,,,,,LE GRAND FONTENAILLES,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.048958,47.723306,0.94,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
420849671,00011,42084967100011,O,1998-11-01,NN,,,2022-10-27T16:54:51,false,4,,,,LD,LA TOUCHE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,01.11Z,NAFRev2,N,1.059135,47.705039,0.93,street,La Touche 41310 Nourray,41163_zvl0bl,G,LA TOUCHE,
424887248,00021,42488724800021,O,1976-03-20,NN,,,2016-05-18T05:24:42,true,3,,,,,LE GRAND FONTENAILLE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048958,47.723306,0.93,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
431836295,00011,43183629500011,O,1978-03-20,NN,,,2008-01-04T18:20:31,true,3,LE GRAND FONTENAILLE,,,,GRAND MAT,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048958,47.723306,0.55,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
431910850,00012,43191085000012,O,2000-04-01,NN,,,2008-01-04T18:22:31,true,3,,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433939733,00013,43393973300013,O,2000-12-13,NN,,,2014-01-11T12:47:58,true,4,,9,,RUE,FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,01.11Z,NAFRev2,N,1.059259,47.718123,0.89,housenumber,9 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00009,G,9 RUE DE LA FONTAINE NOSSIEUX,
438126526,00013,43812652600013,O,2001-05-23,NN,,,2020-07-21T09:58:56,false,6,,,,LD,LE BOURG,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,68.20B,NAFRev2,N,1.059907,47.717434,0.93,street,Le Bourg 41310 Nourray,41163_ljc3w8,G,LE BOURG,
449754985,00017,44975498500017,O,2003-07-01,NN,,,2020-01-22T04:07:33,false,5,LE GRAND FONTENAILLES,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,01.47Z,NAFRev2,O,1.048958,47.723306,0.94,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,D,LE GRAND FONTENAILLES,
453991523,00011,45399152300011,O,2004-01-01,NN,,,2008-01-05T03:16:31,true,3,,1,,RUE,DE FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.058418,47.719231,0.93,housenumber,1 Rue de Fontenail 41310 Nourray,41163_0090_00001,G,1 RUE DE FONTENAIL,
510034549,00012,51003454900012,O,2009-02-01,,,,2010-04-21T04:41:06,true,2,,9,,RUE,DE LA FOSSE DES NOYERS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2010-04-18,F,PIZZA ENO A EMPORTER,,,,56.10C,NAFRev2,N,1.063784,47.721594,0.66,street,Travers de la Fosse des No 41310 Nourray,41163_B083,G,TRAVERS DE LA FOSSE DES NO,
510131675,00025,51013167500025,O,2014-09-29,,,,2021-02-23T15:17:15,true,1,,6,,,BEZAY,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,01.61Z,NAFRev2,N,1.051303,47.709542,0.94,housenumber,6 Bezay 41310 Nourray,41163_aw1z6i_00006,G,6 BEZAY,
524366184,00017,52436618400017,O,2010-07-22,,,8122ZZ,2015-03-18T00:31:10,true,1,LE GRAND FONTENAIL,1,,RUE,DE FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,35.11Z,NAFRev2,N,1.058418,47.719231,0.93,housenumber,1 Rue de Fontenail 41310 Nourray,41163_0090_00001,G,1 RUE DE FONTENAIL,
534949581,00019,53494958100019,O,2011-09-29,,,,2011-09-30T12:06:02,true,1,,,,,LE HAUT BEZAY,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,70.10Z,NAFRev2,N,1.051812,47.708271,0.93,street,Le Haut Bezay 41310 Nourray,41163_B041,G,LE HAUT BEZAY,
539465294,00012,53946529400012,O,2012-02-01,02,2020,,2022-08-29T09:37:47,true,1,,,,,VILLEMARCHAIS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.61Z,NAFRev2,N,1.063942,47.735128,0.93,street,Villemarchais 41310 Nourray,41163_ss30od,G,VILLEMARCHAIS,
750256307,00018,75025630700018,O,2011-11-29,,,,2013-10-04T03:43:07,true,1,,9,,RUE,FONTAINE MOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,01.11Z,NAFRev2,N,1.059259,47.718123,0.78,housenumber,9 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00009,G,9 RUE DE LA FONTAINE NOSSIEUX,
775399223,00012,77539922300012,O,1900-01-01,,,,2007-01-18T09:45:14,true,3,,,,LD,LE GRAND FONTENAILLES,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,01.1A,NAF1993,N,1.048958,47.723306,0.94,street,Le Grand Fontenailles 41310 Nourray,41163_cyqz01,G,LE GRAND FONTENAILLES,
775399231,00015,77539923100015,O,,NN,,,,true,1,,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,01.80,NAP,N,,,0,,,,,,
775399249,00017,77539924900017,O,1900-01-01,NN,,,2006-11-25T22:05:57,true,4,,,,,,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
775399256,00012,77539925600012,O,,,,,,true,1,,,,LD,LE BOEL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.071647,47.723163,0.94,street,Le Boel 41310 Nourray,41163_3l5d76,G,LE BOEL,
791817885,00019,79181788500019,O,2011-08-26,,,,2013-03-15T08:31:28,true,1,,3,,RUE,DES NOYERS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,47.99A,NAFRev2,N,1.061133,47.719269,0.94,housenumber,3 Rue des Noyers 41310 Nourray,41163_0100_00003,G,3 RUE DES NOYERS,
795128925,00026,79512892500026,O,2014-11-01,,,,2015-01-22T14:11:33,false,1,,3,,,LIEUDIT LE FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.04Z,NAFRev2,N,1.049738,47.723185,0.86,housenumber,3 Le Grand Fontenail 41310 Nourray,41163_b033_00003,G,3 LE GRAND FONTENAIL,
801756297,00017,80175629700017,O,2014-04-01,,,,2014-04-17T09:04:38,true,1,,,,,VILLEMARCHAIS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.063942,47.735128,0.93,street,Villemarchais 41310 Nourray,41163_ss30od,G,VILLEMARCHAIS,
803381664,00017,80338166400017,O,2014-07-01,,,,2014-07-09T03:38:30,true,1,,,,,VILLEMARCHAIS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,1.063942,47.735128,0.93,street,Villemarchais 41310 Nourray,41163_ss30od,G,VILLEMARCHAIS,
804187250,00027,80418725000027,O,2019-06-15,,,4334ZC,2019-10-25T13:55:35,false,1,,12,,RUE,FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,43.34Z,NAFRev2,N,1.05981,47.718586,0.89,housenumber,12 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00012,G,12 RUE DE LA FONTAINE NOSSIEUX,
806120788,00427,80612078800427,O,2016-01-01,,,,2016-04-13T10:55:57,false,1,,,,,LIEU DIT LES TATONNERIES,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.21Z,NAFRev2,N,1.043877,47.726003,0.81,street,Le Tatonneries 41310 Nourray,41163_htbrev,G,LE TATONNERIES,
806220455,00349,80622045500349,O,2003-07-01,NN,,,2016-04-12T14:32:54,false,4,,,,,LES TATONNERIES,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,N,1.043877,47.726003,0.81,street,Le Tatonneries 41310 Nourray,41163_htbrev,G,LE TATONNERIES,
808762827,00026,80876282700026,O,2018-08-24,,,4520AB,2021-02-23T17:24:46,true,1,,12,B,RUE,DE LA FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2018-08-24,A,CUSTOMGARAGE,,,,45.20A,NAFRev2,N,1.059259,47.718123,0.84,street,Rue de la Fontaine Nossieux 41310 Nourray,41163_0080,G,RUE DE LA FONTAINE NOSSIEUX,
810256305,00014,81025630500014,O,2015-03-31,,,,2015-03-24T19:32:01,true,1,,6,,LD,BEZAY,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,64.20Z,NAFRev2,N,1.051303,47.709542,0.94,housenumber,6 Bezay 41310 Nourray,41163_aw1z6i_00006,G,6 BEZAY,
812256055,00011,81225605500011,O,2015-06-26,,,,2018-03-01T19:33:14,true,2,,,,,VILLEMARCHAIS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.10Z,NAFRev2,N,1.063942,47.735128,0.93,street,Villemarchais 41310 Nourray,41163_ss30od,G,VILLEMARCHAIS,
817909278,00019,81790927800019,O,2016-01-01,,,,2016-01-21T19:23:25,true,1,,2,,,LE BOEL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,1.072306,47.722774,0.94,housenumber,2 Le Boel 41310 Nourray,41163_3l5d76_00002,G,2 LE BOEL,
818489221,00015,81848922100015,O,2015-11-02,,,,2022-10-04T09:23:43,true,2,,3,,RUE,DES NOYERS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,47.99A,NAFRev2,N,1.061133,47.719269,0.94,housenumber,3 Rue des Noyers 41310 Nourray,41163_0100_00003,G,3 RUE DES NOYERS,
822508941,00017,82250894100017,O,2016-09-01,,,,2021-01-14T19:36:51,true,3,PORTE 3,8,,RUE,DE LA FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.20B,NAFRev2,O,1.059177,47.717558,0.94,housenumber,8 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00008,G,8 RUE DE LA FONTAINE NOSSIEUX,
829295468,00013,82929546800013,O,2017-04-27,02,2020,1623ZZ,2022-08-29T10:18:03,true,2,,12,,RUE,DE LA FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,16.23Z,NAFRev2,O,1.05981,47.718586,0.94,housenumber,12 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00012,G,12 RUE DE LA FONTAINE NOSSIEUX,
831053103,00014,83105310300014,O,2017-06-27,,,,2018-06-26T16:08:26,false,2,,8,,RUE,DE LA FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,47.99A,NAFRev2,N,1.059177,47.717558,0.94,housenumber,8 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00008,G,8 RUE DE LA FONTAINE NOSSIEUX,
831970363,00014,83197036300014,O,2017-10-01,,,3312ZB,2019-10-24T04:03:16,true,1,,10,,RUE,DE LA FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2017-10-01,A,MATERIELS DU CENTRE,,,,33.12Z,NAFRev2,N,1.059493,47.718072,0.94,interpolation,10 Rue de la Fontaine Nossieux 41310 Nourray,,G,8 RUE DE LA FONTAINE NOSSIEUX,
850259029,00013,85025902900013,O,2019-05-01,01,2020,3312ZA,2022-08-29T10:34:23,true,2,,29,,,LE GRAND FONTENAIL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,33.12Z,NAFRev2,O,1.049738,47.723185,0.93,street,Le Grand Fontenail 41310 Nourray,41163_B033,G,LE GRAND FONTENAIL,
850703935,00021,85070393500021,O,2020-08-01,01,2020,4333ZZ,2022-08-29T10:34:43,true,1,,11,,RUE,DE LA FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,SD CARRELAGE,43.33Z,NAFRev2,O,1.059041,47.718701,0.94,housenumber,11 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00011,G,11 RUE DE LA FONTAINE NOSSIEUX,
853979508,00019,85397950800019,O,2019-07-01,,,,2021-06-01T15:20:44,true,2,,2,,,LE BOEL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,55.20Z,NAFRev2,N,1.072306,47.722774,0.94,housenumber,2 Le Boel 41310 Nourray,41163_3l5d76_00002,G,2 LE BOEL,
893364109,00015,89336410900015,O,2021-01-25,,,3109BA,2021-01-27T08:42:20,true,1,,9,,,LE BOEL,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2021-01-25,A,CONCEPT INDUS',,,,31.09B,NAFRev2,N,1.071729,47.723036,0.94,housenumber,9 Le Boel 41310 Nourray,41163_3l5d76_00009,G,9 LE BOEL,
895282101,00016,89528210100016,O,2021-03-09,,,,2021-03-19T03:51:32,true,1,,6,,,BEZAY,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,01.25Z,NAFRev2,N,1.051303,47.709542,0.94,housenumber,6 Bezay 41310 Nourray,41163_aw1z6i_00006,G,6 BEZAY,
902154301,00011,90215430100011,O,2021-08-09,,,,2021-08-10T08:36:33,true,1,,11,,RUE,DES NOYERS,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,SLF,85.59B,NAFRev2,N,1.061988,47.71868,0.94,housenumber,11 Rue des Noyers 41310 Nourray,41163_0100_00011,G,11 RUE DES NOYERS,
913652228,00010,91365222800010,O,2022-05-01,,,,2022-05-19T04:09:51,true,1,,6,,,BEZAY ,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,1.051303,47.709542,0.94,housenumber,6 Bezay 41310 Nourray,41163_aw1z6i_00006,G,6 BEZAY,
914035258,00013,91403525800013,O,2022-05-18,,,,2022-05-31T14:19:15,true,1,,5,,,LE PURGATOIRE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,EXPERTISES ET ESTIMATIONS DOMINIQUE DHUY,66.21Z,NAFRev2,N,1.072433,47.722742,0.33,housenumber,5 Le Boel 41310 Nourray,41163_3l5d76_00005,G,5 LE BOEL,
914951728,00015,91495172800015,O,2022-07-01,,,,2022-06-29T03:36:46,true,1,,3,,R,DE MONJOIE,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2022-07-01,A,ELEVAGE DU LOTI,,,,01.49Z,NAFRev2,N,1.058778,47.71697,0.7,housenumber,3 Rue de Montjoie 41310 Nourray,41163_0130_00003,G,3 RUE DE MONTJOIE,
919865196,00019,91986519600019,O,2022-10-03,,,4391BZ,2022-10-01T08:37:04,true,1,,11,,RUE,DE LA FONTAINE NOSSIEUX,41310,NOURRAY,,,41163,,,,,,,,,,,,,,,,,,,2022-10-03,A,MCH,,,,43.91B,NAFRev2,N,1.059041,47.718701,0.94,housenumber,11 Rue de la Fontaine Nossieux 41310 Nourray,41163_0080_00011,G,11 RUE DE LA FONTAINE NOSSIEUX,
