id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123966,2019-01-15,000001,Vente,66000,2,,RUE DE L'YERES,0060,76260,76671,Sept-Meules,76,,,766710000A0150,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,940,1.421661,49.954692
2019-1124260,2019-03-05,000001,Vente,30880,,,LE VILLAGE,B030,76260,76671,Sept-Meules,76,,,766710000A0362,,,,,,,,,,,,,0,,,,,J,jardins,,,965,1.423153,49.955544
2019-1125553,2019-08-08,000002,Vente,415350,5044,,LA CORBERIE,B008,76260,76671,Sept-Meules,76,,,766710000A0378,,,,,,,,,,,,,0,1,Maison,163,6,,,,,,1.413261,49.94798
2019-1125965,2019-10-09,000001,Vente,5000,,,PRES DE LA HEUSE,B022,76260,76671,Sept-Meules,76,,,766710000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,57,1.414975,49.955516
2019-1125965,2019-10-09,000001,Vente,5000,,,PRES DE LA HEUSE,B022,76260,76671,Sept-Meules,76,,,766710000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.41546,49.95574
2019-1126178,2019-10-17,000001,Vente,80000,5020,,LE VILLAGE,B030,76260,76671,Sept-Meules,76,,,766710000A0138,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,,,1265,1.421762,49.956277
2019-1126178,2019-10-17,000001,Vente,80000,5020,,LE VILLAGE,B030,76260,76671,Sept-Meules,76,,,766710000A0138,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1794,1.421762,49.956277
2019-1126178,2019-10-17,000001,Vente,80000,5020,,LE VILLAGE,B030,76260,76671,Sept-Meules,76,,,766710000A0138,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,121,1.421762,49.956277
2019-1126494,2019-11-26,000001,Vente,84300,,,MONT D EU,B014,76260,76671,Sept-Meules,76,,,766710000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,27830,1.424124,49.962057
2019-1126494,2019-11-26,000001,Vente,84300,,,MONT D EU,B014,76260,76671,Sept-Meules,76,,,766710000A0097,,,,,,,,,,,,,0,,,,,L,landes,,,11380,1.422471,49.961445
