id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141571,2021-01-07,000001,Vente,80000,5060,B,LES COMBALS,B073,12700,12257,Causse-et-Diège,12,,,122570000C1200,,,,,,,,,,,,,0,1,Maison,84,5,L,landes,PATUR,Pâture plantée,706,2.045562,44.50934
2021-141571,2021-01-07,000001,Vente,80000,5060,B,LES COMBALS,B073,12700,12257,Causse-et-Diège,12,,,122570000C1200,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,351,2.045562,44.50934
2021-141571,2021-01-07,000001,Vente,80000,5060,B,LES COMBALS,B073,12700,12257,Causse-et-Diège,12,,,122570000C1200,,,,,,,,,,,,,0,1,Maison,84,5,L,landes,PATUR,Pâture plantée,706,2.045562,44.50934
2021-141813,2021-01-13,000001,Vente,92600,5139,,BOIS DE SALLES,B009,12700,12257,Causse-et-Diège,12,,,12257132ZI0087,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,3196,2.031158,44.531972
2021-141813,2021-01-13,000001,Vente,92600,5139,,BOIS DE SALLES,B009,12700,12257,Causse-et-Diège,12,,,12257132ZI0087,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1180,2.031158,44.531972
2021-141813,2021-01-13,000001,Vente,92600,5139,,BOIS DE SALLES,B009,12700,12257,Causse-et-Diège,12,,,12257132ZI0087,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,27784,2.031158,44.531972
2021-141958,2021-02-01,000001,Vente,198900,,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.048687,44.530002
2021-141958,2021-02-01,000001,Vente,198900,5115,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.048634,44.530057
2021-141958,2021-02-01,000001,Vente,198900,5115,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B0028,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,194,2.048634,44.530057
2021-141958,2021-02-01,000001,Vente,198900,,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B1198,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.048629,44.530141
2021-141958,2021-02-01,000001,Vente,198900,,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B1199,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.048516,44.530124
2021-142125,2021-01-28,000001,Vente,266100,,,CAPELLE,B043,12700,12257,Causse-et-Diège,12,,,122570000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.050441,44.526035
2021-142125,2021-01-28,000001,Vente,266100,5561,,CAPELLE,B043,12700,12257,Causse-et-Diège,12,,,122570000B0170,,,,,,,,,,,,,0,1,Maison,114,2,T,terres,,,860,2.050639,44.526265
2021-142125,2021-01-28,000001,Vente,266100,5561,,CAPELLE,B043,12700,12257,Causse-et-Diège,12,,,122570000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,860,2.050639,44.526265
2021-142125,2021-01-28,000001,Vente,266100,5561,,CAPELLE,B043,12700,12257,Causse-et-Diège,12,,,122570000B0170,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,500,2.050639,44.526265
2021-142125,2021-01-28,000001,Vente,266100,5561,,CAPELLE,B043,12700,12257,Causse-et-Diège,12,,,122570000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.050639,44.526265
2021-142125,2021-01-28,000001,Vente,266100,,,CAPELLE,B043,12700,12257,Causse-et-Diège,12,,,122570000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.050856,44.526169
2021-142194,2021-02-01,000001,Vente,9000,5116,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B0029,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,85,2.048493,44.530046
2021-142258,2021-02-17,000001,Vente,225000,,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C0522,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,203,2.048858,44.513931
2021-142258,2021-02-17,000001,Vente,225000,,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C0523,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.048989,44.513801
2021-142258,2021-02-17,000001,Vente,225000,,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,760,2.048772,44.513796
2021-142258,2021-02-17,000001,Vente,225000,5014,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C1206,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,211,2.048673,44.513846
2021-142643,2021-02-26,000001,Vente,151320,5009,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0026,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,74,2.028316,44.541436
2021-142643,2021-02-26,000001,Vente,151320,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0027,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.02837,44.541509
2021-142643,2021-02-26,000001,Vente,151320,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0028,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.028261,44.541567
2021-142643,2021-02-26,000001,Vente,151320,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0029,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.028348,44.541584
2021-142643,2021-02-26,000001,Vente,151320,,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A1928,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.028314,44.541543
2021-142834,2021-03-02,000001,Vente,90000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,122,2.027818,44.54089
2021-142834,2021-03-02,000001,Vente,90000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0116,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.027924,44.540842
2021-142834,2021-03-02,000001,Vente,90000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0117,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.027982,44.540966
2021-142834,2021-03-02,000001,Vente,90000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0118,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.028034,44.540882
2021-142834,2021-03-02,000001,Vente,90000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0119,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.02803,44.540968
2021-142834,2021-03-02,000001,Vente,90000,5040,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0130,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,172,2.028163,44.540757
2021-142834,2021-03-02,000001,Vente,90000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0131,,,,,,,,,,,,,0,,,,,S,sols,,,965,2.027927,44.54071
2021-142837,2021-03-02,000001,Vente,85000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,248,2.027046,44.540478
2021-142837,2021-03-02,000001,Vente,85000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0138,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.027141,44.540562
2021-142837,2021-03-02,000001,Vente,85000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0141,,,,,,,,,,,,,0,,,,,J,jardins,,,162,2.026892,44.540559
2021-142837,2021-03-02,000001,Vente,85000,5042,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.027072,44.540373
2021-142837,2021-03-02,000001,Vente,85000,5042,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.027072,44.540373
2021-142837,2021-03-02,000001,Vente,85000,5042,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.027072,44.540373
2021-142837,2021-03-02,000001,Vente,85000,5042,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0143,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,323,2.027072,44.540373
2021-142837,2021-03-02,000001,Vente,85000,5042,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0143,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,323,2.027072,44.540373
2021-142837,2021-03-02,000001,Vente,85000,5042,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.027072,44.540373
2021-142837,2021-03-02,000001,Vente,85000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1153,2.026768,44.540365
2021-142837,2021-03-02,000001,Vente,85000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A1946,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.027075,44.540636
2021-143782,2021-04-28,000001,Vente,79000,5286,,LA GINESTE,B102,12700,12257,Causse-et-Diège,12,,,12257132ZD0024,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,25,2.014771,44.542541
2021-143782,2021-04-28,000001,Vente,79000,5286,,LA GINESTE,B102,12700,12257,Causse-et-Diège,12,,,12257132ZD0024,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,5094,2.014771,44.542541
2021-143782,2021-04-28,000001,Vente,79000,5286,,LA GINESTE,B102,12700,12257,Causse-et-Diège,12,,,12257132ZD0024,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,5094,2.014771,44.542541
2021-143782,2021-04-28,000001,Vente,79000,5286,,LA GINESTE,B102,12700,12257,Causse-et-Diège,12,,,12257132ZD0024,,,,,,,,,,,,,0,1,Maison,38,2,BT,taillis simples,,,1507,2.014771,44.542541
2021-143873,2021-04-16,000001,Vente,265000,,,GRAUZIL,B108,12700,12257,Causse-et-Diège,12,,,122570000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,343,2.049812,44.529817
2021-143873,2021-04-16,000001,Vente,265000,5109,A,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,2.049687,44.529834
2021-143873,2021-04-16,000001,Vente,265000,5109,A,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B0011,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,217,2.049417,44.529779
2021-143873,2021-04-16,000001,Vente,265000,,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B1149,,,,,,,,,,,,,0,,,,,S,sols,,,617,2.049615,44.529927
2021-143873,2021-04-16,000001,Vente,265000,,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B1190,,,,,,,,,,,,,0,,,,,T,terres,,,1089,2.049521,44.529801
2021-143873,2021-04-16,000001,Vente,265000,,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B1190,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.049521,44.529801
2021-143873,2021-04-16,000001,Vente,265000,,,SALVAGNAC,B180,12700,12257,Causse-et-Diège,12,,,122570000B1192,,,,,,,,,,,,,0,,,,,J,jardins,,,517,2.049324,44.52967
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,2.045899,44.536254
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0558,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,382,2.0465,44.535229
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0559,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,160,2.046853,44.534624
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,7520,2.047992,44.53281
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,1897,2.047758,44.533869
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,7173,2.047468,44.534453
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,7101,2.047191,44.535182
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,5938,2.047569,44.535501
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,6881,2.046654,44.536361
2021-144657,2021-05-25,000001,Vente,13000,,,ROQUE FREGE,B173,12700,12257,Causse-et-Diège,12,,,122570000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,6880,2.046654,44.536361
2021-145515,2021-07-01,000001,Vente,101000,5186,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.016063,44.526754
2021-145515,2021-07-01,000001,Vente,101000,5186,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0359,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,313,2.016063,44.526754
2021-145515,2021-07-01,000001,Vente,101000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0360,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.016163,44.526686
2021-145515,2021-07-01,000001,Vente,101000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0360,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.016163,44.526686
2021-145515,2021-07-01,000001,Vente,101000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0361,,,,,,,,,,,,,0,,,,,T,terres,,,956,2.01584,44.52649
2021-145515,2021-07-01,000001,Vente,101000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0361,,,,,,,,,,,,,0,,,,,T,terres,,,956,2.01584,44.52649
2021-145515,2021-07-01,000001,Vente,101000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0361,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.01584,44.52649
2021-145755,2021-07-09,000001,Vente,55000,5052,,LES GREZES,B109,12700,12257,Causse-et-Diège,12,,,12257000ZB0037,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1063,2.035163,44.494127
2021-145755,2021-07-09,000001,Vente,55000,5052,,LES GREZES,B109,12700,12257,Causse-et-Diège,12,,,12257000ZB0037,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1508,2.035163,44.494127
2021-146788,2021-08-13,000001,Vente,78000,5236,,SERIGNAC,B186,12700,12257,Causse-et-Diège,12,,,122571320D0859,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,521,2.026148,44.521963
2021-146788,2021-08-13,000001,Vente,78000,5236,,SERIGNAC,B186,12700,12257,Causse-et-Diège,12,,,122571320D0859,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,L,landes,PATUR,Pâture plantée,1987,2.026148,44.521963
2021-146788,2021-08-13,000001,Vente,78000,,,PRAT SARRAT,B153,12700,12257,Causse-et-Diège,12,,,122571320D0862,,,,,,,,,,,,,0,,,,,T,terres,,,1458,2.025497,44.521695
2021-146788,2021-08-13,000001,Vente,78000,,,LE GAUDET,B099,12700,12257,Causse-et-Diège,12,,,12257132ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,1034,2.026342,44.522137
2021-147323,2021-08-27,000002,Vente,100000,5149,,PLAGNES,B143,12700,12257,Causse-et-Diège,12,,,12257132ZH0193,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,2.037189,44.548536
2021-147648,2021-09-23,000001,Vente,53000,5218,,LES CAZALOUS,B060,12700,12257,Causse-et-Diège,12,,,122571320B0026,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,2920,2.028146,44.556479
2021-147648,2021-09-23,000001,Vente,53000,5218,,LES CAZALOUS,B060,12700,12257,Causse-et-Diège,12,,,122571320B0026,,,,,,,,,,,,,0,1,Maison,36,2,L,landes,FRICH,Friche,2920,2.028146,44.556479
2021-147648,2021-09-23,000001,Vente,53000,5218,,LES CAZALOUS,B060,12700,12257,Causse-et-Diège,12,,,122571320B0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.028146,44.556479
2021-147648,2021-09-23,000001,Vente,53000,5218,,LES CAZALOUS,B060,12700,12257,Causse-et-Diège,12,,,122571320B0026,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1000,2.028146,44.556479
2021-147719,2021-09-29,000001,Vente,246000,5176,,LA PERGUE,B134,12700,12257,Causse-et-Diège,12,,,122570000B0191,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,2652,2.05299,44.525313
2021-147719,2021-09-29,000001,Vente,246000,5176,,LA PERGUE,B134,12700,12257,Causse-et-Diège,12,,,122570000B0191,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,2.05299,44.525313
2021-148548,2021-11-06,000001,Vente,70700,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320B1251,,,,,,,,,,,,,0,,,,,VI,vignes,,,279,2.029588,44.541576
2021-148548,2021-11-06,000001,Vente,70700,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320B1255,,,,,,,,,,,,,0,,,,,VI,vignes,,,30,2.029731,44.541458
2021-148548,2021-11-06,000001,Vente,70700,5118,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320B1257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,2.029765,44.541594
2021-148548,2021-11-06,000001,Vente,70700,5118,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320B1257,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,815,2.029765,44.541594
2021-148648,2021-11-09,000001,Vente,82000,5107,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320B1126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,289,2.025863,44.53971
2021-148648,2021-11-09,000001,Vente,82000,5107,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320B1126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,289,2.025863,44.53971
2021-148648,2021-11-09,000001,Vente,82000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320B1128,,,,,,,,,,,,,0,,,,,J,jardins,,,363,2.025931,44.539577
2021-148751,2021-11-15,000001,Vente,169600,,,LE TRAVERS,B200,12700,12257,Causse-et-Diège,12,,,12257132ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.03221,44.533148
2021-148751,2021-11-15,000001,Vente,169600,5137,,BOIS DE SALLES,B009,12700,12257,Causse-et-Diège,12,,,12257132ZI0216,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,342,2.031894,44.533364
2021-148751,2021-11-15,000001,Vente,169600,5137,,BOIS DE SALLES,B009,12700,12257,Causse-et-Diège,12,,,12257132ZI0216,,,,,,,,,,,,,0,1,Maison,84,2,P,prés,,,903,2.031894,44.533364
2021-148986,2021-11-29,000001,Vente,100000,5044,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A0149,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,132,2.02545,44.540054
2021-148986,2021-11-29,000001,Vente,100000,5045,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A0150,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,108,2.025358,44.540029
2021-148986,2021-11-29,000001,Vente,100000,,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A0332,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.025464,44.539883
2021-148986,2021-11-29,000001,Vente,100000,,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A2035,,,,,,,,,,,,,0,,,,,J,jardins,,,577,2.025764,44.539998
2021-149085,2021-12-03,000001,Vente,40000,5234,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A1948,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,244,2.024939,44.539738
2021-149085,2021-12-03,000001,Vente,40000,,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A1950,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.024982,44.539859
2021-149085,2021-12-03,000001,Vente,40000,,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A2030,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.024856,44.539831
2021-149085,2021-12-03,000001,Vente,40000,,,LA CABREDIE,B024,12700,12257,Causse-et-Diège,12,,,122571320A2033,,,,,,,,,,,,,0,,,,,T,terres,,,1279,2.02458,44.539895
2021-149385,2021-12-13,000002,Vente,1500,,,LES OULES,B131,12700,12257,Causse-et-Diège,12,,,12257132ZI0222,,,,,,,,,,,,,0,,,,,P,prés,,,4103,2.02898,44.527927
2021-149493,2021-12-07,000001,Vente,15000,,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,1007,2.045086,44.51344
2021-150021,2021-12-16,000001,Vente,72812.05,,,LES COUGOULES,B079,12700,12257,Causse-et-Diège,12,,,122571320D0744,,,,,,,,,,,,,0,,,,,P,prés,,,4210,2.000389,44.524413
2021-150021,2021-12-16,000001,Vente,72812.05,,,LA SOUQUE NOIRE,B188,12700,12257,Causse-et-Diège,12,,,12257132ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.983496,44.543422
2021-150021,2021-12-16,000001,Vente,72812.05,,,LA SOUQUE NOIRE,B188,12700,12257,Causse-et-Diège,12,,,12257132ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.983496,44.543422
2021-150021,2021-12-16,000001,Vente,72812.05,,,LA SOUQUE NOIRE,B188,12700,12257,Causse-et-Diège,12,,,12257132ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1606,1.983743,44.54358
2021-150021,2021-12-16,000001,Vente,72812.05,,,LA SOUQUE NOIRE,B188,12700,12257,Causse-et-Diège,12,,,12257132ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,3214,1.983743,44.54358
2021-150025,2021-12-16,000001,Vente,44076.73,,,GALINIERES,B093,12700,12257,Causse-et-Diège,12,,,122571320A1768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,1.982824,44.539664
2021-150025,2021-12-16,000001,Vente,44076.73,,,GALINIERES,B093,12700,12257,Causse-et-Diège,12,,,122571320A1769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.983069,44.539416
2021-150025,2021-12-16,000001,Vente,44076.73,,,GALINIERES,B093,12700,12257,Causse-et-Diège,12,,,122571320A1771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.983235,44.539034
2021-150025,2021-12-16,000001,Vente,44076.73,,,GALINIERES,B093,12700,12257,Causse-et-Diège,12,,,122571320A1772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.98298,44.538848
2021-150025,2021-12-16,000001,Vente,44076.73,,,GALINIERES,B093,12700,12257,Causse-et-Diège,12,,,122571320A1773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,1.982565,44.539214
2021-150025,2021-12-16,000001,Vente,44076.73,,,GALINIERES,B093,12700,12257,Causse-et-Diège,12,,,122571320A1774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.982482,44.539339
2021-150025,2021-12-16,000001,Vente,44076.73,,,GALINIERES,B093,12700,12257,Causse-et-Diège,12,,,122571320A1775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,1.982397,44.53941
2021-150025,2021-12-16,000001,Vente,44076.73,,,GALINIERES,B093,12700,12257,Causse-et-Diège,12,,,122571320A2040,,,,,,,,,,,,,0,,,,,P,prés,,,2857,1.981823,44.539842
2021-150025,2021-12-16,000001,Vente,44076.73,,,LA SOUQUE NOIRE,B188,12700,12257,Causse-et-Diège,12,,,12257132ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.982543,44.542555
2021-150025,2021-12-16,000001,Vente,44076.73,,,LA SOUQUE NOIRE,B188,12700,12257,Causse-et-Diège,12,,,12257132ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.982543,44.542555
2021-150025,2021-12-16,000001,Vente,44076.73,,,LA COMBE,B074,12700,12257,Causse-et-Diège,12,,,12257132ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.980782,44.540901
2021-150025,2021-12-16,000001,Vente,44076.73,5097,,LA COMBE,B074,12700,12257,Causse-et-Diège,12,,,12257132ZA0048,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,2513,1.981836,44.541401
2021-150025,2021-12-16,000001,Vente,44076.73,5097,,LA COMBE,B074,12700,12257,Causse-et-Diège,12,,,12257132ZA0048,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,1.981836,44.541401
2021-150025,2021-12-16,000001,Vente,44076.73,5097,,LA COMBE,B074,12700,12257,Causse-et-Diège,12,,,12257132ZA0048,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,8940,1.981836,44.541401
2021-150025,2021-12-16,000001,Vente,44076.73,5097,,LA COMBE,B074,12700,12257,Causse-et-Diège,12,,,12257132ZA0048,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,8940,1.981836,44.541401
2021-150025,2021-12-16,000001,Vente,44076.73,5097,,LA COMBE,B074,12700,12257,Causse-et-Diège,12,,,12257132ZA0048,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,2514,1.981836,44.541401
2021-150025,2021-12-16,000001,Vente,44076.73,,,LES GARDELLES,B094,12700,12257,Causse-et-Diège,12,,,12257132ZC0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5150,1.991005,44.539805
