id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101406,2019-01-24,000001,Vente,8512,,,LA LAVE,B056,10340,10025,Bagneux-la-Fosse,10,,,10025000ZA0224,,,,,,,,,,,,,0,,,,,E,eaux,,,620,4.315412,48.007772
2019-101406,2019-01-24,000001,Vente,8512,,,LA LAVE,B056,10340,10025,Bagneux-la-Fosse,10,,,10025000ZA0224,,,,,,,,,,,,,0,,,,,P,prés,,,10725,4.315412,48.007772
2019-101406,2019-01-24,000001,Vente,8512,,,LA LAVE,B056,10340,10025,Bagneux-la-Fosse,10,,,10025000ZA0224,,,,,,,,,,,,,0,,,,,P,prés,,,10725,4.315412,48.007772
2019-101406,2019-01-24,000001,Vente,8512,,,HAUT DE VIGNERON,B051,10340,10025,Bagneux-la-Fosse,10,,,10025000ZC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,4.328325,48.002612
2019-101406,2019-01-24,000001,Vente,8512,,,LES COURTAINES,B028,10340,10025,Bagneux-la-Fosse,10,,,10025000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.31217,47.999526
2019-101685,2019-02-11,000001,Vente,165000,,,LE VILLAGE,B097,10340,10025,Bagneux-la-Fosse,10,,,10025000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,583,4.299664,47.994771
2019-101685,2019-02-11,000001,Vente,165000,,,LE VILLAGE,B097,10340,10025,Bagneux-la-Fosse,10,,,10025000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,635,4.29983,47.994647
2019-101685,2019-02-11,000001,Vente,165000,,,LE VILLAGE,B097,10340,10025,Bagneux-la-Fosse,10,,,10025000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,1593,4.300235,47.994791
2019-102446,2019-03-19,000003,Echange,306,,,VALMATON,B083,10340,10025,Bagneux-la-Fosse,10,,,10025000ZO0247,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1530,4.285564,48.007507
2019-102446,2019-03-19,000004,Echange,306,,,LE HAUT DE MATHELOY,B047,10340,10025,Bagneux-la-Fosse,10,,,10025000ZN0226,,,,,,,,,,,,,0,,,,,T,terres,,,1530,4.299005,47.998052
2019-103289,2019-04-16,000001,Vente,1481490,,,CHAMP MOROT,B020,10340,10025,Bagneux-la-Fosse,10,,,10025000ZA0290,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,127,4.330471,48.008744
2019-103289,2019-04-16,000001,Vente,1481490,,,CHAMP MOROT,B020,10340,10025,Bagneux-la-Fosse,10,,,10025000ZA0293,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16613,4.329436,48.008373
2019-104806,2019-07-08,000001,Vente,40000,,,LA VOIEDY,B098,10340,10025,Bagneux-la-Fosse,10,,,10025000ZH0050,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,4.289988,47.987414
2019-105852,2019-07-30,000001,Vente,138000,,,VIGNERON,B095,10340,10025,Bagneux-la-Fosse,10,,,10025000ZD0150,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2549,4.321012,47.991749
2019-106129,2019-09-03,000001,Vente,2762,,,LE CHEMIN DE LARREY,B026,10340,10025,Bagneux-la-Fosse,10,,,10025000ZI0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,4.270417,47.983093
2019-108465,2019-12-27,000001,Vente,1829100,,,VIGNERON,B095,10340,10025,Bagneux-la-Fosse,10,,,10025000ZC0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6640,4.323852,47.999299
2019-108465,2019-12-27,000001,Vente,1829100,,,VIGNERON,B095,10340,10025,Bagneux-la-Fosse,10,,,10025000ZC0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6500,4.325668,47.997874
2019-108465,2019-12-27,000001,Vente,1829100,,,VIGNERON,B095,10340,10025,Bagneux-la-Fosse,10,,,10025000ZC0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4700,4.326662,47.99708
2019-108465,2019-12-27,000001,Vente,1829100,,,VIGNERON,B095,10340,10025,Bagneux-la-Fosse,10,,,10025000ZC0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1100,4.327204,47.997101
2019-108465,2019-12-27,000001,Vente,1829100,,,CRIEUX,B030,10340,10025,Bagneux-la-Fosse,10,,,10025000ZD0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3280,4.322416,47.991205
2019-108465,2019-12-27,000001,Vente,1829100,,,VEHEMOY,B091,10340,10025,Bagneux-la-Fosse,10,,,10025000ZD0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1230,4.326121,47.990051
2019-108521,2019-12-20,000001,Vente,70000,7,,RUE DE LA BEAUCHAILLE,0080,10340,10025,Bagneux-la-Fosse,10,,,10025000AB0088,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,580,4.299673,47.994475
