id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902753,2021-10-21,000001,Vente,1500,,,LA FETE,B045,54830,54455,Remenoville,54,,,54455000ZM0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,6.466379,48.463994
2021-902753,2021-10-21,000001,Vente,1500,,,LA FETE,B045,54830,54455,Remenoville,54,,,54455000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.466379,48.463994
2021-902921,2021-10-15,000001,Vente,55000,3,,RUE DES TROIS FONTAINES,0051,54830,54455,Remenoville,54,,,544550000F0051,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,650,6.474467,48.464394
2021-902921,2021-10-15,000001,Vente,55000,,,LE VILLAGE,B115,54830,54455,Remenoville,54,,,544550000F0052,,,,,,,,,,,,,0,,,,,J,jardins,,,858,6.475081,48.464545
2021-902948,2021-10-14,000002,Vente,5000,6,,RUE DE HUTTON,0050,54830,54455,Remenoville,54,,,544550000F0278,,,,,,,,,,,,,0,,,,,S,sols,,,486,6.476283,48.464448
2021-902948,2021-10-14,000002,Vente,5000,,,LE VILLAGE,B115,54830,54455,Remenoville,54,,,544550000F0280,,,,,,,,,,,,,0,,,,,T,terres,,,226,6.476114,48.464366
2021-903099,2021-10-28,000001,Vente,59000,,,LE VILLAGE,B115,54830,54455,Remenoville,54,,,544550000F0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1207,6.47507,48.46465
2021-903099,2021-10-28,000001,Vente,59000,2,,RUE DES TROIS FONTAINES,0051,54830,54455,Remenoville,54,,,544550000F0050,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,813,6.474305,48.464521
2021-904250,2021-11-16,000001,Vente,562.8,,,MONTEE DE L AULNOY,B078,54830,54455,Remenoville,54,,,54455000ZI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2814,6.492142,48.452635
2021-910045,2021-01-07,000001,Vente,80000,,,LE VILLAGE,B115,54830,54455,Remenoville,54,,,544550000F0171,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.471596,48.4634
2021-911175,2021-07-08,000001,Vente,3300,,,LA FETE,B045,54830,54455,Remenoville,54,,,54455000ZM0012,,,,,,,,,,,,,0,,,,,P,prés,,,4711,6.470062,48.474502
