siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071728,00014,20007172800014,O,2012-10-22,,,,2016-12-19T15:37:44,true,1,MAIRIE,22,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,42.99Z,NAFRev2,N,0.384936,46.857493,0.86,housenumber,22 Route de Lencloitre 86230 Sossais,86265_0055_00022,G,22 ROUTE DE LENCLOITRE,
218602654,00012,21860265400012,O,1983-03-01,NN,,,2021-04-06T15:29:21,true,4,,22,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.384936,46.857493,0.86,housenumber,22 Route de Lencloitre 86230 Sossais,86265_0055_00022,G,22 ROUTE DE LENCLOITRE,
218602654,00020,21860265400020,O,1983-12-21,01,2018,,2020-08-25T10:19:29,false,3,,20,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.384957,46.85757,0.86,housenumber,20 Route de Lencloitre 86230 Sossais,86265_0055_00020,G,20 ROUTE DE LENCLOITRE,
218602654,00038,21860265400038,O,1996-12-25,NN,,,2018-09-07T08:39:17,false,3,MAIRIE,22,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT DE SOSSAY,,,,37.00Z,NAFRev2,N,0.384936,46.857493,0.86,housenumber,22 Route de Lencloitre 86230 Sossais,86265_0055_00022,G,22 ROUTE DE LENCLOITRE,
268602992,00011,26860299200011,O,1995-12-25,NN,,,2020-06-30T10:46:06,true,3,MAIRIE,22,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.384936,46.857493,0.86,housenumber,22 Route de Lencloitre 86230 Sossais,86265_0055_00022,G,22 ROUTE DE LENCLOITRE,
301456646,00019,30145664600019,O,1965-01-01,NN,,,2008-11-07T00:17:30,true,5,,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
307803189,00066,30780318900066,O,1999-04-01,NN,,,,true,4,CHEZ MLLE BALESTRA,,,,LA BERGEOTTIERE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,52.6E,NAFRev1,N,0.398989,46.847436,0.92,street,Lieu Dit la Bergeottiere 86230 Sossais,86265_ewo2t0,G,LIEU DIT LA BERGEOTTIERE,
308792621,00010,30879262100010,O,,,,,,true,1,,,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.384957,46.85757,0.85,street,Route de Lencloitre 86230 Sossais,86265_0055,G,ROUTE DE LENCLOITRE,
311761217,00018,31176121700018,O,,NN,,,,true,1,,,,,SOSSAY,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.384957,46.85757,0.65,street,Route de Lencloitre 86230 Sossais,86265_0055,G,ROUTE DE LENCLOITRE,
312010549,00011,31201054900011,O,,NN,,,,true,1,,,,RTE,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,0.384957,46.85757,0.39,street,Route de Lencloitre 86230 Sossais,86265_0055,G,ROUTE DE LENCLOITRE,
318329315,00051,31832931500051,O,2020-03-01,,,,2021-02-23T10:42:59,true,1,,,,LD,MAISON MARTIN,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.81Z,NAFRev2,N,0.375757,46.854682,0.92,street,Lieu Dit la Maison Martin 86230 Sossais,86265_B083,G,LIEU DIT LA MAISON MARTIN,
318810371,00019,31881037100019,O,,NN,,,,true,1,,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.71,NAP,N,,,0,,,,,,
320481054,00031,32048105400031,O,2002-02-18,NN,,,2016-03-22T08:42:41,false,3,,,,,BELLEVUE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,0.387307,46.858598,0.31,street,Route de Châtellerault 86230 Sossais,86265_0017,G,ROUTE DE CHATELLERAULT,
328790209,00014,32879020900014,O,1983-10-01,11,2018,,2021-02-23T10:49:51,true,4,,5,,LD,L'ANE VERT,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,0.397134,46.844178,0.92,housenumber,5 Lieu Dit l’Ane Vert 86230 Sossais,86265_b001_00005,G,5 LIEU DIT L ANE VERT,
329447403,00018,32944740300018,O,,NN,,,,true,1,,,,LD,LA BERGEOTTIERE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,55.40,NAP,N,0.398989,46.847436,0.92,street,Lieu Dit la Bergeottiere 86230 Sossais,86265_ewo2t0,G,LIEU DIT LA BERGEOTTIERE,
330347899,00016,33034789900016,O,,NN,,,,true,1,,,,LD,LES RAGUITS,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,60.09,NAP,N,0.379051,46.865457,0.47,street,Lieu Dit les Raboteaux 86230 Sossais,86265_94159p,G,LIEU DIT LES RABOTEAUX,
330703596,00016,33070359600016,O,,,,,,true,1,,,,LD,LES RAGUIS,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,23.01,NAP,N,0.379051,46.865457,0.59,street,Lieu Dit les Raboteaux 86230 Sossais,86265_94159p,G,LIEU DIT LES RABOTEAUX,
334234663,00014,33423466300014,O,1985-10-01,NN,,,2021-08-20T03:42:15,true,4,,,,LD,PUYGARREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,0.364035,46.854752,0.75,street,Lieu Dit Puygareau 86230 Sossais,86265_b21wua,G,LIEU DIT PUYGAREAU,
334234663,00022,33423466300022,O,2014-10-01,,,,2021-08-20T03:42:15,false,2,CHATEAU DE PUYGARREAU,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,55.20Z,NAFRev2,N,0.362794,46.859017,0.84,locality,Le Chateau de Puygareau 86230 Sossais,86265_B034,D,LE CHATEAU DE PUYGAREAU,
334685039,00011,33468503900011,O,1986-01-01,NN,,,2021-02-23T10:53:47,true,3,,,,LD,LA PETIT COLIVENDRIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339886921,00016,33988692100016,O,1987-01-26,NN,,,2012-11-26T19:40:45,true,4,,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339939787,00018,33993978700018,O,,NN,,,,true,1,,,,,LES RAGUIS,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.12,NAP,N,0.379051,46.865457,0.59,street,Lieu Dit les Raboteaux 86230 Sossais,86265_94159p,G,LIEU DIT LES RABOTEAUX,
340996628,00020,34099662800020,O,2014-03-24,,,,2019-08-12T08:35:29,true,2,,1,,RUE,DES JARDINS,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.81Z,NAFRev2,N,0.38246,46.860039,0.94,housenumber,1 Rue des Jardins 86230 Sossais,86265_0045_00001,G,1 RUE DES JARDINS,
341648053,00013,34164805300013,O,1987-01-01,NN,,,2008-01-04T21:54:47,true,3,,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342898848,00029,34289884800029,O,1990-10-01,NN,,,2007-05-19T10:08:06,false,4,,,,LD,LA CROIX DES TUILERIES,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,60.2L,NAFRev1,O,0.35762,46.876737,0.93,locality,La Croix des Tuileries 86230 Sossais,86265_B054,G,LA CROIX DES TUILERIES,
343294393,00016,34329439300016,O,1987-11-01,NN,,,,true,1,,,,,L'HOCHERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.3604,46.88811,0.92,street,Lieu Dit l’Hocherie 86230 Sossais,86265_hoqj3x,G,LIEU DIT L HOCHERIE,
343692174,00018,34369217400018,O,,NN,,,,true,1,,,,,L ANE VERT,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,0.397134,46.844178,0.92,street,Lieu Dit l’Ane Vert 86230 Sossais,86265_B001,G,LIEU DIT L ANE VERT,
347492829,00036,34749282900036,O,,NN,,,,true,1,,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
347767436,00012,34776743600012,O,1988-02-01,NN,,,2006-12-15T00:33:43,false,3,,,,LD,L ORCHERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.3604,46.88811,0.59,street,Lieu Dit l’Hocherie 86230 Sossais,86265_hoqj3x,G,LIEU DIT L HOCHERIE,
347830424,00037,34783042400037,O,2007-04-01,,,,2008-06-06T11:34:41,false,1,,,,,PUYGAREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,43.12A,NAFRev2,N,0.364035,46.854752,0.92,street,Lieu Dit Puygareau 86230 Sossais,86265_b21wua,G,LIEU DIT PUYGAREAU,
347830424,00045,34783042400045,O,2009-04-01,,,,2021-02-23T11:00:42,true,1,,,,,LES CHAVONNELLES,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,0.368003,46.863633,0.86,locality,Piece des Chavonnelles 86230 Sossais,86265_B112,G,PIECE DES CHAVONNELLES,
349128827,00012,34912882700012,O,1989-01-01,NN,,,2008-01-04T23:00:12,true,3,,,,LD,AU BOUCHET,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.375808,46.854555,0.67,street,Le Bouchet 86230 Sossais,86265_96ubrk,G,LE BOUCHET,
349325548,00023,34932554800023,O,2002-01-01,NN,,,2017-05-04T05:59:03,true,3,,2,,LD,LA COLIVANDERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.393655,46.855446,0.92,housenumber,2 Lieu Dit la Colivanderie 86230 Sossais,86265_fm4spn_00002,G,2 LIEU DIT LA COLIVANDERIE,
350177663,00019,35017766300019,O,,NN,,,,true,1,,,,,PIECE DES RABOTTEAUX,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,0.379051,46.865457,0.51,street,Lieu Dit les Raboteaux 86230 Sossais,86265_94159p,G,LIEU DIT LES RABOTEAUX,
351712179,00016,35171217900016,O,1989-08-21,NN,,,,true,1,,,,LD,L'OBUY BLANCHE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,0.380522,46.860584,0.76,street,L’Aubuy Blanche 86230 Sossais,86265_B002,G,L AUBUY BLANCHE,
353340144,00016,35334014400016,O,1989-01-01,NN,,,2009-12-15T13:07:02,true,4,,,,,LA MOINEAUDERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,01.11Z,NAFRev2,N,0.379708,46.85704,0.77,street,La Moinauderie 86230 Sossais,86265_kihs47,G,LA MOINAUDERIE,
381592955,00029,38159295500029,O,2002-01-01,NN,,,2008-06-11T08:52:01,false,4,,,,,LE BOURG,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,0.35118,46.879279,0.92,locality,Le Bourg Joli 86230 Sossais,86265_B022,G,LE BOURG JOLI,
381592955,00037,38159295500037,O,2008-06-01,,,,2021-02-23T11:10:01,true,3,,24,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,86.90D,NAFRev2,N,0.385092,46.857282,0.86,housenumber,24 Route de Lencloitre 86230 Sossais,86265_0055_00024,G,24 ROUTE DE LENCLOITRE,
383071115,00018,38307111500018,O,1991-09-01,,,,,false,4,,,,,LE CHATEAU DE PUYGARREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,0.362794,46.859017,0.86,locality,Le Chateau de Puygareau 86230 Sossais,86265_B034,G,LE CHATEAU DE PUYGAREAU,
383144763,00018,38314476300018,O,,NN,,,,true,1,,,,,LA MAISON MARTIN,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,0.375757,46.854682,0.92,street,Lieu Dit la Maison Martin 86230 Sossais,86265_B083,G,LIEU DIT LA MAISON MARTIN,
387759996,00011,38775999600011,O,1992-03-23,NN,,,2008-01-04T22:58:53,true,3,,,,,PUYGARREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.364035,46.854752,0.75,street,Lieu Dit Puygareau 86230 Sossais,86265_b21wua,G,LIEU DIT PUYGAREAU,
388179293,00013,38817929300013,O,1992-08-01,,,,,true,3,,,,,LE BOURG,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,55.3A,NAF1993,N,0.35118,46.879279,0.92,locality,Le Bourg Joli 86230 Sossais,86265_B022,G,LE BOURG JOLI,
391485265,00014,39148526500014,O,1987-09-01,NN,,,2008-01-04T23:53:17,true,4,,,,,LES NAUDINS,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.389934,46.85154,0.92,street,Lieu Dit les Naudins 86230 Sossais,86265_v1nhj6,G,LIEU DIT LES NAUDINS,
392198792,00013,39219879200013,O,1993-09-01,NN,,1089ZZ,2018-09-29T12:20:00,true,7,,,,LD,L'ANE VERT,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.89Z,NAFRev2,O,0.397134,46.844178,0.92,street,Lieu Dit l’Ane Vert 86230 Sossais,86265_B001,G,LIEU DIT L ANE VERT,
393216056,00019,39321605600019,O,1993-11-30,01,2018,,2020-08-25T10:27:58,true,3,,3,,LD,MONTGARNI,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.400013,46.873713,0.62,locality,Mont Garni 86230 Sossais,86265_B087,G,MONT GARNI,
394090385,00011,39409038500011,O,1993-12-01,NN,,,2008-01-04T17:59:38,true,3,,,,,MONTGARNI,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.400013,46.873713,0.75,locality,Mont Garni 86230 Sossais,86265_B087,G,MONT GARNI,
401231022,00013,40123102200013,O,1994-10-01,NN,,,2008-01-04T19:43:08,true,3,,,,,PUYGAREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.364035,46.854752,0.92,street,Lieu Dit Puygareau 86230 Sossais,86265_b21wua,G,LIEU DIT PUYGAREAU,
402861124,00012,40286112400012,O,1992-01-01,NN,,,,true,1,,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
404376048,00017,40437604800017,O,1995-10-01,NN,,,2021-02-23T11:28:45,true,4,,,,,L'HOCHERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,0.3604,46.88811,0.92,street,Lieu Dit l’Hocherie 86230 Sossais,86265_hoqj3x,G,LIEU DIT L HOCHERIE,
412348252,00021,41234825200021,O,2005-06-24,,,,2007-07-25T07:13:51,true,2,,,,,LA CAILLERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.35762,46.876737,0.51,locality,La Croix des Tuileries 86230 Sossais,86265_B054,G,LA CROIX DES TUILERIES,
412473753,00041,41247375300041,O,2018-09-24,,,4332AA,2021-06-18T10:00:39,true,1,,14,,RTE,DE PUYGAREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2018-09-24,A,MENUISERIE EBENISTERIE MARTIN BRUNO,,,,43.32A,NAFRev2,N,0.362794,46.859017,0.62,locality,Le Chateau de Puygareau 86230 Sossais,86265_B034,G,LE CHATEAU DE PUYGAREAU,
412864936,00015,41286493600015,O,1987-12-31,NN,,,,true,1,,,,,LA MOINAUDERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.379708,46.85704,0.93,street,La Moinauderie 86230 Sossais,86265_kihs47,G,LA MOINAUDERIE,
413908393,00015,41390839300015,O,1997-08-27,NN,,,2008-10-08T21:02:06,true,4,L'HOCHERIE,,,,L'HORCHERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.23Z,NAFRev2,N,0.3604,46.88811,0.69,street,Lieu Dit l’Hocherie 86230 Sossais,86265_hoqj3x,G,LIEU DIT L HOCHERIE,
413946856,00015,41394685600015,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.35118,46.879279,0.92,locality,Le Bourg Joli 86230 Sossais,86265_B022,G,LE BOURG JOLI,
413949991,00017,41394999100017,O,1996-11-01,NN,,,2008-01-04T22:41:01,true,3,,,,,LA CHARLADIERE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.382349,46.851632,0.63,street,Lieu Dit la Chalardiere 86230 Sossais,86265_x895u5,G,LIEU DIT LA CHALARDIERE,
420041568,00015,42004156800015,O,1998-09-01,NN,,,2009-06-27T09:04:01,true,3,,,,,LE BOURG,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,55.3A,NAFRev1,O,0.35118,46.879279,0.92,locality,Le Bourg Joli 86230 Sossais,86265_B022,G,LE BOURG JOLI,
422359059,00017,42235905900017,O,1999-04-06,NN,,,2008-01-05T00:20:17,true,5,LES SAVATIERS,,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.384957,46.85757,0.85,street,Route de Lencloitre 86230 Sossais,86265_0055,G,ROUTE DE LENCLOITRE,
423384635,00011,42338463500011,O,1999-07-03,NN,,,2021-02-23T11:45:19,true,5,,33,,RTE,D'ORCHES,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.379005,46.859996,0.83,housenumber,33 Route d’Orches 86230 Sossais,86265_0075_00033,G,33 ROUTE D ORCHES,
423384635,00029,42338463500029,O,2008-04-18,,,,2008-05-05T16:40:10,false,1,,33,,RTE,D'ORCHES,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,47.81Z,NAFRev2,N,0.379005,46.859996,0.83,housenumber,33 Route d’Orches 86230 Sossais,86265_0075_00033,G,33 ROUTE D ORCHES,
427902366,00017,42790236600017,O,1998-02-04,NN,,,2008-01-05T01:20:16,true,3,,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
429843154,00015,42984315400015,O,2000-01-01,NN,,,2006-11-25T16:50:25,true,3,SARL FULLTRANS,,,,LA CROIX DES TUILERIES,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.35762,46.876737,0.93,locality,La Croix des Tuileries 86230 Sossais,86265_B054,G,LA CROIX DES TUILERIES,
431005024,00010,43100502400010,O,1983-01-01,NN,,,2016-01-12T00:22:26,true,3,,,,,,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
431989391,00013,43198939100013,O,2000-07-05,NN,,,,true,1,,,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,0.384957,46.85757,0.85,street,Route de Lencloitre 86230 Sossais,86265_0055,G,ROUTE DE LENCLOITRE,
434875795,00016,43487579500016,O,2001-01-01,NN,,,2017-05-04T03:43:31,true,4,,,,RTE,DE CHATELLERAULT,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,0.387307,46.858598,0.86,street,Route de Châtellerault 86230 Sossais,86265_0017,G,ROUTE DE CHATELLERAULT,
437525397,00026,43752539700026,O,2010-04-01,03,2018,4391AZ,2021-03-26T08:36:12,true,3,,,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,0.384957,46.85757,0.85,street,Route de Lencloitre 86230 Sossais,86265_0055,G,ROUTE DE LENCLOITRE,
438269656,00015,43826965600015,O,2001-06-15,NN,,,2016-01-14T03:21:20,true,3,,,,,MONT GARNI,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.400013,46.873713,0.93,locality,Mont Garni 86230 Sossais,86265_B087,G,MONT GARNI,
441727021,00012,44172702100012,O,2002-05-02,NN,,,2021-01-14T11:02:34,true,4,,,,,LA CROIX DES TUILERIES,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,0.35762,46.876737,0.93,locality,La Croix des Tuileries 86230 Sossais,86265_B054,G,LA CROIX DES TUILERIES,
448072280,00010,44807228000010,O,2003-04-02,01,2018,4321AB,2020-08-25T10:11:49,true,4,,,,,LE CLOS BILLOUARD,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.398363,46.86379,0.8,locality,Clos Billouard 86230 Sossais,86265_B044,G,CLOS BILLOUARD,
448884494,00015,44888449400015,O,1967-08-01,NN,,,2008-01-04T23:32:16,true,3,,,,LD,LA TOURATIERE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.390204,46.85724,0.92,street,Lieu Dit la Touratiere 86230 Sossais,86265_xattvm,G,LIEU DIT LA TOURATIERE,
450121058,00017,45012105800017,O,2003-10-06,NN,,,2008-11-08T02:29:35,false,3,,,,,LES RABOTTEAUX,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,60.2E,NAFRev1,N,0.379051,46.865457,0.8,street,Lieu Dit les Raboteaux 86230 Sossais,86265_94159p,G,LIEU DIT LES RABOTEAUX,
450203203,00010,45020320300010,O,2003-09-11,NN,,,2017-04-26T03:13:04,true,3,,,,,LA TOUR,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.387942,46.857503,0.92,street,Piece de la Tour 86230 Sossais,86265_B109,G,PIECE DE LA TOUR,
450492194,00011,45049219400011,O,2003-10-20,NN,,,2021-05-20T12:00:34,true,4,,,,,LE BOURG JOLY,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,0.35118,46.879279,0.8,locality,Le Bourg Joli 86230 Sossais,86265_B022,G,LE BOURG JOLI,
451918759,00015,45191875900015,O,2004-01-01,12,2018,2511ZZ,2021-08-01T20:26:16,true,3,,,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,0.384957,46.85757,0.85,street,Route de Lencloitre 86230 Sossais,86265_0055,G,ROUTE DE LENCLOITRE,
480904036,00013,48090403600013,O,2005-03-01,,,4321AB,2021-02-23T13:44:15,true,3,,9,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2010-08-01,A,PERRAULT STEPHANE,,,PERRAULT STEPHANE,43.21A,NAFRev2,N,0.38521,46.85796,0.86,housenumber,9 Route de Lencloitre 86230 Sossais,86265_0055_00009,G,9 ROUTE DE LENCLOITRE,
481014991,00014,48101499100014,O,2005-02-21,NN,,,2006-11-25T19:49:50,false,2,,,,,FERME DE PUYGAREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2005-05-19,F,STOP LOOK,,,,52.6E,NAFRev1,N,0.362794,46.859017,0.65,locality,Le Chateau de Puygareau 86230 Sossais,86265_B034,G,LE CHATEAU DE PUYGAREAU,
489247585,00016,48924758500016,O,2005-12-22,,,,2011-03-27T05:17:44,true,2,,,,,L'ANE VERT,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.397134,46.844178,0.92,street,Lieu Dit l’Ane Vert 86230 Sossais,86265_B001,G,LIEU DIT L ANE VERT,
489351585,00018,48935158500018,O,2006-03-16,,,,2008-01-05T22:03:49,true,2,,,,,L'ANE VERT,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.397134,46.844178,0.92,street,Lieu Dit l’Ane Vert 86230 Sossais,86265_B001,G,LIEU DIT L ANE VERT,
489437756,00021,48943775600021,O,2009-03-31,,,,2013-05-03T09:28:18,false,2,PUYGAREAU,,,LD,LA PETITE CONCIERGERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,0.395036,46.856962,0.58,street,La Petite Colivandrie 86230 Sossais,86265_B097,G,LA PETITE COLIVANDRIE,
490809266,00011,49080926600011,O,2006-04-14,,,,2014-09-16T03:54:48,true,2,,,,,CHATEAU DE PUYGARREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.362794,46.859017,0.84,locality,Le Chateau de Puygareau 86230 Sossais,86265_B034,G,LE CHATEAU DE PUYGAREAU,
492450374,00029,49245037400029,O,2010-06-01,,,,2021-02-23T13:59:24,true,1,,,,LD,L'ANE VERT,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,0.397134,46.844178,0.92,street,Lieu Dit l’Ane Vert 86230 Sossais,86265_B001,G,LIEU DIT L ANE VERT,
492877923,00010,49287792300010,O,2006-09-11,NN,,,2010-04-18T12:28:51,false,4,,,,,LES RABOTTEAUX,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.01Z,NAFRev2,O,0.379051,46.865457,0.8,street,Lieu Dit les Raboteaux 86230 Sossais,86265_94159p,G,LIEU DIT LES RABOTEAUX,
493407340,00014,49340734000014,O,2006-12-07,,,,2008-01-05T22:22:59,true,2,,,,,LE CLOS BILLOUARD,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.398363,46.86379,0.8,locality,Clos Billouard 86230 Sossais,86265_B044,G,CLOS BILLOUARD,
493513618,00014,49351361800014,O,2006-12-01,,,,2010-06-07T12:16:53,false,3,,,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,0.384957,46.85757,0.85,street,Route de Lencloitre 86230 Sossais,86265_0055,G,ROUTE DE LENCLOITRE,
498158724,00019,49815872400019,O,2007-06-01,NN,,4321AB,2016-05-27T04:45:22,true,4,,,,,LA CAILLERIE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,N,0.35762,46.876737,0.51,locality,La Croix des Tuileries 86230 Sossais,86265_B054,G,LA CROIX DES TUILERIES,
499210813,00014,49921081300014,O,2007-07-10,NN,,,2012-05-05T13:00:31,true,3,,2,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2010-04-12,F,LA GRAPPE D'OR,,,,56.10A,NAFRev2,O,0.385691,46.858917,0.86,housenumber,2 Route de Lencloitre 86230 Sossais,86265_0055_00002,G,2 ROUTE DE LENCLOITRE,
504223751,00018,50422375100018,O,2008-05-13,,,,2016-02-11T08:43:50,true,2,CHATEAU DE PUYGARREAU,,,,CHATEAU DE PUYGARREAU,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,0.362794,46.859017,0.84,locality,Le Chateau de Puygareau 86230 Sossais,86265_B034,G,LE CHATEAU DE PUYGAREAU,
504314667,00016,50431466700016,O,2008-03-31,,,,2021-04-03T03:57:15,true,2,,10,,RTE,DE LENCLOITRE,86230,SOSSAIS,,,86265,,,,,,,,,,,,,,,,,,,2021-04-02,F,SCI GUION-SANITAL,,,,68.20B,NAFRev2,N,0.385255,46.858318,0.86,housenumber,10 Route de Lencloitre 86230 Sossais,86265_0055_00010,G,10 ROUTE DE LENCLOITRE,