siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00440,01625002900440,O,1900-01-01,21,2017,,2019-11-14T14:00:27,false,4,,,,,DISTRICT DE VILLARS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,6.700119,47.41533,0.51,street,Rue de la Grette 25150 Villars-sous-Écot,25618_0055,G,RUE DE LA GRETTE,
212506182,00014,21250618200014,O,1983-03-01,02,2017,,2019-11-14T14:00:27,true,4,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212506182,00022,21250618200022,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,1,,RUE,DU BOIS JOLI,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.698047,47.422543,0.73,housenumber,1 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00001,G,1 RUE DU JOLY BOIS,
212506182,00030,21250618200030,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU VILLARS SOUS ECOT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212506182,00048,21250618200048,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT VILLARS SOUS ECOT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212506182,00055,21250618200055,O,2001-10-26,NN,,,2019-11-14T14:00:27,false,3,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242504389,00048,24250438900048,O,2007-04-02,,,,2019-11-14T14:00:27,false,2,,1,,RUE,DE REUGE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,6.698404,47.422415,0.93,housenumber,1 Rue de Reuge 25150 Villars-sous-Écot,25618_0090_00001,G,1 RUE DE REUGE,
262501695,00015,26250169500015,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304012339,00012,30401233900012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
315918169,00022,31591816900022,O,1986-06-03,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE MONTBELIARD,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,STAND TIR 2000,,,,47.64Z,NAFRev2,N,6.704083,47.424784,0.33,street,Rue de Melivau 25150 Villars-sous-Écot,25618_0065,G,RUE DE MELIVAU,
316065846,00032,31606584600032,O,1981-12-01,00,2017,4399CZ,2019-11-14T14:00:27,true,5,,19,,RUE,DU CHAMP DU PRE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,43.99C,NAFRev2,O,6.700141,47.419187,0.93,housenumber,19 Rue du Champ du Pré 25150 Villars-sous-Écot,25618_0042_00019,G,19 RUE DU CHAMP DU PRE,
316638840,00025,31663884000025,O,2012-02-18,,,,2019-11-14T14:00:27,true,1,,,,,2 RUE DU CHEMIN NEUF,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2012-02-18,A,,,,,47.78B,NAFRev2,N,6.698466,47.423486,0.93,housenumber,2 Rue du Chemin Neuf 25150 Villars-sous-Écot,25618_0045_00002,G,2 RUE DU CHEMIN NEUF,
327866422,00014,32786642200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
349783217,00012,34978321700012,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351432349,00055,35143234900055,O,2009-11-04,,,,2019-11-14T14:00:27,false,1,,5,,RUE,DE MELIVEAU,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,85.59B,NAFRev2,N,6.703508,47.424078,0.79,housenumber,5 Rue de Melivau 25150 Villars-sous-Écot,25618_0065_00005,G,5 RUE DE MELIVAU,
388344178,00016,38834417800016,O,1992-08-08,NN,,,2019-11-14T14:00:27,false,4,,4,,RUE,DE BEUCHERY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,45.1A,NAFRev1,O,6.702375,47.423031,0.93,housenumber,4 Rue de Beuchery 25150 Villars-sous-Écot,25618_0010_00004,G,4 RUE DE BEUCHERY,
393245477,00012,39324547700012,O,1980-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407783729,00012,40778372900012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423844257,00018,42384425700018,O,1999-07-09,NN,,,2019-11-14T14:00:27,true,1,,4,,RUE,DU JOLY BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,74.1J,NAF1993,N,6.697743,47.423022,0.93,housenumber,4 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00004,G,4 RUE DU JOLY BOIS,
424888725,00027,42488872500027,O,2005-03-01,,,,2019-11-14T14:00:27,true,3,,3,,RUE,DU CHEMIN NEUF,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,71.12B,NAFRev2,N,6.695651,47.424372,0.93,housenumber,3 Rue du Chemin Neuf 25150 Villars-sous-Écot,25618_0045_00003,G,3 RUE DU CHEMIN NEUF,
428733653,00011,42873365300011,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,,4,,RUE,DE BEUCHERY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.702375,47.423031,0.93,housenumber,4 Rue de Beuchery 25150 Villars-sous-Écot,25618_0010_00004,G,4 RUE DE BEUCHERY,
434624995,00016,43462499500016,O,2001-02-01,NN,,,2019-11-14T14:00:27,true,3,,6,,RUE,DU JOLY BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,92.3A,NAFRev1,N,6.697464,47.422922,0.93,housenumber,6 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00006,G,6 RUE DU JOLY BOIS,
449445170,00011,44944517000011,O,2003-05-20,NN,,,2019-11-14T14:00:27,true,3,M. MACLE MICHEL,12,,RUE,DE REUGE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.700329,47.422539,0.93,housenumber,12 Rue de Reuge 25150 Villars-sous-Écot,25618_0090_00012,G,12 RUE DE REUGE,
450119334,00016,45011933400016,O,2003-10-23,,,,2019-11-14T14:00:27,true,2,,11,,RUE,DE REUGE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8J,NAFRev1,N,6.699388,47.422566,0.93,housenumber,11 Rue de Reuge 25150 Villars-sous-Écot,25618_0090_00011,G,11 RUE DE REUGE,
481199081,00011,48119908100011,O,2005-02-12,,,,2019-11-14T14:00:27,true,2,,1,B,RUE,MELIVEAU,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.704606,47.425018,0.59,housenumber,1 bis Rue de Melivau 25150 Villars-sous-Écot,25618_0065_00001_bis,G,1 BIS RUE DE MELIVAU,
481477784,00013,48147778400013,O,2005-04-15,,,,2019-11-14T14:00:27,true,2,,1,,RUE,DU MOULIN,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.683736,47.422164,0.93,housenumber,1 Rue du Moulin 25150 Villars-sous-Écot,25618_0067_00001,G,1 RUE DU MOULIN,
481627057,00013,48162705700013,O,2005-04-04,NN,,4334ZC,2020-01-08T03:57:09,true,7,,10,,RUE,DE LA GRETTE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,6.700074,47.414851,0.93,housenumber,10 Rue de la Grette 25150 Villars-sous-Écot,25618_0055_00010,G,10 RUE DE LA GRETTE,
490035136,00020,49003513600020,O,2016-09-19,,,,2019-11-14T14:00:27,true,1,,16,,RUE,DE BEUCHERY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,90.03B,NAFRev2,N,6.703193,47.425027,0.93,housenumber,16 Rue de Beuchery 25150 Villars-sous-Écot,25618_0010_00016,G,16 RUE DE BEUCHERY,
494308059,00018,49430805900018,O,2007-01-01,,,,2019-11-14T14:00:27,false,2,,8,,RUE,DE LA GRETTE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2007-12-31,F,ANI-MALICE,,,,01.2J,NAFRev1,N,6.699567,47.415348,0.93,housenumber,8 Rue de la Grette 25150 Villars-sous-Écot,25618_0055_00008,G,8 RUE DE LA GRETTE,
499664548,00025,49966454800025,O,2017-04-02,,,9529ZC,2019-11-14T14:00:27,true,1,,21,,RUE,DU JOLY BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,ELLEA RETOUCHE ET CREATION,95.29Z,NAFRev2,N,6.694248,47.423822,0.93,housenumber,21 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00021,G,21 RUE DU JOLY BOIS,
510333875,00019,51033387500019,O,2009-01-02,,,,2019-11-14T14:00:27,true,1,,42,,RUE,DU CHAMP DU PRE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,70.10Z,NAFRev2,N,6.6998,47.418049,0.93,housenumber,42 Rue du Champ du Pré 25150 Villars-sous-Écot,25618_0042_00042,G,42 RUE DU CHAMP DU PRE,
511665721,00011,51166572100011,O,2009-04-01,,,,2019-11-14T14:00:27,false,3,,4,,RUE,DU JOLY BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2010-07-02,F,EURL MAXI POELE,,,,56.10C,NAFRev2,O,6.697743,47.423022,0.93,housenumber,4 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00004,G,4 RUE DU JOLY BOIS,
512591439,00017,51259143900017,O,2009-05-01,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DES VIGNES,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,6.701387,47.422538,0.93,housenumber,1 Rue des Vignes 25150 Villars-sous-Écot,25618_0200_00001,G,1 RUE DES VIGNES,
513262642,00012,51326264200012,O,2009-07-01,,,,2019-11-14T14:00:27,true,2,,6,,RUE,DU CHAMP DU PRE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,46.90Z,NAFRev2,N,6.697639,47.421847,0.93,housenumber,6 Rue du Champ du Pré 25150 Villars-sous-Écot,25618_0042_00006,G,6 RUE DU CHAMP DU PRE,
513957381,00017,51395738100017,O,2009-01-01,,,,2019-11-14T14:00:27,true,1,,,,,JOLI BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,6.698047,47.422543,0.64,street,Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060,G,RUE DU JOLY BOIS,
518173489,00023,51817348900023,O,2019-04-05,,,,2019-11-14T14:00:27,true,1,,27,B,RUE,DU JOLY BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,47.99A,NAFRev2,N,6.691283,47.424259,0.81,housenumber,27 bis Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00027_bis,G,27 BIS RUE DU JOLY BOIS,
519223457,00010,51922345700010,O,2010-01-18,,,,2019-11-14T14:00:27,true,2,,7,,RUE,DES VIGNES,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,43.21A,NAFRev2,N,6.704151,47.422214,0.93,housenumber,7 Rue des Vignes 25150 Villars-sous-Écot,25618_0200_00007,G,7 RUE DES VIGNES,
523709194,00014,52370919400014,O,2010-07-01,01,2017,,2019-11-14T14:00:27,true,4,,1,,RUE,DES VIGNES,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,81.30Z,NAFRev2,O,6.701387,47.422538,0.93,housenumber,1 Rue des Vignes 25150 Villars-sous-Écot,25618_0200_00001,G,1 RUE DES VIGNES,
528206204,00018,52820620400018,O,2010-09-22,,,,2019-11-14T14:00:27,true,2,,9,B,RUE,DU JOLY BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,93.29Z,NAFRev2,N,6.697229,47.422261,0.81,housenumber,9 bis Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00009_bis,G,9 BIS RUE DU JOLY BOIS,
535074314,00019,53507431400019,O,2011-10-01,,,3312ZA,2019-11-14T14:00:27,true,1,,2,,RUE,RUE DE REUGE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,33.12Z,NAFRev2,N,6.698507,47.422335,0.93,housenumber,2 Rue de Reuge 25150 Villars-sous-Écot,25618_0090_00002,G,2 RUE DE REUGE,
537787848,00010,53778784800010,O,2011-11-01,,,,2019-11-14T14:00:27,true,2,,10,,RUE,JOLY-BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,90.03B,NAFRev2,N,6.69349,47.424495,0.88,housenumber,10 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00010,G,10 RUE DU JOLY BOIS,
538597113,00017,53859711300017,O,2011-12-08,,,,2019-11-14T14:00:27,true,1,,,,,LES ROSSEY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,01.49Z,NAFRev2,N,6.68311,47.425194,0.83,street,Lieu Dit les Rosseys 25150 Villars-sous-Écot,25618_occuzn,G,LIEU DIT LES ROSSEYS,
778357335,00018,77835733500018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778357350,00017,77835735000017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778357384,00016,77835738400016,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
799098140,00012,79909814000012,O,2013-12-02,,,,2019-11-14T14:00:27,true,1,,9,,RUE,DE MELIVEAU,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,6.703248,47.423583,0.79,housenumber,9 Rue de Melivau 25150 Villars-sous-Écot,25618_0065_00009,G,9 RUE DE MELIVAU,
799918370,00013,79991837000013,O,2013-09-01,,,,2019-11-14T14:00:27,true,1,,6,,RUE,BEUCHERY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,6.701782,47.42335,0.93,housenumber,6 Rue de Beuchery 25150 Villars-sous-Écot,25618_0010_00006,G,6 RUE DE BEUCHERY,
802822288,00014,80282228800014,O,2014-03-25,,,,2019-11-14T14:00:27,true,1,,8,,RUE,DU CHAMPS DU PRE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,47.99A,NAFRev2,N,6.698433,47.421803,0.81,housenumber,8 Rue du Champ du Pré 25150 Villars-sous-Écot,25618_0042_00008,G,8 RUE DU CHAMP DU PRE,
807600663,00015,80760066300015,O,2014-11-03,,,,2019-11-14T14:00:27,true,2,,15,,RUE,DU JOLI BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,33.12Z,NAFRev2,N,6.695433,47.423491,0.8,housenumber,15 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00015,G,15 RUE DU JOLY BOIS,
809307606,00016,80930760600016,O,2015-02-01,,,,2019-11-14T14:00:27,true,2,,46,,RUE,CHAMP DU PRE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,25.62B,NAFRev2,N,6.699853,47.417394,0.89,housenumber,46 Rue du Champ du Pré 25150 Villars-sous-Écot,25618_0042_00046,G,46 RUE DU CHAMP DU PRE,
810998161,00014,81099816100014,O,2015-05-11,,,,2019-11-14T14:00:27,true,2,,19,,RUE,DU JOLY BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.41A,NAFRev2,N,6.69471,47.423715,0.93,housenumber,19 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00019,G,19 RUE DU JOLY BOIS,
813061413,00015,81306141300015,O,2015-09-01,01,2017,2562BZ,2019-11-14T14:00:27,true,1,,9,,RUE,DU JOLY BOIS,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,ELOMNIUM,46.69B,NAFRev2,O,6.696791,47.422853,0.93,housenumber,9 Rue du Joly Bois 25150 Villars-sous-Écot,25618_0060_00009,G,9 RUE DU JOLY BOIS,
814279139,00012,81427913900012,O,2015-10-17,,,,2019-11-14T14:00:27,false,2,,8,,RUE,DE BEUCHERY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,86.90D,NAFRev2,N,6.701968,47.423613,0.93,housenumber,8 Rue de Beuchery 25150 Villars-sous-Écot,25618_0010_00008,G,8 RUE DE BEUCHERY,
817661374,00014,81766137400014,O,2016-01-04,,,,2019-11-14T14:00:27,true,2,,11,T,RUE,DE REUGE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,46.19B,NAFRev2,N,6.699298,47.423179,0.77,housenumber,11 ter Rue de Reuge 25150 Villars-sous-Écot,25618_0090_00011_ter,G,11 TER RUE DE REUGE,
822324638,00011,82232463800011,O,2016-09-01,,,,2019-11-14T14:00:27,true,2,,3,,RUE,DE BEUCHERY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,6.703455,47.425358,0.93,housenumber,3 Rue de Beuchery 25150 Villars-sous-Écot,25618_0010_00003,G,3 RUE DE BEUCHERY,
822544821,00017,82254482100017,O,2016-09-15,,,,2019-11-14T14:00:27,true,1,,16,,RUE,DE BEUCHERY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,90.03A,NAFRev2,N,6.703193,47.425027,0.93,housenumber,16 Rue de Beuchery 25150 Villars-sous-Écot,25618_0010_00016,G,16 RUE DE BEUCHERY,
840371272,00013,84037127200013,O,2016-03-31,,,,2020-06-11T11:22:10,true,1,,1,,LD,LES ROSSEY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,82.30Z,NAFRev2,N,6.68311,47.425194,0.85,housenumber,1 Lieu Dit les Rosseys 25150 Villars-sous-Écot,25618_occuzn_00001,G,1 LIEU DIT LES ROSSEYS,
853924686,00019,85392468600019,O,2019-09-13,,,4339ZZ,2019-11-14T14:00:27,true,1,,42,,RUE,CHAMP DU PRE,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,MANU PETITS SERVICES,81.21Z,NAFRev2,N,6.6998,47.418049,0.89,housenumber,42 Rue du Champ du Pré 25150 Villars-sous-Écot,25618_0042_00042,G,42 RUE DU CHAMP DU PRE,
877141457,00011,87714145700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
877141465,00014,87714146500014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
882998057,00013,88299805700013,O,2020-05-02,,,,2020-06-15T07:38:00,true,1,,4,,RUE,DU PEKY,25150,VILLARS-SOUS-ECOT,,,25618,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,46.71Z,NAFRev2,N,6.700798,47.423287,0.93,housenumber,4 Rue du Péky 25150 Villars-sous-Écot,25618_0079_00004,G,4 RUE DU PEKY,
