id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524250,2020-01-08,000001,Vente,70000,19,,RTE DE PRISSAC,0078,36800,36106,Luzeret,36,,,361060000E0163,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1901,1.390043,46.53789
2020-524250,2020-01-08,000001,Vente,70000,,,PRE DE LA FONTAINE,B291,36800,36106,Luzeret,36,,,361060000E0167,,,,,,,,,,,,,0,,,,,J,jardins,,,579,1.389639,46.538181
2020-525936,2020-06-09,000002,Vente,5000,,,LE TERRIER,B349,36800,36106,Luzeret,36,,,361060000E0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4091,1.386456,46.534257
2020-525941,2020-05-29,000001,Vente,72435,,,LE PACAGE DU PAVILLON,B243,36800,36106,Luzeret,36,,,361060000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,15570,1.394663,46.538707
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0009,,,,,,,,,,,,,0,,,,,T,terres,,,11512,1.399027,46.53254
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,2935,1.398355,46.533244
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0011,,,,,,,,,,,,,0,,,,,T,terres,,,8846,1.397914,46.533896
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0016,,,,,,,,,,,,,0,,,,,T,terres,,,1862,1.396938,46.532914
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,4755,1.397279,46.532734
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,8069,1.397509,46.532234
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,11777,1.398186,46.530963
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,8382,1.398429,46.530433
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,1253,1.399885,46.531027
2020-525941,2020-05-29,000001,Vente,72435,,,LE CHAMP DE LA CROIX,B075,36800,36106,Luzeret,36,,,361060000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,13110,1.396476,46.53524
2020-525941,2020-05-29,000001,Vente,72435,,,LE CHAMP DE LA CROIX,B075,36800,36106,Luzeret,36,,,361060000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,26221,1.396476,46.53524
2020-525941,2020-05-29,000001,Vente,72435,,,LE BOIS NATON,B020,36800,36106,Luzeret,36,,,361060000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,36390,1.404146,46.536097
2020-525942,2020-05-29,000002,Vente,80000,,,LA GRANDE PIECE,B214,36800,36106,Luzeret,36,,,361060000E0296,,,,,,,,,,,,,0,,,,,T,terres,,,15738,1.401787,46.538032
2020-528481,2020-10-28,000001,Vente,6315,,,LE COMMUNAL DU BOIS DES SU,B142,36800,36106,Luzeret,36,,,361060000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,15036,1.372533,46.540135
2020-529012,2020-12-04,000001,Vente,,,,LE GRAND BOIS,B205,36800,36106,Luzeret,36,,,361060000E0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11090,1.392812,46.530036
2020-529012,2020-12-04,000002,Vente,,,,LES GRANDS BOIS,B218,36800,36106,Luzeret,36,,,361060000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5267,1.389844,46.529096
2020-529147,2020-12-12,000001,Vente,1500,,,LA BOUDRE,B027,36800,36106,Luzeret,36,,,361060000G0342,,,,,,,,,,,,,0,,,,,T,terres,,,7570,1.414597,46.543995
