id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954336,2019-01-31,000001,Vente,500,,,HAUT DE LANNEGRASSE,B041,64350,64337,Lespielle,64,,,643370000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,-0.167572,43.45851
2019-958745,2019-09-23,000001,Vente,124600,12,,CHE DU BOURG,0030,64350,64337,Lespielle,64,,,643370000A0233,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1875,-0.143027,43.472562
2019-958745,2019-09-23,000001,Vente,124600,,,CLAROUS,B017,64350,64337,Lespielle,64,,,643370000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,710,-0.143492,43.472807
2019-958745,2019-09-23,000001,Vente,124600,,,CLAROUS,B017,64350,64337,Lespielle,64,,,643370000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.143203,43.472981
2019-958745,2019-09-23,000001,Vente,124600,,,CLAROUS,B017,64350,64337,Lespielle,64,,,643370000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.143126,43.472812
2019-958745,2019-09-23,000001,Vente,124600,,,CLAROUS,B017,64350,64337,Lespielle,64,,,643370000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.142419,43.472954
2019-958745,2019-09-23,000001,Vente,124600,,,CLAROUS,B017,64350,64337,Lespielle,64,,,643370000A0238,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,-0.142882,43.472685
2019-958745,2019-09-23,000001,Vente,124600,,,CLAROUS,B017,64350,64337,Lespielle,64,,,643370000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.142339,43.472563
