siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007771,00015,21800777100015,O,1983-03-01,01,2019,,2021-10-27T08:10:53,true,3,,,,,,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268008422,00019,26800842200019,O,1983-03-01,NN,,,2018-01-16T10:05:30,true,4,,,,,,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003815,00016,29800381500016,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
313700379,00016,31370037900016,O,1978-01-01,,,,,true,1,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
322192600,00011,32219260000011,O,1981-01-01,NN,,,2021-09-06T10:00:30,true,3,,3,,RUE,DE MATIGNY,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.990224,49.80217,0.93,housenumber,3 Rue de Matigny 80190 Y,80829_0160_00003,G,3 RUE DE MATIGNY,
322670431,00012,32267043100012,O,1981-06-29,NN,,,2008-04-05T00:22:41,true,3,,,,,,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394147805,00011,39414780500011,O,,,,,,true,1,,,,,,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
403458326,00028,40345832600028,O,2015-01-29,,,4334ZC,2015-03-03T04:56:43,false,1,,5,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,V.B. PEINTURE,43.34Z,NAFRev2,N,2.989888,49.803031,0.94,housenumber,5 Rue de Roisel 80190 Y,80829_0176_00005,G,5 RUE DE ROISEL,
408155810,00018,40815581000018,O,1972-01-01,NN,,,,true,1,,,,,,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408210623,00018,40821062300018,O,1972-01-01,NN,,,,true,1,,,,RUE,VILLECOURT,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,2.991869,49.80189,0.32,street,Rue de la Ruelle 80190 Y,80829_0180,G,RUE DE LA RUELLE,
408944700,00017,40894470000017,O,1992-08-01,NN,,,,true,4,,,,,,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410399174,00011,41039917400011,O,1983-01-31,NN,,,,true,1,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
421641572,00019,42164157200019,O,1999-01-01,NN,,,2017-05-04T01:24:32,true,3,,9,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.993743,49.805417,0.94,housenumber,9 Rue de Roisel 80190 Y,80829_0176_00009,G,9 RUE DE ROISEL,
421929746,00012,42192974600012,O,1999-02-17,NN,,,,true,4,,13,,RTE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,74.6Z,NAF1993,N,2.994056,49.805808,0.78,housenumber,13 Rue de Roisel 80190 Y,80829_0176_00013,G,13 RUE DE ROISEL,
430042077,00015,43004207700015,O,2000-04-01,NN,,,2006-11-25T16:52:42,false,3,,4,,RTE,DE MATIGNY,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,60.2M,NAFRev1,O,2.99074,49.801664,0.77,housenumber,4 Rue de Matigny 80190 Y,80829_0160_00004,G,4 RUE DE MATIGNY,
438456527,00011,43845652700011,O,2001-07-04,NN,,,2016-03-30T08:52:45,false,3,,,,RUE,VILLECOURT,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,2.991869,49.80189,0.32,street,Rue de la Ruelle 80190 Y,80829_0180,G,RUE DE LA RUELLE,
438998296,00018,43899829600018,O,2001-06-01,00,2019,,2021-10-27T08:18:13,true,4,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
439268905,00023,43926890500023,O,2006-10-24,,,,2021-02-09T09:53:45,false,3,,20,,RTE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.34Z,NAFRev2,N,2.991437,49.803716,0.63,street,Rue de Roisel 80190 Y,80829_0176,G,RUE DE ROISEL,
447725243,00011,44772524300011,O,2002-01-01,NN,,,2008-01-04T22:59:55,true,3,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
493151625,00016,49315162500016,O,2006-07-01,02,2019,,2021-10-27T08:32:01,true,3,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
498235795,00016,49823579500016,O,2007-05-01,,,,2008-01-05T00:50:36,true,2,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
503445991,00022,50344599100022,O,2009-09-14,,,,2009-11-12T19:59:23,true,1,,7,,RTE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,64.20Z,NAFRev2,N,2.991437,49.803716,0.77,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
503448284,00029,50344828400029,O,2019-05-17,,,,2019-11-08T08:34:55,true,2,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.99A,NAFRev2,N,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
507628048,00013,50762804800013,O,2008-08-01,,,,2008-08-13T14:03:14,true,1,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,74.90B,NAFRev2,N,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
512118167,00018,51211816700018,O,2007-01-17,,,,2009-04-28T15:56:10,true,1,,4,,RTE,DE MATIGNY,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2007-01-17,A,,,,,94.99Z,NAFRev2,N,2.99074,49.801664,0.77,housenumber,4 Rue de Matigny 80190 Y,80829_0160_00004,G,4 RUE DE MATIGNY,
795063064,00013,79506306400013,O,2013-08-26,,,,2016-11-25T04:09:28,true,1,,5,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,SAS DEFROLY,66.30Z,NAFRev2,N,2.989888,49.803031,0.94,housenumber,5 Rue de Roisel 80190 Y,80829_0176_00005,G,5 RUE DE ROISEL,
803972405,00010,80397240500010,O,2014-03-19,,,,2016-10-06T08:37:30,false,2,,1,,RUE,DE MATIGNY,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,2.990197,49.802502,0.93,housenumber,1 Rue de Matigny 80190 Y,80829_0160_00001,G,1 RUE DE MATIGNY,
811560317,00018,81156031700018,O,2015-05-02,,,9529ZC,2016-12-06T19:26:10,true,1,,4,,RTE,DE MATIGNY,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,Y SOUS LES TILLEULS,14.13Z,NAFRev2,N,2.99074,49.801664,0.77,housenumber,4 Rue de Matigny 80190 Y,80829_0160_00004,G,4 RUE DE MATIGNY,
833909468,00013,83390946800013,O,2017-12-01,,,,2021-12-30T08:30:51,false,2,,7,,RUE,DE ROISEL,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,35.21Z,NAFRev2,N,2.991437,49.803716,0.94,housenumber,7 Rue de Roisel 80190 Y,80829_0176_00007,G,7 RUE DE ROISEL,
833909468,00021,83390946800021,O,2021-11-15,,,,2021-12-30T08:30:51,true,1,,35,,RUE,DE CLERMONT,80190,Y,,,80829,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,38.21Z,NAFRev2,N,2.989693,49.800273,0.8,street,Rue de Clermont 80190 Y,80829_0141,G,RUE DE CLERMONT,
