siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302044,00018,21430204400018,O,1983-03-01,02,2021,,2023-11-27T13:22:17,true,4,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302044,00026,21430204400026,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214302044,00034,21430204400034,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264302258,00019,26430225800019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301118,00015,27430111800015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301126,00018,27430112600018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301927711,00012,30192771100012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306630898,00014,30663089800014,O,1900-01-01,,,,2019-11-14T14:00:38,true,2,,,,,AU FOURNEL,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307557769,00014,30755776900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.07,NAP,N,,,0,,,,,,
317916351,00016,31791635100016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LIEU DE MARNAS,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.42005,45.189451,0.67,street,Rue de Marnas 43220 Saint-Julien-Molhesabate,43204_i090r1,G,RUE DE MARNAS,
317916369,00018,31791636900018,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321022568,00018,32102256800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHALANCONNIERE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,02.0B,NAF1993,N,4.446877,45.172152,0.78,street,route de la chalenconnière 43220 Saint-Julien-Molhesabate,43204_6hbu0n,G,ROUTE DE LA CHALENCONNIERE,
321022576,00011,32102257600011,O,1981-02-16,NN,,,2019-11-14T14:00:38,false,4,,,,,LA FRACHE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,4.43866,45.170791,0.91,street,Route de la Frache 43220 Saint-Julien-Molhesabate,43204_qqfcmd,G,ROUTE DE LA FRACHE,
321022576,00029,32102257600029,O,2014-10-14,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321022584,00015,32102258400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FRACHE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,4.43866,45.170791,0.91,street,Route de la Frache 43220 Saint-Julien-Molhesabate,43204_qqfcmd,G,ROUTE DE LA FRACHE,
322218926,00010,32221892600010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA SCIE DE BARRAY,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,4.410265,45.176031,0.58,street,Route de la Scie de Saint Julien 43220 Saint-Julien-Molhesabate,43204_gpwr2i,G,ROUTE DE LA SCIE DE SAINT JULIEN,
324361872,00017,32436187200017,O,1982-03-30,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333440550,00015,33344055000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333980894,00013,33398089400013,O,1900-01-01,NN,,,2023-05-05T20:26:02,true,5,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337705081,00020,33770508100020,O,2008-01-15,,,,2019-11-14T14:00:38,true,1,,,,,PINASSOU,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338651797,00072,33865179700072,O,2018-01-15,,,,2021-04-03T11:06:56,true,3,,,,,GRANGE HAUTE,43220,SAINT-JULIEN-MOLHESABATE,,BP 12,43204,,,,,,,,,,,,,,,,,,,2021-03-22,A,ELEVAGE DE NICOLAI KHATANGA,,,,01.49Z,NAFRev2,N,4.467049,45.21863,0.93,locality,Grange Haute 43220 Saint-Julien-Molhesabate,43204_B055,G,GRANGE HAUTE,
339108011,00018,33910801100018,O,1986-10-23,NN,,,2019-11-14T14:00:38,true,1,,,,,MARNAS,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.42005,45.189451,0.91,street,Rue de Marnas 43220 Saint-Julien-Molhesabate,43204_i090r1,G,RUE DE MARNAS,
347974222,00015,34797422200015,O,1988-09-09,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347974222,00023,34797422200023,O,2006-08-23,,,,2019-11-14T14:00:38,false,1,,,,,LE BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,02.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348852146,00011,34885214600011,O,1988-12-06,NN,,,2019-11-14T14:00:38,true,3,,,,,MALATRAY,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353861982,00018,35386198200018,O,1990-03-12,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VOUTE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,4.422366,45.199477,0.92,street,route de la voûte 43220 Saint-Julien-Molhesabate,43204_qw0zg9,G,ROUTE DE LA VOUTE,
356000836,03221,35600083603221,O,1991-01-01,,,,2019-11-14T14:00:38,false,3,,,,,BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1992-05-25,F,DUNIERES ANNEXE 1,,,,64.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384558870,00018,38455887000018,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389421835,00015,38942183500015,O,1988-10-15,NN,,,2022-10-21T08:39:17,false,5,,,,,LE BESSET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.459373,45.186315,0.64,street,Route du Besset 43220 Saint-Julien-Molhesabate,43204_s3w4bu,G,ROUTE DU BESSET,
389421835,00023,38942183500023,O,2006-11-01,,,,2023-01-09T11:01:28,true,2,,,,,LE BESSET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.459373,45.186315,0.64,street,Route du Besset 43220 Saint-Julien-Molhesabate,43204_s3w4bu,G,ROUTE DU BESSET,
389426552,00011,38942655200011,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LADREYT,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.3Z,NAF1993,N,4.3352585,44.8220152,0.88,poi,Ladreyt de Sardiges (Pont) Mézilhac,https://osm.org/way/168966843,G,,
390022275,00015,39002227500015,O,1984-01-01,01,2020,,2022-08-29T09:14:33,true,5,,,,,CHANTEGRAILLE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,4.442343,45.191132,0.92,street,Route de Chantegraille 43220 Saint-Julien-Molhesabate,43204_93ld0d,G,ROUTE DE CHANTEGRAILLE,
390086114,00019,39008611400019,O,1984-09-15,NN,,,2021-02-23T11:16:01,true,4,,,,,COIROLLES,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.408539,45.193667,0.91,street,Route de Coirolles 43220 Saint-Julien-Molhesabate,43204_vxru61,G,ROUTE DE COIROLLES,
390086833,00014,39008683300014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SOUVIGNET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.403169,45.181427,0.92,street,Route de Souvignet 43220 Saint-Julien-Molhesabate,43204_yxz5z9,G,ROUTE DE SOUVIGNET,
390558047,00010,39055804700010,P,1993-04-01,NN,,,2022-12-12T08:17:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-MOLHESABATE,,[ND],43204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
398925354,00035,39892535400035,O,2004-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400158853,00012,40015885300012,O,1994-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CHALENCONNIERE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.446877,45.172152,0.92,street,route de la chalenconnière 43220 Saint-Julien-Molhesabate,43204_6hbu0n,G,ROUTE DE LA CHALENCONNIERE,
400158853,00020,40015885300020,O,2007-05-21,,,,2021-02-23T11:24:01,false,2,,,,,LA CHALENCONNIERE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.446877,45.172152,0.92,street,route de la chalenconnière 43220 Saint-Julien-Molhesabate,43204_6hbu0n,G,ROUTE DE LA CHALENCONNIERE,
400833786,00017,40083378600017,O,1995-05-09,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BIELLE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0B,NAF1993,N,-0.5065838,43.1462777,0.89,poi,Rue de la Bielle (Pont) Ogeu-les-Bains,https://osm.org/way/65496180,G,,
404950230,00031,40495023000031,O,2013-12-16,,,,2023-01-24T09:58:49,false,2,,,,,LA FLACHERE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,74.10Z,NAFRev2,N,4.396736,45.186658,0.91,street,route de la flachère 43220 Saint-Julien-Molhesabate,43204_oqkx19,G,ROUTE DE LA FLACHERE,
409393584,00019,40939358400019,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,J0UBERT,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.458537,45.191944,0.56,street,Route de Joubert 43220 Saint-Julien-Molhesabate,43204_swazqh,G,ROUTE DE JOUBERT,
409393592,00012,40939359200012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MATH0N,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409393600,00013,40939360000013,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHANTEGRA1L,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,4.442343,45.191132,0.7,street,Route de Chantegraille 43220 Saint-Julien-Molhesabate,43204_93ld0d,G,ROUTE DE CHANTEGRAILLE,
409393618,00015,40939361800015,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,S0UV1GNET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409393626,00018,40939362600018,O,1988-03-25,NN,,,2019-11-14T14:00:38,true,4,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409393634,00012,40939363400012,O,1988-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CHANTEGRIALLE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.442343,45.191132,0.67,street,Route de Chantegraille 43220 Saint-Julien-Molhesabate,43204_93ld0d,G,ROUTE DE CHANTEGRAILLE,
409393642,00015,40939364200015,O,1991-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LAVOUTE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.422366,45.199477,0.69,street,route de la voûte 43220 Saint-Julien-Molhesabate,43204_qw0zg9,G,ROUTE DE LA VOUTE,
409393642,00023,40939364200023,O,2004-02-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA VOUTE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.422366,45.199477,0.92,street,route de la voûte 43220 Saint-Julien-Molhesabate,43204_qw0zg9,G,ROUTE DE LA VOUTE,
409393659,00019,40939365900019,O,1988-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MARNAS,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.42005,45.189451,0.91,street,Rue de Marnas 43220 Saint-Julien-Molhesabate,43204_i090r1,G,RUE DE MARNAS,
409393667,00012,40939366700012,O,1989-05-01,NN,,,2020-10-13T03:41:13,true,3,,,,,LA FLACHERE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.396736,45.186658,0.91,street,route de la flachère 43220 Saint-Julien-Molhesabate,43204_oqkx19,G,ROUTE DE LA FLACHERE,
409393675,00015,40939367500015,O,1986-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FRACHE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.43866,45.170791,0.91,street,Route de la Frache 43220 Saint-Julien-Molhesabate,43204_qqfcmd,G,ROUTE DE LA FRACHE,
411215353,00011,41121535300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BESSET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.459373,45.186315,0.91,street,Route du Besset 43220 Saint-Julien-Molhesabate,43204_s3w4bu,G,ROUTE DU BESSET,
411215361,00014,41121536100014,O,1985-11-28,NN,,,2023-05-05T20:31:34,true,4,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411215379,00016,41121537900016,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BARRET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2067095,45.4820723,0.89,poi.wayside_cross,Calvaire Barret,https://osm.org/node/979634992,G,,
411988850,00011,41198885000011,O,1997-01-01,,,,2019-11-14T14:00:38,false,6,,,,,LE BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411988850,00029,41198885000029,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412212185,00018,41221218500018,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BIELLE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5065838,43.1462777,0.89,poi,Rue de la Bielle (Pont) Ogeu-les-Bains,https://osm.org/way/65496180,G,,
413633728,00014,41363372800014,O,1997-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA FRACHE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.43866,45.170791,0.91,street,Route de la Frache 43220 Saint-Julien-Molhesabate,43204_qqfcmd,G,ROUTE DE LA FRACHE,
413633728,00022,41363372800022,O,1997-02-01,,,,2021-02-23T11:35:57,true,2,,,,,LA FRACHE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.43866,45.170791,0.91,street,Route de la Frache 43220 Saint-Julien-Molhesabate,43204_qqfcmd,G,ROUTE DE LA FRACHE,
414015842,00019,41401584200019,O,1997-08-14,NN,,,2019-11-14T14:00:38,true,4,,,,,COIROLLES,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.408539,45.193667,0.91,street,Route de Coirolles 43220 Saint-Julien-Molhesabate,43204_vxru61,G,ROUTE DE COIROLLES,
417689668,00016,41768966800016,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CHALENCONNIERE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.446877,45.172152,0.92,street,route de la chalenconnière 43220 Saint-Julien-Molhesabate,43204_6hbu0n,G,ROUTE DE LA CHALENCONNIERE,
417770500,00011,41777050000011,O,1998-02-05,NN,,,2019-11-14T14:00:38,false,3,CHEZ MR TUCCAT,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
417770500,00029,41777050000029,O,2005-04-18,,,,2019-11-14T14:00:38,false,3,LA FRACHE,,,,CHEZ MONSIEUR DOMINIQUE BE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
417770500,00037,41777050000037,O,2019-02-28,,,,2021-02-23T11:38:18,true,1,AU GAEC DES LYS,,,,SOUVIGNET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,77.31Z,NAFRev2,N,4.403169,45.181427,0.92,street,Route de Souvignet 43220 Saint-Julien-Molhesabate,43204_yxz5z9,G,ROUTE DE SOUVIGNET,
418909859,00013,41890985900013,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHANTEGRA1L,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.442343,45.191132,0.7,street,Route de Chantegraille 43220 Saint-Julien-Molhesabate,43204_93ld0d,G,ROUTE DE CHANTEGRAILLE,
430904888,00012,43090488800012,O,1994-01-01,NN,,,2022-05-02T11:10:54,true,4,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2021-01-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430905232,00012,43090523200012,O,1998-01-01,,,,2019-11-14T14:00:38,true,1,,,,,JOUBERT,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.458537,45.191944,0.91,street,Route de Joubert 43220 Saint-Julien-Molhesabate,43204_swazqh,G,ROUTE DE JOUBERT,
430905307,00012,43090530700012,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BESSET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,02.10Z,NAFRev2,N,4.459373,45.186315,0.64,street,Route du Besset 43220 Saint-Julien-Molhesabate,43204_s3w4bu,G,ROUTE DU BESSET,
430906057,00012,43090605700012,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MARNAS,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.42005,45.189451,0.91,street,Rue de Marnas 43220 Saint-Julien-Molhesabate,43204_i090r1,G,RUE DE MARNAS,
432245231,00019,43224523100019,O,2000-07-17,NN,,2562BZ,2019-11-14T14:00:38,true,4,,,,,GRANET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,25.62B,NAFRev2,N,4.390878,45.196265,0.91,street,Route de Granet 43220 Saint-Julien-Molhesabate,43204_api2ow,G,ROUTE DE GRANET,
432245231,00027,43224523100027,O,2021-10-01,,,,2021-11-08T09:07:46,false,1,,,,,GRANET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,02.10Z,NAFRev2,N,4.390878,45.196265,0.91,street,Route de Granet 43220 Saint-Julien-Molhesabate,43204_api2ow,G,ROUTE DE GRANET,
432379048,00015,43237904800015,O,2000-07-01,NN,,,2019-11-14T14:00:38,true,4,SOUVIGNET,,,,SOUVIGNET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.403169,45.181427,0.92,street,Route de Souvignet 43220 Saint-Julien-Molhesabate,43204_yxz5z9,G,ROUTE DE SOUVIGNET,
434077772,00011,43407777200011,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,JOUBERT,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,4.458537,45.191944,0.91,street,Route de Joubert 43220 Saint-Julien-Molhesabate,43204_swazqh,G,ROUTE DE JOUBERT,
437804966,00012,43780496600012,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441945383,00012,44194538300012,O,2002-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA BIELLE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,-0.5065838,43.1462777,0.89,poi,Rue de la Bielle (Pont) Ogeu-les-Bains,https://osm.org/way/65496180,G,,
445229123,00010,44522912300010,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MALATRAY,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450042684,00016,45004268400016,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453756074,00036,45375607400036,O,2007-01-01,,,5610CQ,2019-11-14T14:00:38,true,4,,,,,LA VOUTE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,4.422366,45.199477,0.92,street,route de la voûte 43220 Saint-Julien-Molhesabate,43204_qw0zg9,G,ROUTE DE LA VOUTE,
453756074,00044,45375607400044,O,2015-02-24,,,5610CQ,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LE FOUR A BOIS,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487649709,00010,48764970900010,O,2005-12-05,,,,2019-11-14T14:00:38,true,3,,,,,GRANET,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,4.390878,45.196265,0.91,street,Route de Granet 43220 Saint-Julien-Molhesabate,43204_api2ow,G,ROUTE DE GRANET,
488498700,00019,48849870000019,O,2005-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LA CHAUD,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.446877,45.172152,0.61,street,route de la chalenconnière 43220 Saint-Julien-Molhesabate,43204_6hbu0n,G,ROUTE DE LA CHALENCONNIERE,
494854342,00032,49485434200032,O,2020-02-18,02,2021,,2023-11-27T13:52:28,true,1,,,,,LE FULTIN,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,94.99Z,NAFRev2,N,4.471849,45.208624,0.73,street,Chemin de Fultin 43220 Saint-Julien-Molhesabate,43204_djqhd5,G,CHEMIN DE FULTIN,
495354516,00025,49535451600025,O,2017-02-01,,,,2020-06-29T14:54:30,true,2,,,,LD,CHANTEGRAILLE,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,82.99Z,NAFRev2,N,4.442343,45.191132,0.92,street,Route de Chantegraille 43220 Saint-Julien-Molhesabate,43204_93ld0d,G,ROUTE DE CHANTEGRAILLE,
497799718,00018,49779971800018,O,2006-12-29,,,,2019-11-14T14:00:38,true,2,,,,,LIEUDIT JOUBERT,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.458537,45.191944,0.91,street,Route de Joubert 43220 Saint-Julien-Molhesabate,43204_swazqh,G,ROUTE DE JOUBERT,
501888333,00033,50188833300033,P,2023-11-02,,,,2023-11-04T11:25:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-MOLHESABATE,,[ND],43204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
510754625,00034,51075462500034,O,2016-03-23,,,,2020-12-30T03:36:50,false,2,,,,,LIEUDIT LE FOURNEL,43220,SAINT-JULIEN-MOLHESABATE,,,43204,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20B,NAFRev2,N,6.6450176,43.385105,0.89,poi.river,Le Fournel (Rivière) Sainte-Maxime,https://osm.org/way/30428913,G,,