id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97511,2021-08-31,000001,Vente,232470,5150,,LE TRACOL,B121,07270,07166,Nozières,07,,,071660000D0059,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,126,4.534171,45.039217
2021-97511,2021-08-31,000001,Vente,232470,5150,,LE TRACOL,B121,07270,07166,Nozières,07,,,071660000D0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.534171,45.039217
2021-97511,2021-08-31,000001,Vente,232470,5150,,LE TRACOL,B121,07270,07166,Nozières,07,,,071660000D0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.534171,45.039217
2021-97511,2021-08-31,000001,Vente,232470,,,LE TRACOL,B121,07270,07166,Nozières,07,,,071660000D0808,,,,,,,,,,,,,0,,,,,P,prés,,,715,4.533806,45.039202
2021-97511,2021-08-31,000001,Vente,232470,,,LE TRACOL,B121,07270,07166,Nozières,07,,,071660000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,226,4.533957,45.039065
2021-100042,2021-09-15,000001,Vente,332400,,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,1890,4.564432,45.030936
2021-100042,2021-09-15,000001,Vente,332400,5093,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0353,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,386,4.564707,45.030647
2021-100042,2021-09-15,000001,Vente,332400,5093,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,4.564707,45.030647
2021-100042,2021-09-15,000001,Vente,332400,,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2046,4.564163,45.030698
2021-100042,2021-09-15,000001,Vente,332400,,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0974,,,,,,,,,,,,,0,,,,,L,landes,,,706,4.565045,45.030724
2021-100042,2021-09-15,000001,Vente,332400,,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0976,,,,,,,,,,,,,0,,,,,P,prés,,,693,4.564331,45.03053
2021-100042,2021-09-15,000001,Vente,332400,,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,491,4.565308,45.030412
2021-100042,2021-09-15,000001,Vente,332400,,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,491,4.565308,45.030412
2021-100042,2021-09-15,000001,Vente,332400,,,LE CLOS,B030,07270,07166,Nozières,07,,,071660000B0981,,,,,,,,,,,,,0,,,,,L,landes,,,93,4.566255,45.030092
2021-100423,2021-12-02,000001,Vente,200000,,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B1016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,348,4.54978,45.031017
2021-100423,2021-12-02,000001,Vente,200000,,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B1018,,,,,,,,,,,,,0,,,,,L,landes,,,7370,4.549005,45.030712
2021-100423,2021-12-02,000001,Vente,200000,,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B1022,,,,,,,,,,,,,0,,,,,L,landes,,,3450,4.548998,45.030533
2021-100423,2021-12-02,000001,Vente,200000,5253,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B1024,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,570,4.549121,45.03023
2021-100423,2021-12-02,000001,Vente,200000,5253,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B1024,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,4.549121,45.03023
2021-100423,2021-12-02,000001,Vente,200000,,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B1025,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.548314,45.03105
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0001,,,,,,,,,,,,,0,,,,,P,prés,,,3480,4.509667,45.052822
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0003,,,,,,,,,,,,,0,,,,,L,landes,,,2450,4.511585,45.052878
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6710,4.513145,45.051457
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0013,,,,,,,,,,,,,0,,,,,L,landes,,,122,4.51235,45.052539
2021-100732,2021-12-21,000001,Vente,253400,5175,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0014,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,184,4.512553,45.05268
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0015,,,,,,,,,,,,,0,,,,,P,prés,,,10870,4.512777,45.053088
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0016,,,,,,,,,,,,,0,,,,,P,prés,,,1470,4.513978,45.052923
2021-100732,2021-12-21,000001,Vente,253400,,,REVERDY,B102,07270,07166,Nozières,07,,,071660000E0488,,,,,,,,,,,,,0,,,,,L,landes,,,4828,4.510641,45.047418
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,4.512454,45.051995
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3786,4.513229,45.051873
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0701,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.51339,45.052074
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0702,,,,,,,,,,,,,0,,,,,L,landes,,,557,4.51352,45.052104
2021-100732,2021-12-21,000001,Vente,253400,,,GUEYTON,B063,07270,07166,Nozières,07,,,071660000E0703,,,,,,,,,,,,,0,,,,,L,landes,,,10663,4.513203,45.052545
2021-100732,2021-12-21,000001,Vente,253400,,,LE CHAMBON DE MALSERT,B023,07270,07166,Nozières,07,,,071660000E0712,,,,,,,,,,,,,0,,,,,L,landes,,,67,4.514105,45.052089
2021-100732,2021-12-21,000001,Vente,253400,,,LE CHAMBON DE MALSERT,B023,07270,07166,Nozières,07,,,071660000E0713,,,,,,,,,,,,,0,,,,,L,landes,,,3047,4.514303,45.052388
2021-100850,2021-12-20,000001,Vente,99000,5057,,LE VILLAGE,B127,07270,07166,Nozières,07,,,07166000AB0088,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,57,4.542626,45.027743
2021-100850,2021-12-20,000001,Vente,99000,,,LE VILLAGE,B127,07270,07166,Nozières,07,,,07166000AB0154,,,,,,,,,,,,,0,,,,,T,terres,,,91,4.54261,45.027727
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0641,,,,,,,,,,,,,0,,,,,P,prés,,,845,4.564119,45.016261
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,1225,4.563837,45.016138
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,503,4.563946,45.015854
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0644,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.563786,45.015856
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0645,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.563768,45.015905
2021-101274,2021-10-22,000001,Vente,300000,5131,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0646,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,34,4.563772,45.015939
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0647,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.563683,45.015945
2021-101274,2021-10-22,000001,Vente,300000,5130,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0648,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,40,4.563657,45.01591
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.563635,45.01576
2021-101274,2021-10-22,000001,Vente,300000,5271,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.563737,45.015747
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.563681,45.015581
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0653,,,,,,,,,,,,,0,,,,,P,prés,,,1275,4.563713,45.015217
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,579,4.563847,45.015662
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0655,,,,,,,,,,,,,0,,,,,T,terres,,,441,4.564083,45.015576
2021-101274,2021-10-22,000001,Vente,300000,,,LE CHAMBON,B022,07270,07166,Nozières,07,,,071660000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,716,4.564038,45.015135
2021-101474,2021-01-07,000001,Vente,47500,5042,,LE VILLAGE,B127,07270,07166,Nozières,07,,,07166000AB0058,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,37,4.543249,45.028332
2021-101474,2021-01-07,000001,Vente,47500,,,SERRE DE LA SUCHE,B110,07270,07166,Nozières,07,,,071660000C0505,,,,,,,,,,,,,0,,,,,P,prés,,,2735,4.543032,45.02558
2021-101511,2021-01-19,000001,Vente,170000,,,LA ROURIE,B106,07270,07166,Nozières,07,,,071660000D0023,,,,,,,,,,,,,0,,,,,L,landes,,,2290,4.528572,45.036746
2021-101511,2021-01-19,000001,Vente,170000,,,LA ROURIE,B106,07270,07166,Nozières,07,,,071660000D0024,,,,,,,,,,,,,0,,,,,L,landes,,,5460,4.529317,45.036872
2021-101511,2021-01-19,000001,Vente,170000,,,LA ROURIE,B106,07270,07166,Nozières,07,,,071660000D0027,,,,,,,,,,,,,0,,,,,L,landes,,,3470,4.530342,45.036524
2021-101511,2021-01-19,000001,Vente,170000,,,LA ROURIE,B106,07270,07166,Nozières,07,,,071660000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,1680,4.530886,45.036585
2021-101511,2021-01-19,000001,Vente,170000,,,LA FONTAITE,B049,07270,07166,Nozières,07,,,071660000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,3040,4.530933,45.036333
2021-101511,2021-01-19,000001,Vente,170000,,,LA FONTAITE,B049,07270,07166,Nozières,07,,,071660000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,3230,4.53074,45.036023
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0376,,,,,,,,,,,,,0,,,,,L,landes,,,2140,4.52076,45.034518
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0377,,,,,,,,,,,,,0,,,,,L,landes,,,306,4.520594,45.035205
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0378,,,,,,,,,,,,,0,,,,,L,landes,,,12274,4.521028,45.035195
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0386,,,,,,,,,,,,,0,,,,,L,landes,,,2220,4.523359,45.035354
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0387,,,,,,,,,,,,,0,,,,,P,prés,,,10130,4.52192,45.035837
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0388,,,,,,,,,,,,,0,,,,,L,landes,,,3670,4.522401,45.035847
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15260,4.524234,45.036115
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,6860,4.528541,45.036082
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0396,,,,,,,,,,,,,0,,,,,L,landes,,,1630,4.527885,45.036489
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0398,,,,,,,,,,,,,0,,,,,L,landes,,,2210,4.527364,45.036634
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0399,,,,,,,,,,,,,0,,,,,L,landes,,,1010,4.526762,45.036689
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0400,,,,,,,,,,,,,0,,,,,L,landes,,,1630,4.526456,45.036458
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0401,,,,,,,,,,,,,0,,,,,L,landes,,,3350,4.526244,45.036093
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0402,,,,,,,,,,,,,0,,,,,L,landes,,,1060,4.525772,45.036528
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,2990,4.524909,45.036454
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0404,,,,,,,,,,,,,0,,,,,L,landes,,,1400,4.52467,45.036672
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9079,4.524141,45.036872
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9078,4.524141,45.036872
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0406,,,,,,,,,,,,,0,,,,,L,landes,,,3030,4.525574,45.036959
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0407,,,,,,,,,,,,,0,,,,,L,landes,,,3390,4.526368,45.03686
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0410,,,,,,,,,,,,,0,,,,,L,landes,,,1650,4.523883,45.037591
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0411,,,,,,,,,,,,,0,,,,,L,landes,,,1600,4.523291,45.037635
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4740,4.522688,45.037813
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0417,,,,,,,,,,,,,0,,,,,T,terres,,,3932,4.521592,45.037734
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0418,,,,,,,,,,,,,0,,,,,L,landes,,,21598,4.521249,45.036846
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,5820,4.521221,45.036491
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.520582,45.035999
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0421,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.520333,45.036508
2021-101511,2021-01-19,000001,Vente,170000,,,ROCHEBLOINE,B104,07270,07166,Nozières,07,,,071660000D0424,,,,,,,,,,,,,0,,,,,L,landes,,,3100,4.520567,45.037648
2021-101511,2021-01-19,000001,Vente,170000,,,LA ROCHE,B103,07270,07166,Nozières,07,,,071660000E0621,,,,,,,,,,,,,0,,,,,L,landes,,,2460,4.518787,45.039916
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1010,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.574541,45.017693
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,4660,4.575052,45.017644
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1013,,,,,,,,,,,,,0,,,,,T,terres,,,2188,4.575489,45.017229
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1014,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.575148,45.017072
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1015,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.575452,45.016754
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1016,,,,,,,,,,,,,0,,,,,L,landes,,,1058,4.575645,45.016901
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1018,,,,,,,,,,,,,0,,,,,L,landes,,,14,4.575805,45.016162
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1019,,,,,,,,,,,,,0,,,,,L,landes,,,7760,4.575116,45.016781
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1020,,,,,,,,,,,,,0,,,,,P,prés,,,14882,4.574178,45.016396
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1021,,,,,,,,,,,,,0,,,,,L,landes,,,13889,4.573294,45.01671
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1022,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.57346,45.016729
2021-101656,2021-01-22,000001,Vente,240000,5144,,BLAION,B009,07270,07166,Nozières,07,,,071660000C1023,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,440,4.573364,45.016783
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1024,,,,,,,,,,,,,0,,,,,P,prés,,,733,4.57377,45.017085
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1025,,,,,,,,,,,,,0,,,,,T,terres,,,3358,4.573163,45.017054
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.572666,45.016991
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1027,,,,,,,,,,,,,0,,,,,L,landes,,,686,4.572644,45.016988
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,4560,4.572469,45.016114
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9706,4.570612,45.015394
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2332,4.572159,45.014547
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,3656,4.572376,45.014807
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7568,4.572433,45.014997
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1042,,,,,,,,,,,,,0,,,,,L,landes,,,1332,4.571656,45.015127
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1043,,,,,,,,,,,,,0,,,,,P,prés,,,5612,4.573241,45.015507
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1044,,,,,,,,,,,,,0,,,,,T,terres,,,2726,4.574395,45.015389
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1045,,,,,,,,,,,,,0,,,,,L,landes,,,14358,4.574156,45.014816
2021-101656,2021-01-22,000001,Vente,240000,,,LE BLAYON,B010,07270,07166,Nozières,07,,,071660000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,3894,4.574977,45.015606
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.575735,45.015875
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.575719,45.015505
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,810,4.575686,45.01503
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1050,,,,,,,,,,,,,0,,,,,L,landes,,,18,4.575776,45.014678
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1051,,,,,,,,,,,,,0,,,,,T,terres,,,1778,4.5755,45.014594
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7508,4.574932,45.014196
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1053,,,,,,,,,,,,,0,,,,,P,prés,,,11474,4.574398,45.014662
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1054,,,,,,,,,,,,,0,,,,,L,landes,,,1482,4.571636,45.013709
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5493,4.571637,45.013321
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1868,4.572484,45.013409
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2608,4.572939,45.013712
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1059,,,,,,,,,,,,,0,,,,,L,landes,,,1620,4.572949,45.013241
2021-101656,2021-01-22,000001,Vente,240000,,,CROS DE REMONDEYRE,B043,07270,07166,Nozières,07,,,071660000C1063,,,,,,,,,,,,,0,,,,,T,terres,,,2390,4.575416,45.01301
2021-101943,2021-02-26,000001,Vente,40000,,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,4.551027,45.026884
2021-101943,2021-02-26,000001,Vente,40000,,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21450,4.552007,45.027577
2021-101943,2021-02-26,000001,Vente,40000,,,LA COMBE,B031,07270,07166,Nozières,07,,,071660000B1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21451,4.552007,45.027577
2021-101943,2021-02-26,000001,Vente,40000,,,LES HUBAS,B068,07270,07166,Nozières,07,,,071660000C0068,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3490,4.549842,45.025885
2021-101943,2021-02-26,000001,Vente,40000,,,LES HUBAS,B068,07270,07166,Nozières,07,,,071660000C0069,,,,,,,,,,,,,0,,,,,L,landes,,,1840,4.550837,45.025823
2021-101943,2021-02-26,000001,Vente,40000,,,LES HUBAS,B068,07270,07166,Nozières,07,,,071660000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,4.550932,45.026037
2021-101943,2021-02-26,000001,Vente,40000,,,LES HUBAS,B068,07270,07166,Nozières,07,,,071660000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9505,4.551107,45.025464
2021-101943,2021-02-26,000001,Vente,40000,,,LES HUBAS,B068,07270,07166,Nozières,07,,,071660000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5905,4.551107,45.025464
2021-101943,2021-02-26,000001,Vente,40000,,,LES HUBAS,B068,07270,07166,Nozières,07,,,071660000C0071,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3600,4.551107,45.025464
2021-101943,2021-02-26,000001,Vente,40000,,,LES HUBAS,B068,07270,07166,Nozières,07,,,071660000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18870,4.552247,45.024986
2021-101943,2021-02-26,000001,Vente,40000,,,LES PRAUDS,B101,07270,07166,Nozières,07,,,071660000C0076,,,,,,,,,,,,,0,,,,,L,landes,,,808,4.554921,45.023225
2021-101943,2021-02-26,000001,Vente,40000,,,LES PRAUDS,B101,07270,07166,Nozières,07,,,071660000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,1107,4.555458,45.023135
2021-101943,2021-02-26,000001,Vente,40000,,,LES PRAUDS,B101,07270,07166,Nozières,07,,,071660000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,4710,4.553672,45.022587
2021-101943,2021-02-26,000001,Vente,40000,,,LES PRAUDS,B101,07270,07166,Nozières,07,,,071660000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,2750,4.551823,45.021906
2021-101943,2021-02-26,000001,Vente,40000,,,LES PRAUDS,B101,07270,07166,Nozières,07,,,071660000C0094,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.551335,45.023589
2021-101943,2021-02-26,000001,Vente,40000,,,LES PRAUDS,B101,07270,07166,Nozières,07,,,071660000C0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11120,4.550668,45.023808
2021-101943,2021-02-26,000001,Vente,40000,,,LES PRAUDS,B101,07270,07166,Nozières,07,,,071660000C0095,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5040,4.550668,45.023808
2021-101943,2021-02-26,000001,Vente,40000,,,LES PRAUDS,B101,07270,07166,Nozières,07,,,071660000C0096,,,,,,,,,,,,,0,,,,,L,landes,,,2130,4.550096,45.02429