id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-499790,2023-04-21,000001,Vente,617,,,LES LISAS,B105,37220,37012,Avon-les-Roches,37,,,37012000ZE0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,0.476728,47.175684
2023-499790,2023-04-21,000001,Vente,617,,,LE BUISSON,B025,37220,37012,Avon-les-Roches,37,,,37012000ZE0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,0.473575,47.174764
2023-499790,2023-04-21,000001,Vente,617,,,LES FONTENELLES,B073,37220,37012,Avon-les-Roches,37,,,37012000ZH0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,0.465028,47.172944
2023-499790,2023-04-21,000001,Vente,617,,,LA PIECE,B146,37220,37012,Avon-les-Roches,37,,,37012000ZK0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,0.478876,47.158297
2023-500179,2023-04-21,000001,Vente,7000,34,,RUE DE FEUNET,0236,37220,37012,Avon-les-Roches,37,,,37012000AE0216,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,449,0.448055,47.154645
2023-500179,2023-04-21,000001,Vente,7000,,,RUE DE FEUNET,B186,37220,37012,Avon-les-Roches,37,,,37012000AE0219,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.447286,47.154745
2023-500786,2023-05-23,000001,Vente,130000,2,,JAUTROU,B098,37220,37012,Avon-les-Roches,37,,,37012000ZO0125,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,1070,0.443181,47.159749
2023-500786,2023-05-23,000001,Vente,130000,2,,JAUTROU,B098,37220,37012,Avon-les-Roches,37,,,37012000ZO0125,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.443181,47.159749
2023-500786,2023-05-23,000001,Vente,130000,,,JAUTROU,B098,37220,37012,Avon-les-Roches,37,,,37012000ZO0126,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.443037,47.159565
2023-502801,2023-07-07,000001,Vente,220000,,,LES NORAIES,B125,37220,37012,Avon-les-Roches,37,,,37012000ZM0088,,,,,,,,,,,,,0,,,,,T,terres,,,379,0.43226,47.140357
2023-502801,2023-07-07,000001,Vente,220000,201,,LES NORAIES,B125,37220,37012,Avon-les-Roches,37,,,37012000ZM0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.431967,47.140538
2023-502801,2023-07-07,000001,Vente,220000,201,,LES NORAIES,B125,37220,37012,Avon-les-Roches,37,,,37012000ZM0090,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.431967,47.140538
2023-502801,2023-07-07,000001,Vente,220000,201,,LES NORAIES,B125,37220,37012,Avon-les-Roches,37,,,37012000ZM0090,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2194,0.431967,47.140538
2023-502801,2023-07-07,000001,Vente,220000,201,,LES NORAIES,B125,37220,37012,Avon-les-Roches,37,,,37012000ZM0090,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,2194,0.431967,47.140538
2023-503486,2023-07-21,000001,Vente,214000,9,,RUE DE BRUGELETTE,0088,37220,37012,Avon-les-Roches,37,,,37012000ZN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.449524,47.152521
2023-503486,2023-07-21,000001,Vente,214000,9,,RUE DE BRUGELETTE,0088,37220,37012,Avon-les-Roches,37,,,37012000ZN0123,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,0.449524,47.152521
2023-503486,2023-07-21,000001,Vente,214000,9,,RUE DE BRUGELETTE,0088,37220,37012,Avon-les-Roches,37,,,37012000ZN0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.449524,47.152521
2023-505011,2023-08-08,000001,Vente,202343,6,,PUY CHAUVEAU,X005,37220,37012,Avon-les-Roches,37,,,37012000ZP0162,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,385,0.450738,47.163892
2023-505082,2023-09-05,000001,Vente,2000,,,LES FRECHES,B076,37220,37012,Avon-les-Roches,37,,,37012000ZK0155,,,,,,,,,,,,,0,,,,,T,terres,,,4423,0.472981,47.152784
2023-505704,2023-09-21,000001,Vente,154000,,,LES HAUTES ROCHES,B096,37220,37012,Avon-les-Roches,37,,,37012000ZE0373,,,,,,,,,,,,,0,,,,,T,terres,,,9009,0.474229,47.165898
2023-505704,2023-09-21,000001,Vente,154000,,,LES HAUTES ROCHES,B096,37220,37012,Avon-les-Roches,37,,,37012000ZE0399,,,,,,,,,,,,,0,,,,,T,terres,,,50154,0.473265,47.166946
2023-505704,2023-09-21,000001,Vente,154000,,,LA DORDONNIERE,B059,37220,37012,Avon-les-Roches,37,,,37012000ZI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,0.469071,47.164753
2023-505704,2023-09-21,000001,Vente,154000,,,LA DORDONNIERE,B059,37220,37012,Avon-les-Roches,37,,,37012000ZI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8986,0.469071,47.164753
2023-505704,2023-09-21,000001,Vente,154000,,,LA DORDONNIERE,B059,37220,37012,Avon-les-Roches,37,,,37012000ZI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20116,0.469071,47.164753
2023-505704,2023-09-21,000001,Vente,154000,,,LA DORDONNIERE,B059,37220,37012,Avon-les-Roches,37,,,37012000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,36146,0.469071,47.164753
2023-505704,2023-09-21,000001,Vente,154000,,,LA DORDONNIERE,B059,37220,37012,Avon-les-Roches,37,,,37012000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,36146,0.469071,47.164753
2023-505704,2023-09-21,000001,Vente,154000,,,LA DORDONNIERE,B059,37220,37012,Avon-les-Roches,37,,,37012000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,9054,0.469071,47.164753
2023-505704,2023-09-21,000001,Vente,154000,,,LA DORDONNIERE,B059,37220,37012,Avon-les-Roches,37,,,37012000ZI0158,,,,,,,,,,,,,0,,,,,L,landes,,,1595,0.469071,47.164753
2023-505704,2023-09-21,000001,Vente,154000,,,LA DORDONNIERE,B059,37220,37012,Avon-les-Roches,37,,,37012000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,36145,0.469071,47.164753
2023-505704,2023-09-21,000001,Vente,154000,,,LA BERLANDIERE,B008,37220,37012,Avon-les-Roches,37,,,37012000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,14327,0.465064,47.16657
2023-505704,2023-09-21,000001,Vente,154000,,,LA BERLANDIERE,B008,37220,37012,Avon-les-Roches,37,,,37012000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,14328,0.465064,47.16657
2023-505704,2023-09-21,000001,Vente,154000,,,LES GALIPPES,B077,37220,37012,Avon-les-Roches,37,,,37012000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,17751,0.453014,47.151408
2023-505704,2023-09-21,000001,Vente,154000,,,LES GALIPPES,B077,37220,37012,Avon-les-Roches,37,,,37012000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,35501,0.453014,47.151408
2023-505707,2023-09-21,000001,Vente,53000,,,CLOS DES FOUGNARDS,B050,37220,37012,Avon-les-Roches,37,,,37012000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,19915,0.455387,47.159117
2023-505707,2023-09-21,000001,Vente,53000,,,LES PERRUCHES JEANNES,B135,37220,37012,Avon-les-Roches,37,,,37012000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,18688,0.463584,47.163223
2023-505707,2023-09-21,000001,Vente,53000,,,LA CROIX DE MONMAI,B058,37220,37012,Avon-les-Roches,37,,,37012000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,36583,0.457749,47.149404
2023-505720,2023-09-21,000001,Vente,95000,,,LE BUISSON DES TAILLES,B026,37220,37012,Avon-les-Roches,37,,,37012000ZH0202,,,,,,,,,,,,,0,,,,,T,terres,,,4136,0.457254,47.165492
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,10500,0.450147,47.160272
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,5250,0.450147,47.160272
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2031,0.450147,47.160272
2023-505720,2023-09-21,000001,Vente,95000,,,LES PERRUCHES JEANNES,B135,37220,37012,Avon-les-Roches,37,,,37012000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,26340,0.463893,47.162052
2023-505720,2023-09-21,000001,Vente,95000,,,LES PERRUCHES JEANNES,B135,37220,37012,Avon-les-Roches,37,,,37012000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,13170,0.463893,47.162052
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,441,0.451011,47.161409
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3413,0.451011,47.161409
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,11500,0.451011,47.161409
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,5750,0.451011,47.161409
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,441,0.451011,47.161409
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,0.450435,47.160873
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,2066,0.450435,47.160873
2023-505720,2023-09-21,000001,Vente,95000,,,LA BOURASSEE,B019,37220,37012,Avon-les-Roches,37,,,37012000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,4131,0.450435,47.160873
2023-505720,2023-09-21,000001,Vente,95000,,,LA CROIX DE LALLAY,B057,37220,37012,Avon-les-Roches,37,,,37012000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,22124,0.455296,47.149856
2023-505720,2023-09-21,000001,Vente,95000,,,LA CROIX DE LALLAY,B057,37220,37012,Avon-les-Roches,37,,,37012000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,11062,0.455296,47.149856
2023-505720,2023-09-21,000001,Vente,95000,,,LA PIECE DE LA SALLE,B148,37220,37012,Avon-les-Roches,37,,,37012000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,41863,0.44576,47.161117
2023-506999,2023-10-19,000001,Vente,110000,33,,RUE DE FEUNET,0236,37220,37012,Avon-les-Roches,37,,,37012000ZN0086,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1050,0.448394,47.153398
2023-508712,2023-12-08,000001,Vente,2400,,,LE LUNEREAU,B110,37220,37012,Avon-les-Roches,37,,,37012000ZA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.461671,47.220755
2023-509415,2023-12-12,000001,Vente,34450,,,LA CHARBARDIERE,B037,37220,37012,Avon-les-Roches,37,,,37012000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.473202,47.225353
