id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442569,2021-08-18,000001,Vente,2000,,,LES CODES ET PIEREDON,B043,30200,30081,Chusclan,30,,,300810000A0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,3350,4.694613,44.15306
2021-442728,2021-08-31,000001,Vente,1005,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,4.686135,44.147652
2021-442728,2021-08-31,000001,Vente,1005,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,474,4.685859,44.147335
2021-442728,2021-08-31,000001,Vente,1005,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0297,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.685576,44.147014
2021-442728,2021-08-31,000001,Vente,1005,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0303,,,,,,,,,,,,,0,,,,,L,landes,,,65,4.685301,44.147031
2021-442728,2021-08-31,000001,Vente,1005,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,377,4.685671,44.147479
2021-443889,2021-09-02,000001,Vente,246300,5003,,GRATORY,B067,30200,30081,Chusclan,30,,,300810000A0623,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,836,4.686042,44.151491
2021-444088,2021-09-14,000002,Vente,8000,,,GAZE-MENET,B063,30200,30081,Chusclan,30,,,300810000E0506,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.667885,44.154894
2021-444088,2021-09-14,000002,Vente,8000,,,GAZE-MENET,B063,30200,30081,Chusclan,30,,,300810000E0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,292,4.66793,44.154795
2021-444088,2021-09-14,000002,Vente,8000,,,GAZE-MENET,B063,30200,30081,Chusclan,30,,,300810000E0664,,,,,,,,,,,,,0,,,,,VI,vignes,,,119,4.667698,44.154924
2021-444825,2021-09-27,000001,Vente,9570,,,CHEMIN DES SAUMES,B039,30200,30081,Chusclan,30,,,300810000D0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,4.674256,44.145012
2021-444825,2021-09-27,000001,Vente,9570,,,CHEMIN D ORSAN,B036,30200,30081,Chusclan,30,,,300810000D0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,4.674008,44.143063
2021-444825,2021-09-27,000001,Vente,9570,,,CHEMIN D ORSAN,B036,30200,30081,Chusclan,30,,,300810000D0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,1442,4.673255,44.143516
2021-445169,2021-10-07,000001,Vente,90000,5061,,PL DE SABRIELLE,0008,30200,30081,Chusclan,30,,,300810000C0754,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,154,4.684316,44.149696
2021-445453,2021-10-12,000002,Vente,1950,,,LES COLETTES,B046,30200,30081,Chusclan,30,,,300810000E0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,65,4.676767,44.152508
2021-445890,2021-10-12,000002,Vente,1950,,,LES COLETTES,B046,30200,30081,Chusclan,30,,,300810000E0666,,,,,,,,,,,,,0,,,,,VI,vignes,,,42,4.676379,44.153205
2021-445890,2021-10-12,000002,Vente,1950,,,LES COLETTES,B046,30200,30081,Chusclan,30,,,300810000E0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,23,4.676477,44.15299
2021-446144,2021-10-25,000001,Vente,8000,,,CANABIERES,B022,30200,30081,Chusclan,30,,,300810000C0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1425,4.681252,44.14756
2021-446144,2021-10-25,000001,Vente,8000,,,CANABIERES,B022,30200,30081,Chusclan,30,,,300810000C0491,,,,,,,,,,,,,0,,,,,VI,vignes,,,109,4.681292,44.147073
2021-446144,2021-10-25,000001,Vente,8000,,,CANABIERES,B022,30200,30081,Chusclan,30,,,300810000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,662,4.681292,44.147073
2021-446406,2021-10-22,000002,Vente,190100,5060,,CHE DU RHONE,0118,30200,30081,Chusclan,30,,,300810000C0761,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,95,4.68441,44.149823
2021-446406,2021-10-22,000002,Vente,190100,5060,,CHE DU RHONE,0118,30200,30081,Chusclan,30,,,300810000C0761,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,95,4.68441,44.149823
2021-446406,2021-10-22,000002,Vente,190100,,,PRADOFES,B093,30200,30081,Chusclan,30,,,300810000C0764,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,4.684441,44.149853
2021-447374,2021-10-21,000001,Vente,26500,,,BARQUE VIELLE,B011,30200,30081,Chusclan,30,,,300810000E0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,4.674219,44.15105
2021-447374,2021-10-21,000001,Vente,26500,,,BARQUE VIELLE,B011,30200,30081,Chusclan,30,,,300810000E0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,4.674036,44.150833
2021-447374,2021-10-21,000001,Vente,26500,,,BARQUE VIELLE,B011,30200,30081,Chusclan,30,,,300810000E0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,4.674088,44.151454
2021-447374,2021-10-21,000001,Vente,26500,,,RIBIERES,B097,30200,30081,Chusclan,30,,,300810000E0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,4.668894,44.152335
2021-447374,2021-10-21,000001,Vente,26500,,,RIBIERES,B097,30200,30081,Chusclan,30,,,300810000E0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,2895,4.669056,44.152033
2021-447374,2021-10-21,000001,Vente,26500,,,RIBIERES,B097,30200,30081,Chusclan,30,,,300810000E0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,4.668696,44.151685
2021-447374,2021-10-21,000001,Vente,26500,,,RIBIERES,B097,30200,30081,Chusclan,30,,,300810000E0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,8740,4.667427,44.152779
2021-447374,2021-10-21,000001,Vente,26500,,,RIBIERES,B097,30200,30081,Chusclan,30,,,300810000E0500,,,,,,,,,,,,,0,,,,,VI,vignes,,,2268,4.66773,44.152573
2021-447374,2021-10-21,000001,Vente,26500,,,RIBIERES,B097,30200,30081,Chusclan,30,,,300810000E0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,5820,4.668553,44.153423
2021-447383,2021-10-21,000001,Vente,6000,,,LES MINIMES,B072,30200,30081,Chusclan,30,,,300810000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,2510,4.692006,44.148719
2021-447383,2021-10-21,000001,Vente,6000,,,LE SABLAS,B099,30200,30081,Chusclan,30,,,300810000E0098,,,,,,,,,,,,,0,,,,,T,terres,,,2108,4.667633,44.156988
2021-447383,2021-10-21,000001,Vente,6000,,,RIBIERES,B097,30200,30081,Chusclan,30,,,300810000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,2622,4.666087,44.153168
2021-447479,2021-11-05,000001,Vente,131830,320,,CHE DES COSTES,0090,30200,30081,Chusclan,30,,,300810000A1569,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,428,4.683379,44.152401
2021-447669,2021-10-25,000001,Vente,307890,403,,CHE DES COSTES,0090,30200,30081,Chusclan,30,,,300810000A1669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.683429,44.153079
2021-447669,2021-10-25,000001,Vente,307890,403,,CHE DES COSTES,0090,30200,30081,Chusclan,30,,,300810000A1669,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,897,4.683429,44.153079
2021-447669,2021-10-25,000001,Vente,307890,403,,CHE DES COSTES,0090,30200,30081,Chusclan,30,,,300810000A1669,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,897,4.683429,44.153079
2021-447669,2021-10-25,000001,Vente,307890,403,,CHE DES COSTES,0090,30200,30081,Chusclan,30,,,300810000A1669,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,897,4.683429,44.153079
2021-447669,2021-10-25,000001,Vente,307890,403,,CHE DES COSTES,0090,30200,30081,Chusclan,30,,,300810000A1669,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,600,4.683429,44.153079
2021-447669,2021-10-25,000001,Vente,307890,403,,CHE DES COSTES,0090,30200,30081,Chusclan,30,,,300810000A1669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.683429,44.153079
2021-447737,2021-11-02,000001,Vente,225000,5031,,CHE DU RHONE,0118,30200,30081,Chusclan,30,,,300810000B0838,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,219,4.687853,44.15019
2021-447760,2021-11-16,000001,Vente,310000,5018,A,CHE DE LA FONTAINE DU RENARD,0094,30200,30081,Chusclan,30,,,300810000A1498,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,760,4.675238,44.156596
2021-447760,2021-11-16,000001,Vente,310000,5018,A,CHE DE LA FONTAINE DU RENARD,0094,30200,30081,Chusclan,30,,,300810000A1498,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1234,4.675238,44.156596
2021-448208,2021-11-16,000001,Vente,70000,,,LES BERGASSONS-NORD,B018,30200,30081,Chusclan,30,,,300810000A1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,4.672651,44.155884
2021-448208,2021-11-16,000001,Vente,70000,5262,,CHE DE LA COMBE DE CARMIGNAN,0060,30200,30081,Chusclan,30,,,300810000A1050,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1041,4.672988,44.156145
2021-448208,2021-11-16,000001,Vente,70000,,,LES BERGASSONS-NORD,B018,30200,30081,Chusclan,30,,,300810000A1069,,,,,,,,,,,,,0,,,,,VI,vignes,,,161,4.673187,44.156192
2021-448896,2021-11-30,000001,Vente,113000,,,PRADOFES,B093,30200,30081,Chusclan,30,,,300810000C0755,,2,,,,,,,,,,,0,,,,,,,,,,4.684201,44.149755
2021-448896,2021-11-30,000001,Vente,113000,,,PRADOFES,B093,30200,30081,Chusclan,30,,,300810000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.684143,44.149738
2021-448896,2021-11-30,000001,Vente,113000,,,LE VILLAGE,B113,30200,30081,Chusclan,30,,,300810000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.684075,44.149753
2021-448896,2021-11-30,000001,Vente,113000,,,LE VILLAGE,B113,30200,30081,Chusclan,30,,,300810000C0759,,2,,,,,,,,,,,0,,,,,,,,,,4.68407,44.149717
2021-448896,2021-11-30,000001,Vente,113000,,,LE VILLAGE,B113,30200,30081,Chusclan,30,,,300810000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.684035,44.149701
2021-449789,2021-12-03,000001,Vente,237000,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0329,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.684659,44.148254
2021-449789,2021-12-03,000001,Vente,237000,5155,,CHE DE LA MALE,0099,30200,30081,Chusclan,30,,,300810000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.684699,44.148347
2021-449789,2021-12-03,000001,Vente,237000,5155,,CHE DE LA MALE,0099,30200,30081,Chusclan,30,,,300810000C0330,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,36,4.684699,44.148347
2021-449789,2021-12-03,000001,Vente,237000,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.68462,44.148347
2021-449789,2021-12-03,000001,Vente,237000,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.684575,44.148228
2021-450124,2021-12-23,000001,Vente,2912,,,LES GRANGES,B066,30200,30081,Chusclan,30,,,300810000A0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,4.697088,44.151893
2021-450124,2021-12-23,000001,Vente,2912,,,LES GRANGES,B066,30200,30081,Chusclan,30,,,300810000A0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,522,4.697208,44.153063
2021-450124,2021-12-23,000001,Vente,2912,,,LES GRANGES,B066,30200,30081,Chusclan,30,,,300810000A0522,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,4.697176,44.152653
2021-450797,2021-12-17,000001,Vente,89000,5229,,CHE DU RHONE,0118,30200,30081,Chusclan,30,,,300810000C0074,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,88,4.684811,44.149693
2021-451580,2021-01-11,000001,Vente,270200,84,,CHE DE LA FONTAINE DU RENARD,0094,30200,30081,Chusclan,30,,,300810000A1142,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,910,4.676935,44.154407
2021-451580,2021-01-11,000001,Vente,270200,,,LES ABEILLES,B001,30200,30081,Chusclan,30,,,300810000A1882,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.676374,44.154388
2021-451580,2021-01-11,000001,Vente,270200,,,LES ABEILLES,B001,30200,30081,Chusclan,30,,,300810000A1883,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.676606,44.154357
2021-452113,2021-02-09,000001,Vente,71420,,,LES ABEILLES,B001,30200,30081,Chusclan,30,,,300810000A1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,4.676962,44.153992
2021-452113,2021-02-09,000001,Vente,71420,5005,,IMP DES ABEILLES,0123,30200,30081,Chusclan,30,,,300810000A1716,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,590,4.676934,44.153836
2021-452113,2021-02-09,000001,Vente,71420,,,LES ABEILLES,B001,30200,30081,Chusclan,30,,,300810000A1885,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.676733,44.153988
2021-452220,2021-02-19,000001,Vente,1759,,,CANABIERES,B022,30200,30081,Chusclan,30,,,300810000C0420,,,,,,,,,,,,,0,,,,,L,landes,,,197,4.680397,44.147196
2021-452220,2021-02-19,000001,Vente,1759,,,CANABIERES,B022,30200,30081,Chusclan,30,,,300810000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,465,4.680431,44.147516
2021-452220,2021-02-19,000001,Vente,1759,,,CANABIERES,B022,30200,30081,Chusclan,30,,,300810000C0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,4.680312,44.147538
2021-452220,2021-02-19,000001,Vente,1759,,,CANABIERES,B022,30200,30081,Chusclan,30,,,300810000C0423,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.680306,44.147507
2021-452220,2021-02-19,000001,Vente,1759,,,CANABIERES,B022,30200,30081,Chusclan,30,,,300810000C0424,,,,,,,,,,,,,0,,,,,L,landes,,,252,4.680289,44.147289
2021-452220,2021-02-19,000001,Vente,1759,,,LA VIOLETTE,B114,30200,30081,Chusclan,30,,,300810000C0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,234,4.680327,44.148085
2021-452220,2021-02-19,000001,Vente,1759,,,LA VIOLETTE,B114,30200,30081,Chusclan,30,,,300810000C0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,4.680412,44.148093
2021-452265,2021-02-11,000001,Vente,2000,,,BARQUE VIELLE,B011,30200,30081,Chusclan,30,,,300810000E0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,120,4.67807,44.147851
2021-452265,2021-02-11,000001,Vente,2000,,,BARQUE VIELLE,B011,30200,30081,Chusclan,30,,,300810000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,393,4.678128,44.14804
2021-452265,2021-02-11,000001,Vente,2000,,,BARQUE VIELLE,B011,30200,30081,Chusclan,30,,,300810000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.678211,44.148239
2021-452265,2021-02-11,000001,Vente,2000,,,BARQUE VIELLE,B011,30200,30081,Chusclan,30,,,300810000E0289,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.678199,44.148234
2021-452416,2021-02-15,000001,Vente,135000,5110,,RUE DU PERE BRIDAYNE,0115,30200,30081,Chusclan,30,,,300810000C0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,105,4.682508,44.148905
2021-452426,2021-02-24,000001,Vente,88000,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,4.684774,44.148226
2021-452426,2021-02-24,000001,Vente,88000,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,4.684716,44.148242
2021-452426,2021-02-24,000001,Vente,88000,5202,,RUE DU RUISSEAU,0122,30200,30081,Chusclan,30,,,300810000C0499,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,48,4.68417,44.14933
2021-452508,2021-03-08,000001,Vente,248000,5219,,SEN DU RAISINE,0073,30200,30081,Chusclan,30,,,300810000A0908,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1000,4.673226,44.158027
2021-452508,2021-03-08,000001,Vente,248000,5219,,SEN DU RAISINE,0073,30200,30081,Chusclan,30,,,300810000A0908,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,490,4.673226,44.158027
2021-452515,2021-02-26,000001,Vente,1000,,,PAS DE ROULE,B086,30200,30081,Chusclan,30,,,300810000A0907,,,,,,,,,,,,,0,,,,,L,landes,,,146,4.673535,44.158204
2021-452515,2021-02-26,000001,Vente,1000,,,PAS DE ROULE,B086,30200,30081,Chusclan,30,,,300810000A0910,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.673977,44.157758
2021-452634,2021-03-11,000001,Vente,199000,5,,RUE BASSE,0026,30200,30081,Chusclan,30,,,300810000C0212,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,141,4.682315,44.148863
2021-452808,2021-03-23,000001,Vente,567500,,,PAS DE ROULE,B086,30200,30081,Chusclan,30,,,300810000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.674636,44.156846
2021-452808,2021-03-23,000001,Vente,567500,411,,CHE DE LA FONTAINE DU RENARD,0094,30200,30081,Chusclan,30,,,300810000A1065,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1139,4.675092,44.157138
2021-452808,2021-03-23,000001,Vente,567500,,,PAS DE ROULE,B086,30200,30081,Chusclan,30,,,300810000A1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,4.674731,44.157141
2021-453102,2021-03-23,000001,Vente,19000,,,CHEMIN DES GACHES,B038,30200,30081,Chusclan,30,,,300810000D0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,4.67509,44.142885
2021-453102,2021-03-23,000001,Vente,19000,,,LA BALETTE,B007,30200,30081,Chusclan,30,,,300810000D0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1375,4.67485,44.141392
2021-453102,2021-03-23,000001,Vente,19000,,,LA BALETTE,B007,30200,30081,Chusclan,30,,,300810000D0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,2615,4.674891,44.141984
2021-453102,2021-03-23,000001,Vente,19000,,,LA BALETTE,B007,30200,30081,Chusclan,30,,,300810000D0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,1205,4.674915,44.142357
2021-453102,2021-03-23,000001,Vente,19000,,,LA BALETTE,B007,30200,30081,Chusclan,30,,,300810000D0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,2035,4.674675,44.142519
2021-453102,2021-03-23,000001,Vente,19000,,,LA BALETTE,B007,30200,30081,Chusclan,30,,,300810000D0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,1307,4.674588,44.141386
2021-453102,2021-03-23,000001,Vente,19000,,,LA BALETTE,B007,30200,30081,Chusclan,30,,,300810000D0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,1830,4.674332,44.141348
2021-453128,2021-03-19,000001,Vente,133280,2,,RUE MONTASSE,0106,30200,30081,Chusclan,30,,,300810000C0548,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,58,4.683971,44.149546
2021-453156,2021-03-23,000001,Vente,316822.5,,,LES ARBOUX,B003,30200,30081,Chusclan,30,,,300810000B0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,3765,4.689575,44.133788
2021-453156,2021-03-23,000001,Vente,316822.5,,,LES ARBOUX,B003,30200,30081,Chusclan,30,,,300810000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.689196,44.134616
2021-453156,2021-03-23,000001,Vente,316822.5,,,LES ARBOUX,B003,30200,30081,Chusclan,30,,,300810000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,544,4.689339,44.134184
2021-453179,2021-04-09,000002,Vente,1000,,,LES COSTES,B050,30200,30081,Chusclan,30,,,300810000A1996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,4.68313,44.154902
2021-453181,2021-04-08,000001,Vente,3980,,,LES CODES,B042,30200,30081,Chusclan,30,,,300810000B1092,,,,,,,,,,,,,0,,,,,VI,vignes,,,3590,4.694904,44.150394
2021-453182,2021-04-08,000001,Vente,14734,,,LES GRANGES,B066,30200,30081,Chusclan,30,,,300810000A0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,4.69581,44.152271
2021-453182,2021-04-08,000001,Vente,14734,,,LES GRANGES,B066,30200,30081,Chusclan,30,,,300810000A0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,195,4.695982,44.152487
2021-453182,2021-04-08,000001,Vente,14734,,,LES GRANGES,B066,30200,30081,Chusclan,30,,,300810000A0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,4.695909,44.152016
2021-453182,2021-04-08,000001,Vente,14734,,,LES GRANGES,B066,30200,30081,Chusclan,30,,,300810000A0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,1727,4.696148,44.151983
2021-453182,2021-04-08,000001,Vente,14734,,,LES PATIS,B090,30200,30081,Chusclan,30,,,300810000E0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.666887,44.150412
2021-453182,2021-04-08,000001,Vente,14734,,,LES PATIS,B090,30200,30081,Chusclan,30,,,300810000E0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,4.66661,44.1504
2021-453182,2021-04-08,000001,Vente,14734,,,LES PATIS,B090,30200,30081,Chusclan,30,,,300810000E0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,3052,4.666087,44.150539
2021-453182,2021-04-08,000001,Vente,14734,,,LES PATIS,B090,30200,30081,Chusclan,30,,,300810000E0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,1472,4.666765,44.151068
2021-453182,2021-04-08,000001,Vente,14734,,,LES PATIS,B090,30200,30081,Chusclan,30,,,300810000E0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,4.666946,44.15118
2021-453182,2021-04-08,000001,Vente,14734,,,RIBIERES,B097,30200,30081,Chusclan,30,,,300810000E0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,2835,4.666648,44.151863
2021-453419,2021-04-09,000001,Vente,120000,5174,,RUE DU RUISSEAU,0122,30200,30081,Chusclan,30,,,300810000C0258,,,2,94.65,,,,,,,,,1,2,Appartement,80,4,,,,,,4.68443,44.149469
2021-453559,2021-04-26,000002,Vente,59990,,,LE SABLAS,B099,30200,30081,Chusclan,30,,,300810000E0660,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.669293,44.157351
2021-453599,2021-04-22,000001,Vente,2000,,,LE SABLAS,B099,30200,30081,Chusclan,30,,,300810000E0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,4.66885,44.15497
2021-453631,2021-05-06,000001,Vente,65000,5126,,RUE OLIVIER DE SERRES,0109,30200,30081,Chusclan,30,,,300810000C0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,163,4.682931,44.149392
2021-453631,2021-05-06,000001,Vente,65000,5126,,RUE OLIVIER DE SERRES,0109,30200,30081,Chusclan,30,,,300810000C0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,163,4.682931,44.149392
2021-453631,2021-05-06,000001,Vente,65000,5126,,RUE OLIVIER DE SERRES,0109,30200,30081,Chusclan,30,,,300810000C0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,163,4.682931,44.149392
2021-453631,2021-05-06,000001,Vente,65000,5126,,RUE OLIVIER DE SERRES,0109,30200,30081,Chusclan,30,,,300810000C0172,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,163,4.682931,44.149392
2021-453644,2021-05-10,000001,Vente,3927.6,,,CHEMIN DES GACHES,B038,30200,30081,Chusclan,30,,,300810000D0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,3273,4.678815,44.143523
2021-453753,2021-04-12,000001,Vente,6000,,,CHEMIN D ORSAN,B036,30200,30081,Chusclan,30,,,300810000D0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,5439,4.672086,44.142831
2021-453753,2021-04-12,000001,Vente,6000,,,CHEMIN D ORSAN,B036,30200,30081,Chusclan,30,,,300810000D0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,484,4.672143,44.14221
2021-453966,2021-05-06,000001,Vente,175000,11,,MONTICAUT,B076,30200,30081,Chusclan,30,,,300810000B0833,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,82,4.686889,44.149726
2021-453966,2021-05-06,000001,Vente,175000,,,LES MINIMES,B072,30200,30081,Chusclan,30,,,300810000B1241,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.686957,44.149753
2021-454135,2021-06-04,000001,Vente,310000,,,PAS DE ROULE,B086,30200,30081,Chusclan,30,,,300810000A0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,4.67594,44.156428
2021-454135,2021-06-04,000001,Vente,310000,,,PAS DE ROULE,B086,30200,30081,Chusclan,30,,,300810000A1042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,4.675876,44.156592
2021-454135,2021-06-04,000001,Vente,310000,,,PAS DE ROULE,B086,30200,30081,Chusclan,30,,,300810000A1045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,4.675737,44.156636
2021-454135,2021-06-04,000001,Vente,310000,5009,,IMP DU PAS DU ROULE,0112,30200,30081,Chusclan,30,,,300810000A1467,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1175,4.676034,44.156099
2021-454135,2021-06-04,000001,Vente,310000,5009,,IMP DU PAS DU ROULE,0112,30200,30081,Chusclan,30,,,300810000A1467,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1000,4.676034,44.156099
2021-454542,2021-06-21,000001,Vente,69940,,,LES ABEILLES,B001,30200,30081,Chusclan,30,,,300810000A1917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,4.680879,44.152121
2021-455122,2021-07-13,000001,Vente,5900,,,LES GRANGES,B066,30200,30081,Chusclan,30,,,300810000A0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,4.698797,44.152201
2021-455625,2021-08-06,000001,Vente,2300,,,CHEMIN D AVIGNON,B035,30200,30081,Chusclan,30,,,300810000D0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,3498,4.685498,44.141729
2021-455625,2021-08-06,000001,Vente,2300,,,CHEMIN D AVIGNON,B035,30200,30081,Chusclan,30,,,300810000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.686067,44.141731
2021-455677,2021-08-06,000001,Vente,2300,,,LES CODES ET PIEREDON,B043,30200,30081,Chusclan,30,,,300810000A0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,4.692975,44.153841
2021-455677,2021-08-06,000001,Vente,2300,,,MARIAN,B071,30200,30081,Chusclan,30,,,300810000B0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,1388,4.691072,44.141509
2021-455720,2021-08-05,000001,Vente,608,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,496,4.685628,44.147317
2021-455720,2021-08-05,000001,Vente,608,,,LES PARANS,B085,30200,30081,Chusclan,30,,,300810000C0302,,,,,,,,,,,,,0,,,,,L,landes,,,112,4.685388,44.147021
