siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301464,00012,21730146400012,O,1983-03-01,11,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217301464,00020,21730146400020,O,1983-12-21,03,2019,,2021-10-27T08:10:19,false,3,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301464,00038,21730146400038,O,1991-02-13,NN,,,,false,4,RESIDENCE MADELEINE,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217301464,00046,21730146400046,O,1997-01-01,NN,,,2013-10-05T12:14:47,false,4,MAIRIE,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217301464,00053,21730146400053,O,1997-01-01,NN,,,2008-01-04T18:41:25,false,3,MAIRIE,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217301464,00061,21730146400061,O,1997-01-01,NN,,,2020-12-17T18:00:13,false,4,MAIRIE,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217301464,00079,21730146400079,O,1998-01-01,NN,,,2019-06-24T13:12:03,false,4,MAIRIE,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE TOURISTIQUE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
217301464,00087,21730146400087,O,2001-12-25,NN,,,2008-01-04T18:41:25,false,2,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA VILLAGE VACANCES EAU VIVE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
217301464,00095,21730146400095,O,2001-12-25,NN,,,2018-07-24T16:18:32,false,3,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2016-12-31,F,BA BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217301464,00103,21730146400103,O,2001-12-25,NN,,,2013-03-27T16:38:27,false,3,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2012-12-31,F,BA REGIE TOURISTIQUE,,,,79.11Z,NAFRev2,N,,,0,,,,,,
217301464,00111,21730146400111,O,2003-05-01,NN,,,2008-01-04T18:41:25,false,3,,,,,LE PLAN D'EAU,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'ILE BASE DE LOISIRS,,,,55.30Z,NAFRev2,N,6.11161,45.703016,0.79,street,Route du Plan d’Eau 73340 Lescheraines,73146_j3rj1p,G,ROUTE DU PLAN D EAU,
257300608,00011,25730060800011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267300754,00012,26730075400012,O,1953-02-07,,,,2016-11-20T14:05:50,true,4,,,,,MAIRIE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301267969,00014,30126796900014,O,1900-01-01,NN,,,2008-01-04T19:14:08,true,3,,,,,HOTEL DES 5 COLS,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301361796,00016,30136179600016,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,84.12,NAP,N,,,0,,,,,,
301493128,00021,30149312800021,O,1992-01-15,NN,,,2006-12-15T00:15:06,false,3,,,,,LA PALLUD,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,51.6C,NAF1993,N,6.103192,45.709289,0.92,street,Impasse de la Pallud 73340 Lescheraines,73146_euzegi,G,IMPASSE DE LA PALLUD,
301829495,00011,30182949500011,O,,,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302044342,00012,30204434200012,O,1974-01-01,NN,,,2018-09-29T12:09:52,true,6,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
302665385,00019,30266538500019,O,1975-01-01,03,2019,,2021-10-27T08:14:26,true,6,,,,,CHEF LIEU D912,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
302677828,00014,30267782800014,O,1975-01-01,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302677836,00017,30267783600017,O,1975-01-01,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302958491,01795,30295849101795,O,1994-11-05,,,,2020-01-10T09:40:58,false,4,,,,,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2020-01-01,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
305112328,00011,30511232800011,O,,NN,,,,true,1,,,,,LE NOYER,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,6.11229,45.72321,0.31,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
306567868,00030,30656786800030,O,2012-06-12,,,,2013-06-11T13:18:06,false,2,LA MADELEINE,,,,VERS LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2013-06-06,F,BOVIVO,,,BOVIVO,46.23Z,NAFRev2,N,6.108918,45.714279,0.44,street,Impasse des Pommiers 73340 Lescheraines,73146_jxeuth,G,IMPASSE DES POMMIERS,
306786302,00043,30678630200043,O,2012-01-01,,,,2014-03-27T08:17:41,true,1,,,,RTE,DU PLAN DEAU,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.11161,45.703016,0.74,street,Route du Plan d’Eau 73340 Lescheraines,73146_j3rj1p,G,ROUTE DU PLAN D EAU,
307217208,00015,30721720800015,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307280313,00015,30728031300015,O,,NN,,,,true,1,,,,,VERS LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,55.4B,NAF1993,N,6.108918,45.714279,0.44,street,Impasse des Pommiers 73340 Lescheraines,73146_jxeuth,G,IMPASSE DES POMMIERS,
307603415,00018,30760341500018,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,34.01,NAP,N,,,0,,,,,,
309380384,00011,30938038400011,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,81.21,NAP,N,,,0,,,,,,
309891752,00011,30989175200011,O,1900-01-01,NN,,,,true,3,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
310467907,00021,31046790700021,O,2001-05-08,NN,,,2009-08-28T10:08:06,false,3,LD LE PONT,13,,RES,LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,6.088112,45.692494,0.36,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
310467907,00039,31046790700039,O,2009-09-01,,,,2013-03-22T10:45:05,false,2,,,,,CHEZ LOVAT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.99C,NAFRev2,N,6.087145,45.703874,0.93,street,Route de Chez Lovât 73340 Lescheraines,73146_556i8o,G,ROUTE DE CHEZ LOVAT,
310527148,00012,31052714800012,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311500334,00017,31150033400017,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311749808,00029,31174980800029,O,1977-11-21,NN,,,2015-04-17T12:09:26,false,4,,,,,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
311749808,00102,31174980800102,O,2014-07-01,,,,2019-08-01T03:34:44,true,2,,,,,LE PONTET,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,6.11229,45.72321,0.38,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
311808901,00012,31180890100012,O,1900-01-01,NN,,,2008-11-07T00:26:45,true,4,,,,LD,CHEF LIEU,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,6.106762,45.716926,0.3,street,Route du Chéran 73340 Lescheraines,73146_tkrmcy,G,ROUTE DU CHERAN,
313235350,00029,31323535000029,O,1980-01-01,01,2019,,2021-10-27T08:18:23,true,4,,,,RTE,DE CHEZ LOVAT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,6.087145,45.703874,0.85,street,Route de Chez Lovât 73340 Lescheraines,73146_556i8o,G,ROUTE DE CHEZ LOVAT,
313235350,00037,31323535000037,O,2004-09-01,NN,,,2008-02-12T16:18:11,false,4,LE PLAN D'EAU,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,F,RANCH DU CENTRE EQUESTRE DES BAUGES,,,,01.43Z,NAFRev2,N,6.11161,45.703016,0.79,street,Route du Plan d’Eau 73340 Lescheraines,73146_j3rj1p,D,ROUTE DU PLAN D EAU,
313605982,00013,31360598200013,O,,NN,,,,true,1,,,,,MAIRIE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314732710,00012,31473271000012,O,1979-01-01,NN,,,2006-10-27T00:43:31,true,3,,,,,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4N,NAFRev1,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
314984279,00013,31498427900013,O,1979-01-01,NN,,,2008-05-29T03:59:57,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
314988759,00010,31498875900010,O,1979-01-01,NN,,,2006-10-27T00:44:42,true,3,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
315383232,00016,31538323200016,O,1979-01-01,NN,,,2008-11-07T00:30:51,true,4,,,,,CHEF LIEU,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22A,NAFRev2,N,6.106762,45.716926,0.3,street,Route du Chéran 73340 Lescheraines,73146_tkrmcy,G,ROUTE DU CHERAN,
318354453,00017,31835445300017,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
318691342,00014,31869134200014,O,,,,,,true,1,,,,,LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.088112,45.692494,0.45,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
318721735,00013,31872173500013,O,,,,,2006-11-25T09:43:34,true,1,,,,,RESIDENCE DE LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.5A,NAF1993,N,6.105731,45.712546,0.36,street,Impasse de la Source 73340 Lescheraines,73146_vjcoe5,G,IMPASSE DE LA SOURCE,
318952736,00011,31895273600011,O,,NN,,,,true,1,,,,LD,ST MARTIN,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.113101,45.723212,0.75,street,Route de Saint-Martin 73340 Lescheraines,73146_xdynpb,G,ROUTE DE SAINT MARTIN,
319326658,00014,31932665800014,O,,,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319613337,00017,31961333700017,O,1980-07-01,NN,,,2014-11-05T04:10:48,true,4,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320069321,00042,32006932100042,O,2000-09-14,NN,,,,false,4,,,,,LA MAGUE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,N,6.088112,45.692494,0.51,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
320357171,00034,32035717100034,O,1996-01-01,NN,,,2008-11-07T00:36:22,true,4,,,,RTE,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,36.1K,NAFRev1,N,6.104809,45.70943,0.39,street,Route des Croes 73340 Lescheraines,73146_kiyc8s,G,ROUTE DES CROES,
320713506,00014,32071350600014,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
320939671,00014,32093967100014,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
321172462,00053,32117246200053,O,1900-01-01,NN,,,2012-11-09T00:20:26,true,4,LE CROZET,,,,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.22Z,NAFRev2,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
322658840,00010,32265884000010,O,,,,,2019-02-15T14:16:36,true,1,,,,,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.8K,NAF1993,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
322828955,00037,32282895500037,O,2018-01-26,,,,2021-02-23T10:46:20,false,1,,,,,BASE DE LOISIRS,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2018-01-26,A,DESTINATIONS BAUGES,,,,55.20Z,NAFRev2,O,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
323012500,00027,32301250000027,O,2018-02-05,,,,2019-10-11T03:56:18,true,1,,,,,CHEZ LOVAT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,68.20A,NAFRev2,N,6.087145,45.703874,0.93,street,Route de Chez Lovât 73340 Lescheraines,73146_556i8o,G,ROUTE DE CHEZ LOVAT,
323434399,00024,32343439900024,O,1996-04-01,NN,,,,true,1,,,,,CHEZ LOVAT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,O,6.087145,45.703874,0.93,street,Route de Chez Lovât 73340 Lescheraines,73146_556i8o,G,ROUTE DE CHEZ LOVAT,
325296499,00040,32529649900040,O,2010-04-15,NN,,,2017-01-03T09:51:24,false,2,BASE DE LOISIR,,,,LES ILES DU CHERAN,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,6.10668,45.707616,0.92,street,Chemin des Îles du Chéran 73340 Lescheraines,73146_f7cjnd,G,CHEMIN DES ILES DU CHERAN,
325334449,00049,32533444900049,O,1985-06-15,NN,,,2008-01-04T19:05:49,false,3,,,,LD,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
325534782,00017,32553478200017,O,,,,,,true,1,,,,,LE CROZET,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.088543,45.693194,0.74,street,Route du Crozet 73340 Lescheraines,73146_oa78un,G,ROUTE DU CROZET,
326036852,00035,32603685200035,O,1999-01-01,NN,,,2018-07-03T10:34:52,false,4,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326036852,00050,32603685200050,O,2004-04-01,NN,,,2019-06-24T13:23:34,true,5,,,,,BASE DE LOISIRS,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,55.20Z,NAFRev2,O,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
326529138,00017,32652913800017,O,1983-01-01,NN,,,2008-11-07T00:43:54,true,3,,,,LD,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
326605565,00018,32660556500018,O,,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.11,NAP,N,,,0,,,,,,
326707817,00010,32670781700010,O,1983-03-26,NN,,,2008-11-07T00:44:07,true,4,,,,LD,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,15.8C,NAFRev1,O,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
326901113,00018,32690111300018,O,1983-03-12,NN,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327759858,00027,32775985800027,O,1997-06-16,NN,,,2014-07-08T00:32:15,true,5,,,,LD,LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,6.088112,45.692494,0.45,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
327973327,00015,32797332700015,O,1983-08-01,NN,,,2021-05-04T19:35:59,true,4,,,,LD,LACHAT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,6.5227341,45.7870055,0.89,poi.peak,Mont Lachat (Pic) Crest-Voland,https://osm.org/node/5051050060,G,,
329920490,00037,32992049000037,O,1991-04-01,NN,,,2008-11-07T00:48:12,true,4,,,,,CHEF LIEU,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5A,NAF1993,N,6.106762,45.716926,0.3,street,Route du Chéran 73340 Lescheraines,73146_tkrmcy,G,ROUTE DU CHERAN,
330413154,00015,33041315400015,O,,NN,,,,true,1,,,,LD,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
331394361,00025,33139436100025,O,1985-08-01,NN,,,2021-01-18T03:40:01,true,4,,,,LD,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
331567156,00053,33156715600053,O,1998-01-01,,,,2008-01-04T20:14:28,false,2,VERS LE PONT,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.108918,45.714279,0.44,street,Impasse des Pommiers 73340 Lescheraines,73146_jxeuth,D,IMPASSE DES POMMIERS,
331730655,00056,33173065500056,O,2011-06-01,,,,2021-02-23T10:51:44,true,1,LA PALLUD,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20A,NAFRev2,N,6.103192,45.709289,0.92,street,Impasse de la Pallud 73340 Lescheraines,73146_euzegi,D,IMPASSE DE LA PALLUD,
332049410,00019,33204941000019,O,1984-12-02,NN,,,2017-11-30T03:20:41,true,4,,,,LD,LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,46.49Z,NAFRev2,N,6.088112,45.692494,0.45,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
332559244,00022,33255924400022,O,,NN,,,,true,1,,,,,LE PLATEAU,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,55.60,NAP,N,6.108147,45.713582,0.76,street,Route du Plateau 73340 Lescheraines,73146_n154z0,G,ROUTE DU PLATEAU,
333018034,00020,33301803400020,O,,NN,,,,true,1,,,,RTE,DU PLAN D EAU,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,67.01,NAP,N,6.11161,45.703016,0.84,street,Route du Plan d’Eau 73340 Lescheraines,73146_j3rj1p,G,ROUTE DU PLAN D EAU,
333398485,00016,33339848500016,O,,NN,,,,true,1,,,,LD,ST MARTIN,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,6.113101,45.723212,0.75,street,Route de Saint-Martin 73340 Lescheraines,73146_xdynpb,G,ROUTE DE SAINT MARTIN,
333621159,00016,33362115900016,O,1985-06-10,02,2019,,2021-10-27T08:29:58,true,3,,,,LD,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
333788743,00024,33378874300024,O,1900-01-01,,,,2011-04-28T00:28:32,false,3,,,,,LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,26.2A,NAF1993,N,6.088112,45.692494,0.45,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
334805256,00016,33480525600016,O,,,,,,true,1,,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
334987948,00042,33498794800042,O,1995-06-15,NN,,,2008-10-27T11:43:20,false,4,,,,,LA COMBE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,85.51Z,NAFRev2,N,6.108684,45.716604,0.92,street,Impasse de la Combe 73340 Lescheraines,73146_2v9qv6,G,IMPASSE DE LA COMBE,
338163843,00018,33816384300018,O,1986-05-01,NN,,,2008-01-04T21:17:37,true,3,,,,LD,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
338943863,00021,33894386300021,O,1997-10-01,NN,,,2014-04-01T10:24:14,false,5,,,,,BEAUREGARD,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,O,6.114244,45.721564,0.92,street,Impasse de Beauregard 73340 Lescheraines,73146_0gyjp0,G,IMPASSE DE BEAUREGARD,
338943863,00039,33894386300039,O,2007-04-30,,,,2017-01-03T11:29:40,false,3,BEAUREGARD,,,,,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,6.114244,45.721564,0.92,street,Impasse de Beauregard 73340 Lescheraines,73146_0gyjp0,D,IMPASSE DE BEAUREGARD,
339151243,00021,33915124300021,O,1993-01-13,,,,,true,1,,,,,LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,6.088112,45.692494,0.45,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
339654873,00035,33965487300035,O,1992-07-01,NN,,,,false,4,,,,,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,
340264415,00019,34026441500019,O,,,,,,true,1,,,,,LOVAT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,6.087145,45.703874,0.91,street,Route de Chez Lovât 73340 Lescheraines,73146_556i8o,G,ROUTE DE CHEZ LOVAT,
340359926,00045,34035992600045,O,1996-06-01,,,,2008-11-07T01:00:25,false,4,,,,,LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,25.2H,NAFRev1,O,6.088112,45.692494,0.45,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
340359926,00052,34035992600052,O,2006-09-01,03,2019,2573AZ,2021-10-27T08:33:34,true,2,LE PUTANI,,,RTE,DE SAINT MARTIN,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,6.113101,45.723212,0.86,street,Route de Saint-Martin 73340 Lescheraines,73146_xdynpb,G,ROUTE DE SAINT MARTIN,
340877190,00041,34087719000041,O,1996-12-25,NN,,,2008-01-04T21:46:50,true,2,LEPONT,,,,MAISON MEDICALE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
341105930,00018,34110593000018,O,1987-05-01,NN,,,,true,1,,,,LD,VERS LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,45.3E,NAF1993,O,6.108918,45.714279,0.44,street,Impasse des Pommiers 73340 Lescheraines,73146_jxeuth,G,IMPASSE DES POMMIERS,
341400430,00011,34140043000011,O,,NN,,,,true,1,,,,,IMMEUBLE LE CHAMP DE FOIRE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,6.108047,45.716545,0.62,street,Chemin du Champ de Foire 73340 Lescheraines,73146_04j73j,G,CHEMIN DU CHAMP DE FOIRE,
342205044,00031,34220504400031,O,2009-11-02,,,,2012-05-05T02:48:48,false,3,LA MAISON MEDICALE,,,,LA MADELEINE,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,86.90D,NAFRev2,O,6.088112,45.692494,0.45,street,Chemin de la Marnaz 73340 Lescheraines,73146_awv6yp,G,CHEMIN DE LA MARNAZ,
342205044,00049,34220504400049,O,2010-10-01,NN,,,2020-11-04T15:38:21,true,1,,,,,LE PONT,73340,LESCHERAINES,,,73146,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90D,NAFRev2,N,6.11229,45.72321,0.45,street,Impasse de Chez Poncier 73340 Lescheraines,73146_lroc3u,G,IMPASSE DE CHEZ PONCIER,