siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904043,00013,21890404300013,O,1983-03-01,03,2019,,2021-10-27T08:11:16,true,4,,7,,PL,PIERRE JULIEN,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.201195,48.16518,0.84,housenumber,7 Place Pierre Julien 89100 Subligny,89404_ve0cnw_00007,G,7 PLACE PIERRE JULIEN,
218904043,00021,21890404300021,O,1983-12-21,02,2019,,2022-06-21T20:10:09,false,4,,15,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.204131,48.166997,0.95,housenumber,15 Rue Aristide Bruant 89100 Subligny,89404_0005_00015,G,15 RUE ARISTIDE BRUANT,
218904043,00039,21890404300039,O,1996-12-25,NN,,,2010-10-08T14:25:42,false,2,MAIRIE,7,,PL,PIERRE JULIEN,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.201195,48.16518,0.84,housenumber,7 Place Pierre Julien 89100 Subligny,89404_ve0cnw_00007,G,7 PLACE PIERRE JULIEN,
268903986,00019,26890398600019,O,1983-03-01,NN,,,2016-11-20T14:12:38,true,5,MAIRIE,7,,PL,PIERRE JULIEN,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.201195,48.16518,0.84,housenumber,7 Place Pierre Julien 89100 Subligny,89404_ve0cnw_00007,G,7 PLACE PIERRE JULIEN,
278900857,00014,27890085700014,O,,,,,,true,1,,,,,MAIRIE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.192951,48.161707,0.38,street,Rue de la Bougauderie 89100 Subligny,89404_0020,G,RUE DE LA BOUGAUDERIE,
298904046,00018,29890404600018,O,1983-08-10,NN,,,2013-02-01T11:01:35,true,4,MAIRIE,7,,PL,PIERRE JULIEN,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,42.99Z,NAFRev2,N,3.201195,48.16518,0.84,housenumber,7 Place Pierre Julien 89100 Subligny,89404_ve0cnw_00007,G,7 PLACE PIERRE JULIEN,
305427502,00011,30542750200011,O,1976-01-01,NN,,,2006-04-05T06:47:51,true,4,,,,LD,LA HAIE PELLERINE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
307027946,00028,30702794600028,O,,NN,,,,true,1,,,,,LA HAIE PELLERINE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.10,NAP,N,,,0,,,,,,
311368864,00030,31136886400030,O,1990-01-15,NN,,,2021-02-23T10:39:07,true,3,,1,,AV,DE LA GARE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.205275,48.169014,0.82,housenumber,1 Avenue de la Gare 89100 Subligny,89404_0089_00001,G,1 AVENUE DE LA GARE,
313334799,00035,31333479900035,O,,NN,,,,true,1,,,,,LA HAIE PELLERINE MIRAGE I,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
319413381,00017,31941338100017,O,1980-05-29,NN,,,2014-07-08T00:23:18,true,9,,,,,A LA HAIE PELERINE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
320488620,00016,32048862000016,O,1980-12-01,,,,,true,4,,,,,LA HAIE PELLERINE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
320573900,00018,32057390000018,O,,NN,,,,true,1,,,,LD,LES GROSSES PIERRES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.12,NAP,N,3.202594,48.173592,0.84,street,Rue des Grosses Pierres 89100 Subligny,89404_0098,G,RUE DES GROSSES PIERRES,
321125742,00015,32112574200015,O,1981-02-23,,,,2006-12-15T00:20:50,false,4,,,,,LE CARON,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,01.4A,NAF1993,N,3.196631,48.16006,0.61,street,Rue du Caron 89100 Subligny,89404_0029,G,RUE DU CARON,
322844812,00014,32284481200014,O,1981-10-05,NN,,,2008-04-24T09:59:15,false,4,,,,,LA FERME DU CARON,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.196631,48.16006,0.56,street,Rue du Caron 89100 Subligny,89404_0029,G,RUE DU CARON,
322844812,00030,32284481200030,O,2008-02-25,,,,2014-07-08T00:27:18,false,2,,25,,RUE,DES VIGNES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,43.12A,NAFRev2,N,3.184243,48.151587,0.95,housenumber,25 Rue des Vignes 89100 Subligny,89404_0295_00025,G,25 RUE DES VIGNES,
327940847,00012,32794084700012,O,1983-08-16,NN,,4391AZ,2017-05-04T03:57:36,false,5,,,,,LA HAIE PELERINE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327940847,00020,32794084700020,O,2016-08-01,,,,2020-09-23T03:50:21,true,2,LA HAIE PELERINE,19,,RUE,DES VIGNES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99C,NAFRev2,N,3.18507,48.151684,0.95,housenumber,19 Rue des Vignes 89100 Subligny,89404_0295_00019,G,19 RUE DES VIGNES,
328564091,00010,32856409100010,O,,NN,,,,true,1,,,,,RN 60,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,02.20,NAP,N,,,0,,,,,,
329530471,00013,32953047100013,O,1984-03-02,NN,,,2022-04-20T03:50:50,true,3,,,,,,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329898381,00010,32989838100010,O,,NN,,,,true,1,,,,RTE,NATIONALE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331579128,00017,33157912800017,O,1985-03-01,00,2019,,2021-10-27T08:28:38,true,4,,,,LD,LE CARON,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.196631,48.16006,0.61,street,Rue du Caron 89100 Subligny,89404_0029,G,RUE DU CARON,
333572360,00050,33357236000050,O,2013-04-09,,,,2014-09-08T11:06:09,false,2,,26,,RUE,DES FLEURIS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.78B,NAFRev2,N,3.214698,48.178173,0.95,housenumber,26 Rue des Fleuris 89100 Subligny,89404_0080_00026,G,26 RUE DES FLEURIS,
343508263,00013,34350826300013,O,1988-01-20,NN,,,2018-12-19T03:58:04,true,3,,,,,FERME DU CARON,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196631,48.16006,0.64,street,Rue du Caron 89100 Subligny,89404_0029,G,RUE DU CARON,
348040130,00018,34804013000018,O,1988-09-03,NN,,,2008-11-08T00:22:10,true,4,,17,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,3.20341,48.16649,0.95,housenumber,17 Rue Aristide Bruant 89100 Subligny,89404_0005_00017,G,17 RUE ARISTIDE BRUANT,
379280761,00030,37928076100030,O,1993-04-12,NN,,,2008-11-08T00:35:27,false,4,,16,,RUE,DES FLEURIS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,45.3A,NAF1993,O,3.21304,48.178068,0.95,housenumber,16 Rue des Fleuris 89100 Subligny,89404_0080_00016,G,16 RUE DES FLEURIS,
379866502,00022,37986650200022,O,1991-03-21,NN,,,,true,3,,6,,RUE,DE L EGLISE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,22.2E,NAF1993,N,3.200663,48.165466,0.94,housenumber,6 Rue de l’Eglise 89100 Subligny,89404_0074_00006,G,6 RUE DE L EGLISE,
380291369,00052,38029136900052,O,1998-11-02,,,,,true,1,,3,,RUE,DE LA BOUGAUDERIE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,67.2Z,NAF1993,N,3.193095,48.160036,0.94,housenumber,3 Rue de la Bougauderie 89100 Subligny,89404_0020_00003,G,3 RUE DE LA BOUGAUDERIE,
381529205,00019,38152920500019,O,1991-04-02,NN,,,2014-07-08T01:05:53,true,5,LA HAIE PELERINE,6,,RTE,DE VILLEROY,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,O,3.185113,48.157783,0.79,housenumber,6 Rue de Villeroy 89100 Subligny,89404_0300_00006,G,6 RUE DE VILLEROY,
384565263,00017,38456526300017,O,,NN,,,,true,1,,8,,RUE,DES GROSSES PIERRES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,60.2M,NAF1993,N,3.202189,48.173923,0.94,housenumber,8 Rue des Grosses Pierres 89100 Subligny,89404_0098_00008,G,8 RUE DES GROSSES PIERRES,
389907296,00021,38990729600021,O,1997-10-01,,,,,true,4,LA COMMUNE,2,,RUE,NANCELLE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,67.1C,NAF1993,N,3.208527,48.17727,0.87,housenumber,2 Rue de la Nancelle 89100 Subligny,89404_0205_00002,G,2 RUE DE LA NANCELLE,
391501004,00017,39150100400017,O,1993-06-01,NN,,,,true,4,,,,,LA HAIE PELLERINE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
392542585,00014,39254258500014,O,1993-01-01,NN,,,2007-01-18T09:34:24,true,3,LA HAIE PELLERINE,,,,,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392595229,00015,39259522900015,O,,NN,,,,true,1,,1,,IMP,DU FOUR A CHAUX,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,52.2P,NAF1993,N,3.195467,48.161931,0.86,housenumber,1 Impasse du Four a Chaux 89100 Subligny,89404_0083_00001,G,1 IMPASSE DU FOUR A CHAUX,
392795126,00011,39279512600011,O,1979-10-01,NN,,,2017-10-20T10:30:09,true,5,,2,,RUE,DU CHAMP DU CERF,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.188412,48.155023,0.95,housenumber,2 Rue du Champ du Cerf 89100 Subligny,89404_0033_00002,G,2 RUE DU CHAMP DU CERF,
394542054,00017,39454205400017,O,1994-02-11,NN,,,2008-01-04T18:08:42,true,3,,,,,LA RUE CHEVRE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.3Z,NAFRev1,N,3.192951,48.161707,0.41,street,Rue de la Bougauderie 89100 Subligny,89404_0020,G,RUE DE LA BOUGAUDERIE,
394570600,00020,39457060000020,O,2003-09-01,NN,,4334ZC,2015-03-17T00:41:14,true,3,LA HAIE PELERINE,22,,RUE,DU CHAMP DU CERF,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,3.192625,48.15855,0.95,housenumber,22 Rue du Champ du Cerf 89100 Subligny,89404_0033_00022,G,22 RUE DU CHAMP DU CERF,
400163804,00018,40016380400018,O,1995-01-16,NN,,,2006-10-28T02:48:12,true,3,,2,,RUE,DU CHAMP DU CERF,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,01.1A,NAFRev1,N,3.188412,48.155023,0.95,housenumber,2 Rue du Champ du Cerf 89100 Subligny,89404_0033_00002,G,2 RUE DU CHAMP DU CERF,
401550538,00011,40155053800011,O,1995-06-27,01,2019,4312BA,2021-10-27T08:27:53,true,5,LE CARON,,,,LE CARON,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.12A,NAFRev2,O,3.196631,48.16006,0.61,street,Rue du Caron 89100 Subligny,89404_0029,G,RUE DU CARON,
407710342,00012,40771034200012,O,1996-07-01,NN,,,,true,1,,5,,RUE,DE LA BOUGAUDERIE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,3.193175,48.160278,0.94,housenumber,5 Rue de la Bougauderie 89100 Subligny,89404_0020_00005,G,5 RUE DE LA BOUGAUDERIE,
408148377,00018,40814837700018,O,,NN,,,,true,1,,6,,RUE,DES PETITS DUPOR,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,3.214115,48.179991,0.9,housenumber,6 Rue des Petits Duports 89100 Subligny,89404_0240_00006,G,6 RUE DES PETITS DUPORTS,
410183248,00013,41018324800013,O,1996-04-01,NN,,,,true,4,,6,,RUE,DES PETITS DUPORTS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.214115,48.179991,0.94,housenumber,6 Rue des Petits Duports 89100 Subligny,89404_0240_00006,G,6 RUE DES PETITS DUPORTS,
421414152,00015,42141415200015,O,1995-01-01,NN,,,,true,1,,7,,RUE,DES BOUGELOTS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1C,NAF1993,N,3.185784,48.151573,0.94,housenumber,7 Rue des Bougelots 89100 Subligny,89404_0023_00007,G,7 RUE DES BOUGELOTS,
430080051,00039,43008005100039,O,2019-01-01,,,4322AZ,2021-02-23T11:49:54,true,3,,1,,RUE,DES VALLEES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,43.22A,NAFRev2,N,3.201564,48.166688,0.94,housenumber,1 Rue des Vallées 89100 Subligny,89404_0285_00001,G,1 RUE DES VALLEES,
433089018,00025,43308901800025,O,2010-01-01,,,,2021-02-23T13:14:30,true,3,,20,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.22Z,NAFRev2,N,3.203587,48.167355,0.95,housenumber,20 Rue Aristide Bruant 89100 Subligny,89404_0005_00020,G,20 RUE ARISTIDE BRUANT,
438724122,00025,43872412200025,O,2004-05-03,NN,,4322AZ,2016-04-26T03:00:56,true,4,,3,,RUE,DE COURTENAY,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,43.22A,NAFRev2,N,3.19703,48.162411,0.94,housenumber,3 Rue de Courtenay 89100 Subligny,89404_0065_00003,G,3 RUE DE COURTENAY,
440196087,00017,44019608700017,O,2001-11-20,NN,,,2017-04-14T04:15:44,true,3,,10,,RUE,DES FLEURIS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211841,48.178238,0.95,housenumber,10 Rue des Fleuris 89100 Subligny,89404_0080_00010,G,10 RUE DES FLEURIS,
440367126,00016,44036712600016,O,2002-01-01,NN,,,2007-09-10T10:15:50,true,3,,25,,RUE,DES VIGNES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,01.1A,NAFRev1,N,3.184243,48.151587,0.95,housenumber,25 Rue des Vignes 89100 Subligny,89404_0295_00025,G,25 RUE DES VIGNES,
451621999,00015,45162199900015,O,2004-01-06,NN,,,2010-01-04T15:58:46,false,4,,17,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,50.1Z,NAFRev1,N,3.20341,48.16649,0.95,housenumber,17 Rue Aristide Bruant 89100 Subligny,89404_0005_00017,G,17 RUE ARISTIDE BRUANT,
452507213,00018,45250721300018,O,2004-04-01,NN,,,2008-12-10T20:13:33,false,4,DOMAINE VANILLE,1,,RUE,DES VALLEES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.32Z,NAFRev2,N,3.201564,48.166688,0.94,housenumber,1 Rue des Vallées 89100 Subligny,89404_0285_00001,G,1 RUE DES VALLEES,
453796864,00032,45379686400032,O,2004-10-05,,,,2008-07-08T05:52:59,false,4,,3,,RUE,DE LA BOUGAUDERIE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,3.193095,48.160036,0.94,housenumber,3 Rue de la Bougauderie 89100 Subligny,89404_0020_00003,G,3 RUE DE LA BOUGAUDERIE,
481663805,00028,48166380500028,O,2007-04-01,,,,2015-03-17T03:25:47,true,3,,,,RUE,DU CARON,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,47.78C,NAFRev2,N,3.196631,48.16006,0.94,street,Rue du Caron 89100 Subligny,89404_0029,G,RUE DU CARON,
482204898,00019,48220489800019,O,2005-04-21,,,,2008-07-22T06:25:19,true,2,,3,,RUE,DES FOURS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.20477,48.165494,0.94,housenumber,3 Rue des Fours 89100 Subligny,89404_0085_00003,G,3 RUE DES FOURS,
482205002,00017,48220500200017,O,2005-04-21,,,,2008-07-22T06:25:19,true,2,,3,,RUE,DES FOURS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.20477,48.165494,0.94,housenumber,3 Rue des Fours 89100 Subligny,89404_0085_00003,G,3 RUE DES FOURS,
482205549,00017,48220554900017,O,2005-04-21,,,,2008-07-22T06:25:19,true,2,,3,,RUE,DES FOURS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.20477,48.165494,0.94,housenumber,3 Rue des Fours 89100 Subligny,89404_0085_00003,G,3 RUE DES FOURS,
484647193,00024,48464719300024,O,2009-10-01,,,,2012-11-09T01:38:40,false,2,LA HAIE PELLERINE,3,,RUE,DE VILLEROY,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.99Z,NAFRev2,N,3.185423,48.156785,0.94,housenumber,3 Rue de Villeroy 89100 Subligny,89404_0300_00003,G,3 RUE DE VILLEROY,
484647193,00032,48464719300032,O,2011-01-01,,,,2021-02-23T13:50:06,true,1,,2,,IMP,DU FOUR A CHAUX,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.02B,NAFRev2,N,3.196177,48.162288,0.86,housenumber,2 Impasse du Four a Chaux 89100 Subligny,89404_0083_00002,G,2 IMPASSE DU FOUR A CHAUX,
488955691,00016,48895569100016,O,2006-04-07,,,,2008-04-26T19:10:31,false,3,LA HAIE PELERINE,10,,RUE,DES VIGNES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2006-12-30,F,EQUI-D,,,,52.4W,NAFRev1,N,3.186429,48.153334,0.95,housenumber,10 Rue des Vignes 89100 Subligny,89404_0295_00010,G,10 RUE DES VIGNES,
489821751,00018,48982175100018,O,2006-05-01,,,,2018-11-26T08:32:13,false,3,,1,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-06-30,F,DES ANCETRES SAUVAGES,,,,96.09Z,NAFRev2,N,3.20725,48.168164,0.95,housenumber,1 Rue Aristide Bruant 89100 Subligny,89404_0005_00001,G,1 RUE ARISTIDE BRUANT,
492631346,00029,49263134600029,O,2007-08-01,,,,2008-10-30T05:25:17,false,3,LA HAIE PELERINE,17,,RTE,DE COURTENAY,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,74.30Z,NAFRev2,N,3.190453,48.157497,0.85,housenumber,17 Rue de Courtenay 89100 Subligny,89404_0065_00017,G,17 RUE DE COURTENAY,
493593230,00029,49359323000029,O,2008-04-01,,,,2010-02-02T03:55:25,false,2,,1,,RUE,DES BOIS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,3.210267,48.177906,0.94,housenumber,1 Rue des Bois 89100 Subligny,89404_0012_00001,G,1 RUE DES BOIS,
494175722,00011,49417572200011,O,2007-01-31,NN,,,2014-07-10T00:44:07,true,5,,17,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,45.11Z,NAFRev2,N,3.20341,48.16649,0.95,housenumber,17 Rue Aristide Bruant 89100 Subligny,89404_0005_00017,G,17 RUE ARISTIDE BRUANT,
494688195,00010,49468819500010,O,1999-06-11,,,,2008-01-05T05:16:59,true,2,,103,,RUE,DU GEN DE GAULLE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2099016,50.8298823,0.85,poi,Rue du Général de Gaulle (Pont) Watten,https://osm.org/way/229300011,G,,
494796709,00017,49479670900017,O,2007-04-01,,,,2008-01-05T05:19:03,false,2,LA COUDRIERE,6,,RUE,DE SERBOIS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6B,NAFRev1,N,3.214342,48.167694,0.94,housenumber,6 Rue de Serbois 89100 Subligny,89404_0260_00006,G,6 RUE DE SERBOIS,
500135165,00024,50013516500024,O,2014-10-01,,,,2021-02-23T14:09:18,true,1,,10,,RUE,DE LA COMMUNE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,3.210601,48.178973,0.94,housenumber,10 Rue de la Commune 89100 Subligny,89404_0057_00010,G,10 RUE DE LA COMMUNE,
501311724,00014,50131172400014,O,2003-04-23,,,,2008-01-05T02:04:13,true,2,,13,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.20479,48.167186,0.95,housenumber,13 Rue Aristide Bruant 89100 Subligny,89404_0005_00013,G,13 RUE ARISTIDE BRUANT,
508128733,00013,50812873300013,O,2008-09-01,,,,2008-10-31T14:49:57,false,2,,28,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,74.20Z,NAFRev2,N,3.202085,48.166425,0.95,housenumber,28 Rue Aristide Bruant 89100 Subligny,89404_0005_00028,G,28 RUE ARISTIDE BRUANT,
509171096,00019,50917109600019,O,2008-12-01,,,,2009-05-04T15:48:50,false,2,,2,,RUE,DES GROSSES PIERRES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,46.42Z,NAFRev2,N,3.203518,48.173303,0.94,housenumber,2 Rue des Grosses Pierres 89100 Subligny,89404_0098_00002,G,2 RUE DES GROSSES PIERRES,
511003873,00011,51100387300011,O,2009-02-28,,,,2009-03-10T14:14:40,true,1,,2,,RUE,DES PETITS DUPORTS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2009-02-28,A,ESQUISSES D ANTAN,,,,90.03A,NAFRev2,N,3.214644,48.179753,0.94,housenumber,2 Rue des Petits Duports 89100 Subligny,89404_0240_00002,G,2 RUE DES PETITS DUPORTS,
513770917,00013,51377091700013,O,2009-08-01,,,,2015-06-19T03:59:18,true,2,,8,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,71.12B,NAFRev2,N,3.207534,48.168524,0.95,housenumber,8 Rue Aristide Bruant 89100 Subligny,89404_0005_00008,G,8 RUE ARISTIDE BRUANT,
517875456,00017,51787545600017,O,2009-10-31,,,,2014-11-21T12:09:48,true,2,,8,,RUE,DE LA COMMUNE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,74.10Z,NAFRev2,N,3.210767,48.178654,0.94,housenumber,8 Rue de la Commune 89100 Subligny,89404_0057_00008,G,8 RUE DE LA COMMUNE,
519036867,00017,51903686700017,O,2009-12-21,,,,2012-11-10T01:36:50,true,2,,8,,RUE,DU PERRET,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,3.209716,48.169905,0.94,housenumber,8 Rue du Perret 89100 Subligny,89404_0235_00008,G,8 RUE DU PERRET,
521263483,00013,52126348300013,O,2010-04-01,,,4399CZ,2018-06-03T20:13:29,true,1,,3,,RUE,DE SERBOIS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,3.210073,48.168545,0.94,housenumber,3 Rue de Serbois 89100 Subligny,89404_0260_00003,G,3 RUE DE SERBOIS,
523540755,00015,52354075500015,O,2009-01-06,,,,2010-07-05T09:21:28,true,1,,12,,RUE,DU CHAMP DU CERF,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,94.99Z,NAFRev2,N,3.189752,48.156421,0.95,housenumber,12 Rue du Champ du Cerf 89100 Subligny,89404_0033_00012,G,12 RUE DU CHAMP DU CERF,
531072460,00011,53107246000011,O,2011-04-04,,,,2016-02-03T12:32:20,true,2,,5,,,DE LA COMMUNE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,3.209341,48.177752,0.88,housenumber,5 Rue de la Commune 89100 Subligny,89404_0057_00005,G,5 RUE DE LA COMMUNE,
531778728,00026,53177872800026,O,2021-04-07,,,,2021-04-08T07:14:36,true,1,,2,,RUE,DES VIGNES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,68.20A,NAFRev2,N,3.187942,48.154415,0.95,housenumber,2 Rue des Vignes 89100 Subligny,89404_0295_00002,G,2 RUE DES VIGNES,
533475398,00012,53347539800012,O,2011-07-18,,,,2012-11-10T03:19:31,false,2,LA HAIE PELERINE APPARTEMENT APT 5,17,,RUE,DE COURTENAY,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,3.190453,48.157497,0.94,housenumber,17 Rue de Courtenay 89100 Subligny,89404_0065_00017,G,17 RUE DE COURTENAY,
538223488,00015,53822348800015,O,2011-10-01,,,,2011-12-01T09:17:47,true,1,,36,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,69.10Z,NAFRev2,N,3.200358,48.165832,0.95,housenumber,36 Rue Aristide Bruant 89100 Subligny,89404_0005_00036,G,36 RUE ARISTIDE BRUANT,
539419887,00010,53941988700010,O,2012-01-21,,,,2013-04-14T04:34:27,true,2,,25,,RUE,DES VIGNES LA HAIE PELERINE,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
552049447,53948,55204944753948,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1993-07-01,F,PARIS-SE  SECTION DE LAROCHE MIGENNES,,,,60.1Z,NAF1993,N,,,0,,,,,,
706471257,00016,70647125700016,O,,,,,,true,1,,,,,,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
707070520,00010,70707052000010,O,,,,,,true,1,,,,,,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,,,0,,,,,,
707271045,00015,70727104500015,O,,,,,,true,1,,,,RTE,DE COLLEMIERS,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.189156,48.154561,0.79,street,Rue de Collemiers 89100 Subligny,89404_0053,G,RUE DE COLLEMIERS,
750067696,00021,75006769600021,O,2022-04-23,,,,2022-06-04T12:58:55,true,1,,10,,RUE,DES VIGNES,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,68.20B,NAFRev2,N,3.186429,48.153334,0.95,housenumber,10 Rue des Vignes 89100 Subligny,89404_0295_00010,G,10 RUE DES VIGNES,
751323049,00013,75132304900013,O,2012-05-21,NN,,4391AZ,2020-08-25T10:54:07,true,4,,15,,RUE,ARISTIDE BRUANT,89100,SUBLIGNY,,,89404,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.91A,NAFRev2,N,3.204131,48.166997,0.95,housenumber,15 Rue Aristide Bruant 89100 Subligny,89404_0005_00015,G,15 RUE ARISTIDE BRUANT,