siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600203,00010,21860020300010,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,,,,LE BOURG,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.589359,46.647545,0.94,street,Le Bourg 86210 Bellefonds,86020_bsrdhz,G,LE BOURG,
218600203,00028,21860020300028,O,1999-04-23,NN,,,2013-07-03T15:24:21,false,4,MAIRIE,,,,LE BOURG,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.589359,46.647545,0.94,street,Le Bourg 86210 Bellefonds,86020_bsrdhz,G,LE BOURG,
268603990,00014,26860399000014,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,,,,RUE,DE CHAUVIGNY,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.6489876,46.565716,0.84,poi,Rue de la Talbatière (Pont) Chauvigny,https://osm.org/way/486782005,G,,
298600107,00015,29860010700015,O,1983-08-10,NN,,,2021-10-27T08:13:35,true,3,MAIRIE,,,,LE BOURG,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.589359,46.647545,0.94,street,Le Bourg 86210 Bellefonds,86020_bsrdhz,G,LE BOURG,
298601543,00010,29860154300010,O,1986-03-01,NN,,,2006-11-25T09:11:13,true,4,MAIRIE,,,,LE BOURG,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.1C,NAFRev1,N,0.589359,46.647545,0.94,street,Le Bourg 86210 Bellefonds,86020_bsrdhz,G,LE BOURG,
301622189,00027,30162218900027,O,,,,,,true,1,,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
306288341,00028,30628834100028,O,1997-03-13,NN,,,2008-11-07T00:22:02,true,3,,,,,LES ESSARTS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,0.616549,46.639139,0.94,street,Les Essarts 86210 Bellefonds,86020_urov86,G,LES ESSARTS,
309391852,00071,30939185200071,P,2020-03-01,,,,2021-02-23T10:38:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLEFONDS,,[ND],86020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
313541484,00025,31354148400025,O,1994-07-04,,,,,false,4,,,,,LA VARENNE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.3B,NAF1993,N,0.585501,46.65105,0.94,street,La Varenne 86210 Bellefonds,86020_39umxb,G,LA VARENNE,
330605122,00010,33060512200010,O,,NN,,,,true,1,,,,LD,AUX MEES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,5.9787252,44.0332213,0.78,poi.post_box,(Boîte aux lettres) Les Mées,https://osm.org/node/3765036085,G,,
333759041,00010,33375904100010,O,1985-10-21,NN,,,,true,1,,,,LD,LA ROCHE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,0.589725,46.654652,0.92,street,Lieu Dit la Roche 86210 Bellefonds,86020_7hnesd,G,LIEU DIT LA ROCHE,
334571148,00017,33457114800017,O,,,,,,true,1,,,,LD,LES CUEILLES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.10,NAP,N,0.594023,46.644277,0.84,street,Route des Cueilles 86210 Bellefonds,86020_0090,G,ROUTE DES CUEILLES,
338668718,00038,33866871800038,O,2003-01-09,NN,,,2019-03-22T10:20:11,false,4,,,,,LE VIEUX BELLEFONDS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,10.12Z,NAFRev2,N,0.586682,46.654549,0.82,street,Vieux Bellefonds 86210 Bellefonds,86020_B068,G,VIEUX BELLEFONDS,
338837446,00016,33883744600016,O,1986-09-29,NN,,,2017-01-04T03:56:44,true,4,LD LA THIBEAUDERIE,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342098183,00011,34209818300011,O,1987-04-01,NN,,,2012-08-22T10:47:40,true,4,,,,LD,LA VARENNE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,68.20B,NAFRev2,N,0.585501,46.65105,0.94,street,La Varenne 86210 Bellefonds,86020_39umxb,G,LA VARENNE,
342215381,00027,34221538100027,O,2004-02-25,NN,,4334ZC,2015-03-17T00:25:56,true,3,,,,,LES SABLES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.593312,46.646546,0.93,street,Les Sables 86210 Bellefonds,86020_gfh81z,G,LES SABLES,
344714373,00018,34471437300018,O,1987-03-01,NN,,,2021-02-23T10:59:40,true,5,,,,,LES ESSARDS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.61534,46.638568,0.93,street,Les Essards 86210 Bellefonds,86020_l4ku49,G,LES ESSARDS,
380111047,00011,38011104700011,O,,NN,,,,true,1,,,,LD,AUX MEES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,5.9787252,44.0332213,0.78,poi.post_box,(Boîte aux lettres) Les Mées,https://osm.org/node/3765036085,G,,
380395962,00018,38039596200018,O,1991-01-03,NN,,,,false,4,,,,LD,LES CUEILLES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.3A,NAF1993,N,0.594023,46.644277,0.84,street,Route des Cueilles 86210 Bellefonds,86020_0090,G,ROUTE DES CUEILLES,
382343382,00026,38234338200026,O,1900-01-01,NN,,,2011-04-28T00:48:30,false,3,,,,RTE,DE LA ROSSERAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,0.590758,46.6509,0.62,street,Route de la Roserie 86210 Bellefonds,86020_0200,G,ROUTE DE LA ROSERIE,
383261674,00014,38326167400014,O,1991-10-14,NN,,,2017-07-02T04:28:48,true,4,,,,,LA GARENNE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,95.21Z,NAFRev2,N,0.585631,46.651268,0.93,street,La Garenne 86210 Bellefonds,86020_y4qr7a,G,LA GARENNE,
399562032,00017,39956203200017,O,1994-01-01,NN,,,,true,4,,,,,LA THIBAUDERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,01.1A,NAFRev1,N,-0.5884462,46.8923347,0.88,poi.track,Ancien Chemin de la Moulière à la Thibauderie Nueil-les-Aubiers,https://osm.org/way/123180531,G,,
403340755,00012,40334075500012,O,1996-01-01,02,2020,4321AB,2022-08-29T09:23:54,true,5,,,,,LA VARENNE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,46.61Z,NAFRev2,O,0.585501,46.65105,0.94,street,La Varenne 86210 Bellefonds,86020_39umxb,G,LA VARENNE,
411256282,00012,41125628200012,O,1997-04-03,,,,,true,1,,,,,LA ROSERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,N,0.589062,46.651502,0.94,street,La Roserie 86210 Bellefonds,86020_qn9rag,G,LA ROSERIE,
412865891,00011,41286589100011,O,1987-12-31,NN,,,,true,1,,,,,LA GUIGNETTERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.589062,46.651502,0.38,street,La Roserie 86210 Bellefonds,86020_qn9rag,G,LA ROSERIE,
412867947,00019,41286794700019,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,LA ROCHE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.589725,46.654652,0.92,street,Lieu Dit la Roche 86210 Bellefonds,86020_7hnesd,G,LIEU DIT LA ROCHE,
412871360,00019,41287136000019,O,1900-01-01,NN,,,2012-09-06T14:23:39,false,3,,,,,LE VIEUX BELLEFONDS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.586682,46.654549,0.82,street,Vieux Bellefonds 86210 Bellefonds,86020_B068,G,VIEUX BELLEFONDS,
413946781,00015,41394678100015,O,1987-12-31,NN,,,2020-01-28T10:43:35,true,5,,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414797191,00023,41479719100023,O,2001-11-01,NN,,,2018-02-23T04:04:41,true,3,,,,,LE MAUPAS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.587351,46.646577,0.93,street,Le Maupas 86210 Bellefonds,86020_8yyety,G,LE MAUPAS,
417689452,00015,41768945200015,O,1997-07-15,,,,,true,3,,,,,LE VIEUX BELLEFONDS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.8K,NAF1993,N,0.586682,46.654549,0.82,street,Vieux Bellefonds 86210 Bellefonds,86020_B068,G,VIEUX BELLEFONDS,
417807609,00025,41780760900025,O,2015-10-05,,,,2019-12-13T08:32:04,true,2,,2,,IMP,ROSERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59B,NAFRev2,N,0.58951,46.65227,0.8,housenumber,2 Impasse de la Roserie 86210 Bellefonds,86020_0205_00002,G,2 IMPASSE DE LA ROSERIE,
419425731,00017,41942573100017,O,1998-01-01,NN,,,2009-06-27T09:00:26,true,4,,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420729543,00025,42072954300025,O,2016-12-15,,,,2021-02-23T11:41:52,true,1,,36,,RTE,DE LA ROSERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.11Z,NAFRev2,N,0.593262,46.653511,0.86,housenumber,36 Route de la Roserie 86210 Bellefonds,86020_0200_00036,G,36 ROUTE DE LA ROSERIE,
421826041,00012,42182604100012,O,1998-03-01,NN,,,2012-07-28T12:55:09,true,4,,,,,LES MEES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.608175,46.646512,0.91,street,Lieu Dit les Mees 86210 Bellefonds,86020_r0ifvz,G,LIEU DIT LES MEES,
423198944,00013,42319894400013,O,1999-04-29,NN,,,2016-06-07T03:47:00,true,3,MR MAURAY JACKY,,,,LA GARENNE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.585631,46.651268,0.93,street,La Garenne 86210 Bellefonds,86020_y4qr7a,G,LA GARENNE,
431714328,00025,43171432800025,O,2004-06-19,NN,,,2007-04-20T10:12:40,false,2,,,,,LE VIEUX BELLEFONDS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,0.586682,46.654549,0.82,street,Vieux Bellefonds 86210 Bellefonds,86020_B068,G,VIEUX BELLEFONDS,
434576724,00026,43457672400026,O,2004-10-01,NN,,,2021-02-23T13:16:30,true,4,,,,,LE MAUPAS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,0.587351,46.646577,0.93,street,Le Maupas 86210 Bellefonds,86020_8yyety,G,LE MAUPAS,
439520545,00013,43952054500013,O,2001-09-01,01,2020,,2022-08-29T09:15:35,true,4,,,,,AU VIEUX BELLEFONDS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,0.586682,46.654549,0.82,street,Vieux Bellefonds 86210 Bellefonds,86020_B068,G,VIEUX BELLEFONDS,
443632245,00017,44363224500017,O,2002-10-01,NN,,,2006-12-26T10:07:26,true,3,,,,LD,LA GUIGNETTERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.589062,46.651502,0.38,street,La Roserie 86210 Bellefonds,86020_qn9rag,G,LA ROSERIE,
448821462,00018,44882146200018,O,1989-09-29,,,,2008-01-04T23:30:40,true,3,,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451524573,00016,45152457300016,O,2004-01-02,03,2020,4334ZC,2023-01-13T03:42:29,false,4,,,,,LE MAUPAS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,43.34Z,NAFRev2,O,0.587351,46.646577,0.93,street,Le Maupas 86210 Bellefonds,86020_8yyety,G,LE MAUPAS,
478219090,00014,47821909000014,O,2004-07-31,NN,,,2022-02-17T03:31:53,true,3,,,,,TOURNEPOELE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.592159,46.656315,0.91,street,Château de Tournepoêle 86210 Bellefonds,86020_B070,G,CHATEAU DE TOURNEPOELE,
479333650,00014,47933365000014,O,2004-10-16,NN,,,2015-05-14T06:04:38,true,3,,,,LD,LES MEES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.608175,46.646512,0.91,street,Lieu Dit les Mees 86210 Bellefonds,86020_r0ifvz,G,LIEU DIT LES MEES,
488419581,00035,48841958100035,O,2018-01-08,,,,2019-05-07T08:34:08,true,3,,3,,RTE,ROUTE DE L'EGLISE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,62.01Z,NAFRev2,N,0.589842,46.651124,0.83,housenumber,3 Route de l’Eglise 86210 Bellefonds,86020_0110_00003,G,3 ROUTE DE L EGLISE,
489447482,00022,48944748200022,O,2014-04-28,,,,2020-07-03T04:08:02,true,2,,28,,RTE,DE LA ROSERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,TRAVAUX. HABITATION. SERVICES. T.H.S.,43.39Z,NAFRev2,N,0.591224,46.653148,0.86,housenumber,28 Route de la Roserie 86210 Bellefonds,86020_0200_00028,G,28 ROUTE DE LA ROSERIE,
489658534,00016,48965853400016,O,2006-04-16,NN,,,2018-09-29T12:34:51,true,3,,18,,RTE,DES CUEILLES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,02.20Z,NAFRev2,O,0.594371,46.643019,0.85,interpolation,18 Route des Cueilles 86210 Bellefonds,,G,16 ROUTE DES CUEILLES,
490108768,00014,49010876800014,O,2006-06-01,,,,2013-01-22T13:46:40,false,3,LA CABORGNE,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.99A,NAFRev2,N,0.590537,46.647849,0.92,street,Impasse de la Caborgne 86210 Bellefonds,86020_0080,D,IMPASSE DE LA CABORGNE,
490108768,00022,49010876800022,O,2011-01-01,,,,2014-03-13T08:33:28,true,2,,2,,RTE,DE BEAUREGARD,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,0.591493,46.646749,0.85,housenumber,2 Route de Beauregard 86210 Bellefonds,86020_0040_00002,G,2 ROUTE DE BEAUREGARD,
492987508,00016,49298750800016,O,2006-12-15,,,,2008-01-05T22:21:09,true,2,,,,,LE MAUPAS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.587351,46.646577,0.93,street,Le Maupas 86210 Bellefonds,86020_8yyety,G,LE MAUPAS,
493344709,00024,49334470900024,O,2022-10-03,,,,2023-03-04T12:58:20,true,1,,6,,RTE,DES CUEILLES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,68.20B,NAFRev2,N,0.592995,46.64463,0.84,housenumber,6 Route des Cueilles 86210 Bellefonds,86020_0090_00006,G,6 ROUTE DES CUEILLES,
499194215,00012,49919421500012,O,2007-07-01,03,2020,,2022-08-29T09:31:10,true,2,,,,LD,LE VIEUX BELLEFONDS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.586682,46.654549,0.82,street,Vieux Bellefonds 86210 Bellefonds,86020_B068,G,VIEUX BELLEFONDS,
500190111,00012,50019011100012,O,2007-10-01,NN,,,2016-04-26T01:07:18,true,3,LE BOIS MAIGRE,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,0.589359,46.647545,0.35,street,Le Bourg 86210 Bellefonds,86020_bsrdhz,D,LE BOURG,
500682653,00018,50068265300018,O,2007-10-25,NN,,,2023-05-05T12:05:13,true,4,LE MAUPAS,,,,LE MAUPAS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,70.10Z,NAFRev2,N,0.587351,46.646577,0.93,street,Le Maupas 86210 Bellefonds,86020_8yyety,G,LE MAUPAS,
500855101,00019,50085510100019,O,2007-09-20,01,2020,,2022-08-29T09:02:17,true,2,SALLE DES FETES MUNICIPALE,,,,LA VERGNAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,0.587549,46.645889,0.92,street,Lieu Dit la Vergnaie 86210 Bellefonds,86020_tnu2hv,G,LIEU DIT LA VERGNAIE,
501941223,00015,50194122300015,O,2008-02-07,NN,,,2014-12-04T16:29:32,true,6,LES COTEAUX DE LA ROSERAIE,,,,LES COTEAUX DE LA ROSERAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
503292567,00016,50329256700016,O,2008-04-01,NN,,4321AB,2018-09-29T12:09:34,true,3,,,,,LA ROCHE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2016-09-13,F,SARL ECV,,,,43.21A,NAFRev2,N,0.589725,46.654652,0.92,street,Lieu Dit la Roche 86210 Bellefonds,86020_7hnesd,G,LIEU DIT LA ROCHE,
503440174,00020,50344017400020,O,2009-10-01,00,2020,4321AB,2022-08-29T09:06:42,true,2,,,,,LA ROCHE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,0.589725,46.654652,0.92,street,Lieu Dit la Roche 86210 Bellefonds,86020_7hnesd,G,LIEU DIT LA ROCHE,
504426305,00026,50442630500026,O,2008-12-31,,,,2021-02-23T14:17:10,true,1,,,,,LA ROSERAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.99A,NAFRev2,N,0.589062,46.651502,0.72,street,La Roserie 86210 Bellefonds,86020_qn9rag,G,LA ROSERIE,
509713251,00015,50971325100015,O,2000-10-13,,,,2009-03-02T15:12:56,true,1,TRESORERIE GENERALE,11,,RUE,RIFFAULT,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2000-10-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509863205,00019,50986320500019,O,2008-12-01,,,,2023-04-15T03:41:14,false,2,,,,,LA GARENNE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20B,NAFRev2,N,0.585631,46.651268,0.93,street,La Garenne 86210 Bellefonds,86020_y4qr7a,G,LA GARENNE,
510558869,00010,51055886900010,O,2009-02-01,,,,2009-02-18T05:27:56,true,1,,,,,LE MAUPAS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,0.587351,46.646577,0.93,street,Le Maupas 86210 Bellefonds,86020_8yyety,G,LE MAUPAS,
512055575,00025,51205557500025,O,2011-05-31,,,,2022-01-19T10:04:59,false,2,,,,,LES COTEAUX DE LA ROSERAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512055575,00033,51205557500033,O,2021-11-01,,,,2022-01-19T10:04:59,true,1,,5,,RTE,DE LA ROSERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,0.591379,46.649565,0.86,housenumber,5 Route de la Roserie 86210 Bellefonds,86020_0200_00005,G,5 ROUTE DE LA ROSERIE,
517559308,00047,51755930800047,O,2009-11-30,,,,2017-02-20T10:53:15,false,1,LA VARENNE,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,35.11Z,NAFRev2,N,0.585501,46.65105,0.94,street,La Varenne 86210 Bellefonds,86020_39umxb,D,LA VARENNE,
519321541,00012,51932154100012,O,2009-12-09,,,,2010-01-08T12:01:34,true,1,,,,LD,LA ROSERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,47.99A,NAFRev2,N,0.589062,46.651502,0.94,street,La Roserie 86210 Bellefonds,86020_qn9rag,G,LA ROSERIE,
523675296,00017,52367529600017,P,2010-07-14,,,,2022-03-31T08:34:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLEFONDS,,[ND],86020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-14,A,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,
530404888,00030,53040488800030,P,2017-10-11,,,,2020-04-02T03:52:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BELLEFONDS,,[ND],86020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
533376067,00013,53337606700013,O,2011-06-30,,,,2017-10-20T11:03:04,false,2,,,,,LA MARA CHE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,82.30Z,NAFRev2,N,0.589981,46.64452,0.69,street,Lieu Dit la Maraiche 86210 Bellefonds,86020_1sjuq6,G,LIEU DIT LA MARAICHE,
751460338,00013,75146033800013,O,2012-05-09,,,,2012-05-11T19:41:25,true,1,,,,,LA VARENNE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,64.30Z,NAFRev2,N,0.585501,46.65105,0.94,street,La Varenne 86210 Bellefonds,86020_39umxb,G,LA VARENNE,
751857863,00029,75185786300029,O,2014-01-06,,,,2014-12-04T16:29:32,false,1,LES COTEAUX DE LA ROSERAIE,5,,RTE,DE LA ROSERAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,71.20B,NAFRev2,N,0.591379,46.649565,0.73,housenumber,5 Route de la Roserie 86210 Bellefonds,86020_0200_00005,G,5 ROUTE DE LA ROSERIE,
781498373,00013,78149837300013,O,,,,,,true,1,,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
781498399,00018,78149839900018,O,,,,,,true,1,,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
781553805,00024,78155380500024,O,,NN,,,,true,1,,,,LD,LA ROCHE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.589725,46.654652,0.92,street,Lieu Dit la Roche 86210 Bellefonds,86020_7hnesd,G,LIEU DIT LA ROCHE,
818712291,00017,81871229100017,O,2016-02-24,,,,2017-08-18T04:14:39,true,1,,17,,RTE,DES CUEILLES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,68.20B,NAFRev2,N,0.595218,46.643154,0.85,housenumber,17 Route des Cueilles 86210 Bellefonds,86020_0090_00017,G,17 ROUTE DES CUEILLES,
826013476,00013,82601347600013,O,,,,,,true,1,,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
826311284,00010,82631128400010,O,,NN,,,,true,1,,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.80,NAP,N,,,0,,,,,,
834723181,00014,83472318100014,O,2018-02-01,,,4321AB,2021-05-07T08:33:17,true,1,,28,B,RTE,DE LA ROSERAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,HERAULT ANTHONY,43.21A,NAFRev2,N,0.591621,46.653226,0.67,housenumber,28bis Route de la Roserie 86210 Bellefonds,86020_0200_00028_bis,G,28BIS ROUTE DE LA ROSERIE,
835334038,00014,83533403800014,O,2018-02-01,,,,2020-06-17T03:40:34,false,2,,16,,RTE,DES MEES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,68.20B,NAFRev2,N,0.600358,46.646404,0.82,housenumber,16 Route des Mées 86210 Bellefonds,86020_0150_00016,G,16 ROUTE DES MEES,
848963443,00025,84896344300025,O,2021-04-08,,,,2022-09-26T09:01:13,true,2,,2,,,LA VERGNAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.99A,NAFRev2,N,0.587559,46.646117,0.92,housenumber,2 Lieu Dit la Vergnaie 86210 Bellefonds,86020_tnu2hv_00002,G,2 LIEU DIT LA VERGNAIE,
849994892,00016,84999489200016,O,2019-04-01,00,2020,,2022-08-29T10:34:10,true,1,,,,LD,LES ESSARTS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,0.616549,46.639139,0.94,street,Les Essarts 86210 Bellefonds,86020_urov86,G,LES ESSARTS,
850415571,00015,85041557100015,O,2019-04-01,,,,2021-02-23T18:08:19,true,1,,6,,LD,LES MEES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,0.608484,46.646412,0.91,housenumber,6 Lieu Dit les Mees 86210 Bellefonds,86020_r0ifvz_00006,G,6 LIEU DIT LES MEES,
879509826,00019,87950982600019,O,2019-12-01,,,,2019-12-06T11:01:24,true,1,,12,,RTE,DES CEUILLES,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.99A,NAFRev2,N,0.593866,46.644515,0.66,housenumber,12 Route des Cueilles 86210 Bellefonds,86020_0090_00012,G,12 ROUTE DES CUEILLES,
894651918,00019,89465191800019,O,2021-02-16,,,,2021-03-05T08:01:07,true,1,1 LE MAUPAS,,,,,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,68.20B,NAFRev2,N,0.587351,46.646577,0.93,housenumber,1 Le Maupas 86210 Bellefonds,86020_8yyety_00001,D,1 LE MAUPAS,
894754365,00019,89475436500019,O,2021-02-02,,,,2021-03-24T10:51:15,true,1,,,,LD,LE VIEUX BELLEFONDS,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,01.47Z,NAFRev2,N,0.586682,46.654549,0.82,street,Vieux Bellefonds 86210 Bellefonds,86020_B068,G,VIEUX BELLEFONDS,
917968463,00013,91796846300013,O,1970-04-09,,,,2022-08-01T08:50:32,true,1,MAIRIE,,,,LE BOURG,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1970-04-09,A,,,,,93.19Z,NAFRev2,N,0.589359,46.647545,0.94,street,Le Bourg 86210 Bellefonds,86020_bsrdhz,G,LE BOURG,
919119693,00019,91911969300019,O,2022-10-07,,,,2023-04-26T20:01:03,false,2,,10,,RUE,LA ROCHE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,AMANDINE CUET,96.09Z,NAFRev2,N,0.589837,46.65489,0.65,housenumber,10 Lieu Dit la Roche 86210 Bellefonds,86020_7hnesd_00010,G,10 LIEU DIT LA ROCHE,
922722095,00010,92272209500010,O,2022-12-05,,,,2023-01-06T03:48:42,true,1,,18,,RTE,DE LA ROSERIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,45.11Z,NAFRev2,N,0.589851,46.651726,0.86,housenumber,18 Route de la Roserie 86210 Bellefonds,86020_0200_00018,G,18 ROUTE DE LA ROSERIE,
923500896,00017,92350089600017,O,1983-06-10,,,,2023-05-12T08:23:09,true,1,SALLE COMMUNALE,,,LD,LA VERGNAIE,86210,BELLEFONDS,,,86020,,,,,,,,,,,,,,,,,,,1983-06-10,A,,,,,94.99Z,NAFRev2,N,0.587549,46.645889,0.92,street,Lieu Dit la Vergnaie 86210 Bellefonds,86020_tnu2hv,G,LIEU DIT LA VERGNAIE,
