id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-231635,2020-09-17,000001,Vente,30000,11,,RTE DE LA COURTINE,0007,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0048,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1750,2.327737,45.6614
2020-231635,2020-09-17,000001,Vente,30000,11,,RTE DE LA COURTINE,0007,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0048,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,6440,2.327737,45.6614
2020-232082,2020-11-12,000001,Vente,60000,2,,LACHAUD,B017,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZH0035,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,360,2.34276,45.677726
2020-232082,2020-11-12,000001,Vente,60000,2,,LACHAUD,B017,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZH0035,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2520,2.34276,45.677726
2020-232084,2020-11-12,000001,Vente,60000,2,,LACHAUD,B017,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZH0035,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,360,2.34276,45.677726
2020-232084,2020-11-12,000001,Vente,60000,2,,LACHAUD,B017,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZH0035,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2520,2.34276,45.677726
2020-232573,2020-12-29,000001,Vente,64000,3,,LA VIALLE,B041,19340,19064,Couffy-sur-Sarsonne,19,,,190640000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,884,2.360722,45.675283
2020-232573,2020-12-29,000001,Vente,64000,,,LES FAUX ABATTUES,B011,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZC0045,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,23060,2.355766,45.674628
2020-232573,2020-12-29,000001,Vente,64000,,,LES FAUX ABATTUES,B011,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZC0054,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9880,2.35499,45.67586
2020-232573,2020-12-29,000001,Vente,64000,,,LA VIALLE,B041,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,25486,2.359074,45.676039
2020-232573,2020-12-29,000001,Vente,64000,,,LA VIALLE,B041,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,25486,2.359074,45.676039
2020-232573,2020-12-29,000001,Vente,64000,,,LA VIALLE,B041,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZC0067,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,19198,2.359074,45.676039
2020-232573,2020-12-29,000001,Vente,64000,,,LA VIALLE,B041,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,20000,2.359074,45.676039
2020-232573,2020-12-29,000001,Vente,64000,,,LA VIALLE,B041,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZC0067,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10000,2.359074,45.676039
