id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1245187,2020-01-10,000001,Vente,160000,8,,IMP DE LA FREGATE,0246,85230,85018,Beauvoir-sur-Mer,85,,,85018000BA0144,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,685,-2.046714,46.912032
2020-1245191,2020-01-07,000001,Vente,170000,4,,RUE DES MARTINS PECHEURS,0671,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0205,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,502,-2.029666,46.917326
2020-1245195,2020-01-09,000001,Vente,224000,18,,RTE DES OSTREICULTEURS,0412,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1222,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,749,-2.071617,46.933024
2020-1245195,2020-01-09,000001,Vente,224000,,,LES ARSAIS,B010,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.071503,46.933121
2020-1245208,2020-01-13,000001,Vente,135000,31,,ALL CORALLI,0158,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0004,,,22,83.86,,,,,,,,,1,1,Maison,84,5,,,,,,,
2020-1245230,2020-01-14,000002,Vente,160000,4,,RUE DU STADE,0600,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0585,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,331,-2.041915,46.916799
2020-1245230,2020-01-14,000002,Vente,160000,4,,RUE DU STADE,0600,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0585,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,331,-2.041915,46.916799
2020-1245230,2020-01-14,000002,Vente,160000,4,,RUE DU STADE,0600,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0585,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,331,-2.041915,46.916799
2020-1245261,2020-01-10,000001,Vente,180600,2,,RUE GASTON PLANET,0451,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0179,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,343,-2.021382,46.913183
2020-1245283,2020-01-10,000001,Vente,7550.25,,,LE PRE MARTIN,B305,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0005,,,,,,,,,,,,,0,,,,,P,prés,,,2310,-2.092911,46.895635
2020-1245283,2020-01-10,000001,Vente,7550.25,,,LE PRE MARTIN,B305,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0006,,,,,,,,,,,,,0,,,,,P,prés,,,13545,-2.093144,46.894872
2020-1245283,2020-01-10,000001,Vente,7550.25,,,PRE DE LA DEVINELLE,B292,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0193,,,,,,,,,,,,,0,,,,,P,prés,,,12730,-2.070745,46.882922
2020-1245300,2020-01-17,000001,Vente,49400,66,,CHE DES MURES,0408,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-2.027722,46.91522
2020-1245433,2020-01-30,000001,Vente,51000,25,,CHE DU PUITS NEUF,0490,85230,85018,Beauvoir-sur-Mer,85,,,85018000AV0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-2.035104,46.907695
2020-1245435,2020-01-27,000001,Vente,200,,,LE QUAIRUY,B325,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0074,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-2.067449,46.891761
2020-1245462,2020-01-29,000001,Vente,280200,62,,RUE DES SABLES,0550,85230,85018,Beauvoir-sur-Mer,85,,,85018000BA0124,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1485,-2.048179,46.909583
2020-1245462,2020-01-29,000001,Vente,280200,62,,RUE DES SABLES,0550,85230,85018,Beauvoir-sur-Mer,85,,,85018000BA0124,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1485,-2.048179,46.909583
2020-1245462,2020-01-29,000001,Vente,280200,62,,RUE DES SABLES,0550,85230,85018,Beauvoir-sur-Mer,85,,,85018000BA0125,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.048005,46.909769
2020-1245462,2020-01-29,000001,Vente,280200,,,LE PONTREAU,B278,85230,85018,Beauvoir-sur-Mer,85,,,85018000BA0127,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.048443,46.909948
2020-1245462,2020-01-29,000001,Vente,280200,60,,RUE DES SABLES,0550,85230,85018,Beauvoir-sur-Mer,85,,,85018000BA0130,,,,,,,,,,,,,0,,,,,S,sols,,,505,-2.048218,46.909925
2020-1245499,2020-02-07,000001,Vente,154000,36,,RTE DES OSTREICULTEURS,0412,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1228,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,900,-2.072552,46.931617
2020-1245499,2020-02-07,000001,Vente,154000,36,,RTE DES OSTREICULTEURS,0412,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,858,-2.071931,46.931532
2020-1245561,2020-02-07,000001,Vente,90500,,,RUE DES ORMES,0417,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0192,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-2.04005,46.915456
2020-1245561,2020-02-07,000001,Vente,90500,6,,RUE DU 11 NOVEMBRE,0415,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0196,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,195,-2.040218,46.915285
2020-1245567,2020-02-12,000001,Vente,3000,,,LE GRAND QUAIRUY,B145,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0466,,,,,,,,,,,,,0,,,,,L,landes,,,1150,-2.069076,46.891689
2020-1245567,2020-02-12,000001,Vente,3000,,,LE GRAND QUAIRUY,B145,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0467,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-2.069141,46.891679
2020-1245594,2020-02-04,000001,Vente,164000,22,,CHE DU PUITS DE RIEZ,0502,85230,85018,Beauvoir-sur-Mer,85,,,85018000AX0034,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,607,-2.043019,46.909961
2020-1245683,2020-02-11,000001,Vente,400,,,PL SAINT PHILBERT,0580,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0329,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.046384,46.915409
2020-1245691,2020-02-12,000002,Vente,214000,,,LE QUAIRUY AUX MOINES,B326,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0261,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-2.070648,46.876992
2020-1245691,2020-02-12,000002,Vente,214000,,,LE QUAIRUY AUX MOINES,B326,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0262,,,,,,,,,,,,,0,,,,,P,prés,,,8245,-2.071436,46.876966
2020-1245691,2020-02-12,000002,Vente,214000,,,LE QUAIRUY AUX MOINES,B326,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0263,,,,,,,,,,,,,0,,,,,P,prés,,,1285,-2.072126,46.8775
2020-1245691,2020-02-12,000002,Vente,214000,,,LE QUAIRUY AUX MOINES,B326,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0264,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-2.072412,46.877038
2020-1245691,2020-02-12,000002,Vente,214000,,,LE QUAIRUY AUX MOINES,B326,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0265,,,,,,,,,,,,,0,,,,,P,prés,,,1505,-2.072484,46.876805
2020-1245691,2020-02-12,000002,Vente,214000,,,LE QUAIRUY AUX MOINES,B326,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0266,,,,,,,,,,,,,0,,,,,P,prés,,,2275,-2.072962,46.876896
2020-1245691,2020-02-12,000002,Vente,214000,,,LE QUAIRUY AUX MOINES,B326,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0267,,,,,,,,,,,,,0,,,,,P,prés,,,7380,-2.072711,46.876316
2020-1245691,2020-02-12,000002,Vente,214000,,,LE MAGNIL,B172,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0280,,,,,,,,,,,,,0,,,,,P,prés,,,18595,-2.071471,46.871879
2020-1245693,2020-02-19,000001,Vente,185000,52,,CHE DE CHANTEMERLE,0110,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0309,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-2.035043,46.913431
2020-1245693,2020-02-19,000001,Vente,185000,52,,CHE DE CHANTEMERLE,0110,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0309,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1493,-2.035043,46.913431
2020-1245712,2020-02-25,000001,Vente,3817,,,LES FRAPILIERES,B120,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0173,,,,,,,,,,,,,0,,,,,P,prés,,,675,-2.082131,46.894646
2020-1245712,2020-02-25,000001,Vente,3817,,,LES FRAPILIERES,B120,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0174,,,,,,,,,,,,,0,,,,,E,eaux,,,125,-2.082066,46.894206
2020-1245712,2020-02-25,000001,Vente,3817,,,LES FRAPILIERES,B120,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0175,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-2.081983,46.893509
2020-1245712,2020-02-25,000001,Vente,3817,,,LES FRAPILIERES,B120,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0176,,,,,,,,,,,,,0,,,,,E,eaux,,,3510,-2.082197,46.894013
2020-1245712,2020-02-25,000001,Vente,3817,,,LES FRAPILIERES,B120,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0177,,,,,,,,,,,,,0,,,,,P,prés,,,3265,-2.08243,46.893923
2020-1245712,2020-02-25,000001,Vente,3817,,,LES FRAPILIERES,B120,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0178,,,,,,,,,,,,,0,,,,,E,eaux,,,1070,-2.082578,46.893865
2020-1245712,2020-02-25,000001,Vente,3817,,,LES FRAPILIERES,B120,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0179,,,,,,,,,,,,,0,,,,,P,prés,,,2655,-2.082714,46.894001
2020-1245712,2020-02-25,000001,Vente,3817,,,LE DOUBLE,B093,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0497,,,,,,,,,,,,,0,,,,,P,prés,,,3050,-2.076995,46.891176
2020-1245712,2020-02-25,000001,Vente,3817,,,LE DOUBLE,B093,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0498,,,,,,,,,,,,,0,,,,,P,prés,,,10755,-2.07599,46.890733
2020-1245712,2020-02-25,000001,Vente,3817,,,LE MARAIS LIS,B198,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0508,,,,,,,,,,,,,0,,,,,P,prés,,,5290,-2.073862,46.889123
2020-1245712,2020-02-25,000001,Vente,3817,,,LE MARAIS LIS,B198,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0509,,,,,,,,,,,,,0,,,,,P,prés,,,705,-2.074834,46.889495
2020-1245712,2020-02-25,000001,Vente,3817,,,LE MARAIS LIS,B198,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0515,,,,,,,,,,,,,0,,,,,P,prés,,,9890,-2.076939,46.888484
2020-1245712,2020-02-25,000001,Vente,3817,,,LE MARAIS LIS,B198,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0516,,,,,,,,,,,,,0,,,,,L,landes,,,1065,-2.077854,46.88853
2020-1245712,2020-02-25,000001,Vente,3817,,,LE MARAIS LIS,B198,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0517,,,,,,,,,,,,,0,,,,,L,landes,,,5970,-2.076445,46.889021
2020-1245712,2020-02-25,000001,Vente,3817,,,LE MARAIS LIS,B198,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0518,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-2.077244,46.888876
2020-1245734,2020-02-25,000001,Vente,175000,6,,IMP DU FIEF COMMUN,0237,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0265,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,900,-2.02184,46.912932
2020-1245776,2020-01-27,000001,Vente,1821,,,LE MURIER,B235,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0042,,,,,,,,,,,,,0,,,,,T,terres,,,460,-2.088485,46.894893
2020-1245776,2020-01-27,000001,Vente,1821,,,LE MURIER,B235,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0043,,,,,,,,,,,,,0,,,,,P,prés,,,385,-2.088505,46.894548
2020-1245776,2020-01-27,000001,Vente,1821,,,LE MURIER,B235,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0046,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-2.089001,46.895001
2020-1245776,2020-01-27,000001,Vente,1821,,,LE MURIER,B235,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0049,,,,,,,,,,,,,0,,,,,P,prés,,,7325,-2.089109,46.895142
2020-1245776,2020-01-27,000001,Vente,1821,,,LE PETIT PRE,B264,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0050,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-2.09013,46.894961
2020-1245776,2020-01-27,000001,Vente,1821,,,LE PETIT PRE,B264,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0051,,,,,,,,,,,,,0,,,,,P,prés,,,2495,-2.090895,46.894807
2020-1245776,2020-01-27,000001,Vente,1821,,,LE PETIT PRE,B264,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0052,,,,,,,,,,,,,0,,,,,P,prés,,,420,-2.091606,46.89471
2020-1245787,2020-02-17,000002,Vente,35000,80,,CHE DE LA CHEVRE,0150,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0126,,,,,,,,,,,,,0,,,,,S,sols,,,275,-2.023159,46.912939
2020-1245787,2020-02-17,000002,Vente,35000,80,,CHE DE LA CHEVRE,0150,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-2.023292,46.912673
2020-1245788,2020-02-28,000001,Vente,,32,,CHE DES MURES,0408,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0201,,,,,,,,,,,,,0,,,,,S,sols,,,1352,-2.032134,46.915377
2020-1245788,2020-02-28,000001,Vente,,32,,CHE DES MURES,0408,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0202,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.032353,46.914656
2020-1245788,2020-02-28,000001,Vente,,,,RUE DU HAMEAU DE BEL AIR,0305,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,545,-2.032239,46.915088
2020-1245788,2020-02-28,000001,Vente,,32,,CHE DES MURES,0408,85230,85018,Beauvoir-sur-Mer,85,,,85018000AM0204,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.031837,46.914947
2020-1245790,2020-02-28,000001,Vente,240000,11,,CHEM DE LA RONDELIERE,0515,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0104,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,773,,
2020-1245790,2020-02-28,000001,Vente,240000,,,CHE DE LA COMMANDERIE,0156,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0107,,,,,,,,,,,,,0,,,,,S,sols,,,188,,
2020-1245859,2020-03-03,000001,Vente,269500,13,,RUE HENRI GEOFFROY,0310,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0011,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1091,-2.03966,46.914301
2020-1245859,2020-03-03,000001,Vente,269500,13,,RUE HENRI GEOFFROY,0310,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,-2.03966,46.914301
2020-1245859,2020-03-03,000001,Vente,269500,,,LA VILLE,B388,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0166,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.039352,46.91446
2020-1245926,2020-03-10,000001,Vente,1000,124,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-2.051268,46.929175
2020-1245927,2020-03-10,000002,Vente,54000,126,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,388,-2.051422,46.929252
2020-1245981,2020-03-13,000001,Vente,202000,10,,RUE DES ACACIAS,0004,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0029,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,494,-2.041825,46.918602
2020-1246065,2020-03-09,000001,Vente,65000,10,,RUE DE LA CROIX BLANCHE,0180,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0280,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.044293,46.915913
2020-1246065,2020-03-09,000001,Vente,65000,10,,RUE DE LA CROIX BLANCHE,0180,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,138,-2.04435,46.915875
2020-1246081,2020-03-11,000001,Vente,1,,,LES BECHES,B017,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.043311,46.924254
2020-1246085,2020-03-12,000001,Vente,900,,,LE PETIT PED,B263,85230,85018,Beauvoir-sur-Mer,85,,,850180000E0950,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.104495,46.916241
2020-1246095,2020-03-17,000001,Vente,110000,6,B,RUE DE LA FIGURE,0240,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0317,,,2,109.85,,,,,,,,,1,2,Appartement,104,4,,,,,,-2.040794,46.914743
2020-1246162,2020-04-22,000001,Vente,170000,24,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0053,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,-2.045659,46.920711
2020-1246162,2020-04-22,000001,Vente,170000,24,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0053,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,538,-2.045659,46.920711
2020-1246167,2020-04-30,000001,Vente,52000,80,,CHE DE LA CHEVRE,0150,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-2.023367,46.912977
2020-1246211,2020-05-05,000001,Vente,39000,6,,CHEM DU FIEF DES JUSTICES,0236,85230,85018,Beauvoir-sur-Mer,85,,,85018000AT0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-2.026232,46.906405
2020-1246224,2020-05-05,000001,Vente,48000,1,,RUE DU PETIT TRAIN,0441,85230,85018,Beauvoir-sur-Mer,85,,,85018000AT0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-2.026706,46.906295
2020-1246247,2020-05-07,000001,Vente,265000,33,,RUE DE NANTES,0410,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0036,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,529,-2.043755,46.919275
2020-1246247,2020-05-07,000001,Vente,265000,33,,RUE DE NANTES,0410,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.043831,46.919316
2020-1246247,2020-05-07,000001,Vente,265000,35,,RUE DE NANTES,0410,85230,85018,Beauvoir-sur-Mer,85,,,85018000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,107,-2.043591,46.919351
2020-1246253,2020-04-24,000001,Vente,45500,,,LA VIGNE MAUQUEE,B387,85230,85018,Beauvoir-sur-Mer,85,,,85018000AW0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-2.037448,46.913194
2020-1246295,2020-05-14,000001,Vente,150000,5724,,LES SEIZE VINGT,B354,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0564,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1230,-2.080111,46.886667
2020-1246295,2020-05-14,000001,Vente,150000,,,LES SEIZE VINGT,B354,85230,85018,Beauvoir-sur-Mer,85,,,850180000G0565,,,,,,,,,,,,,0,,,,,P,prés,,,775,-2.080792,46.886729
2020-1246325,2020-05-26,000001,Vente,180000,15,,RUE DU CHATEAU GAILLARD,0140,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0493,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,657,-2.045706,46.916274
2020-1246361,2020-05-14,000001,Vente,32500,1,,CHE DE LA COMMANDERIE,0156,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,,
2020-1246416,2020-05-20,000001,Vente,150000,5,,RUE DE L'AUBEPINE,0023,85230,85018,Beauvoir-sur-Mer,85,,,85018000AI0154,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,711,-2.032012,46.921816
2020-1246455,2020-05-28,000001,Vente,108278,6132,,LE GRAND PONT,B143,85230,85018,Beauvoir-sur-Mer,85,,,850180000F0592,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,943,-2.062578,46.895804
2020-1246455,2020-05-28,000001,Vente,108278,,,LE GRAND PONT,B143,85230,85018,Beauvoir-sur-Mer,85,,,850180000F0638,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2020-1246455,2020-05-28,000001,Vente,108278,,,LE GRAND PONT,B143,85230,85018,Beauvoir-sur-Mer,85,,,850180000F0639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2005,-2.062581,46.895764
2020-1246462,2020-05-29,000001,Vente,228500,95,,RTE DES OSTREICULTEURS,0412,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1238,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.075105,46.926807
2020-1246462,2020-05-29,000001,Vente,228500,95,,RTE DES OSTREICULTEURS,0412,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1272,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1287,-2.075479,46.926545
2020-1246462,2020-05-29,000001,Vente,228500,95,,RTE DES OSTREICULTEURS,0412,85230,85018,Beauvoir-sur-Mer,85,,,850180000D1272,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-2.075479,46.926545
2020-1246473,2020-06-02,000001,Vente,75000,16,,RUE CHARLES GALLET,0128,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,376,-2.042246,46.915635
2020-1246479,2020-05-27,000001,Vente,150000,3,,RUE DES HALLES,0300,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0287,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,247,-2.044694,46.915636
2020-1246481,2020-05-28,000001,Vente,90000,13,,RUE DU STADE,0600,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.040652,46.917495
2020-1246481,2020-05-28,000001,Vente,90000,13,,RUE DU STADE,0600,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,-2.040857,46.917726
2020-1246481,2020-05-28,000001,Vente,90000,13,,RUE DU STADE,0600,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0530,,,,,,,,,,,,,0,,,,,S,sols,,,628,-2.040822,46.917768
2020-1246481,2020-05-28,000001,Vente,90000,13,,RUE DU STADE,0600,85230,85018,Beauvoir-sur-Mer,85,,,85018000AH0531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,-2.040764,46.917838
2020-1246496,2020-05-28,000001,Vente,3150,,,LE ROCHOIS,B336,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0101,,,,,,,,,,,,,0,,,,,P,prés,,,31495,-2.061767,46.89254
2020-1246603,2020-06-02,000001,Vente,143000,65,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AC0049,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,421,-2.048963,46.923645
2020-1246629,2020-06-05,000001,Vente,174300,38,,RUE DE NANTES,0410,85230,85018,Beauvoir-sur-Mer,85,,,85018000AE0006,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,724,-2.043032,46.919136
2020-1246698,2020-06-09,000001,Vente,229190,18,,CHE DE LA GRANDE FILEE,0289,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0313,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,595,-2.030575,46.911646
2020-1246698,2020-06-09,000001,Vente,229190,,,LES FILEES DE FOLIETTE,B116,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-2.030399,46.911688
2020-1246698,2020-06-09,000001,Vente,229190,,,LES FILEES DE FOLIETTE,B116,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0316,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.030325,46.91185
2020-1246698,2020-06-09,000001,Vente,229190,,,LES FILEES DE FOLIETTE,B116,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0317,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.030463,46.911877
2020-1246705,2020-06-19,000001,Vente,103000,1,,IMP DE L'OCEAN,0418,85230,85018,Beauvoir-sur-Mer,85,,,85018000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-2.052911,46.929748
2020-1246705,2020-06-19,000001,Vente,103000,187,,RUE DU PORT,0480,85230,85018,Beauvoir-sur-Mer,85,,,85018000AB0130,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,89,-2.052723,46.929841
2020-1246713,2020-05-28,000001,Vente,4700,,,LE MAGNIL,B172,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0275,,,,,,,,,,,,,0,,,,,P,prés,,,6015,-2.071553,46.873163
2020-1246713,2020-05-28,000001,Vente,4700,,,LE MAGNIL,B172,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0276,,,,,,,,,,,,,0,,,,,P,prés,,,16910,-2.070924,46.873959
2020-1246713,2020-05-28,000001,Vente,4700,,,LE MAGNIL,B172,85230,85018,Beauvoir-sur-Mer,85,,,850180000H0277,,,,,,,,,,,,,0,,,,,P,prés,,,8330,-2.070228,46.873195
2020-1246748,2020-06-18,000001,Vente,250000,9,,RUE DU CHAMP,0098,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0058,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1562,-2.024271,46.911857
2020-1246748,2020-06-18,000001,Vente,250000,9,,RUE DU CHAMP,0098,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0058,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,600,-2.024271,46.911857
2020-1246783,2020-06-24,000001,Vente,235000,3,,CHE DE LA GRANDE FILEE,0289,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0004,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,951,-2.031903,46.912493
2020-1246783,2020-06-24,000001,Vente,235000,3,,CHE DE LA GRANDE FILEE,0289,85230,85018,Beauvoir-sur-Mer,85,,,85018000AS0004,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,554,-2.031903,46.912493
2020-1246805,2020-06-19,000001,Vente,120000,5217,,CHE DES ANGLAIS,0020,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0208,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,436,-2.041476,46.911578
2020-1246807,2020-06-19,000001,Vente,155000,3,,RUE CHARLES GALLET,0128,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0165,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,185,-2.040689,46.914961
2020-1246807,2020-06-19,000001,Vente,155000,3,,RUE CHARLES GALLET,0128,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,185,-2.040689,46.914961
2020-1246807,2020-06-19,000001,Vente,155000,3,,RUE CHARLES GALLET,0128,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,185,-2.040689,46.914961
2020-1246834,2020-06-30,000001,Vente,88599.6,5120,F,LE FIEF COMMUN,B106,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,500,-2.018192,46.912549
2020-1246834,2020-06-30,000001,Vente,88599.6,5120,F,LE FIEF COMMUN,B106,85230,85018,Beauvoir-sur-Mer,85,,,85018000AN0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,,,702,-2.018192,46.912549
2020-1246858,2020-06-29,000001,Vente,157300,5,,RUE DES ECOLES,0200,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0421,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,217,-2.041997,46.914264
2020-1246858,2020-06-29,000001,Vente,157300,5,,RUE DES ECOLES,0200,85230,85018,Beauvoir-sur-Mer,85,,,85018000AY0423,,,,,,,,,,,,,0,,,,,S,sols,,,99,-2.04204,46.914214
2020-1246860,2020-06-24,000001,Vente,6000,,,LES BRELLES,B036,85230,85018,Beauvoir-sur-Mer,85,,,850180000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,10300,-2.03895,46.933714
2020-1246860,2020-06-24,000001,Vente,6000,,,LES BRELLES,B036,85230,85018,Beauvoir-sur-Mer,85,,,850180000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,5300,-2.040167,46.933365
2020-1246860,2020-06-24,000001,Vente,6000,,,LES BRELLES,B036,85230,85018,Beauvoir-sur-Mer,85,,,850180000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,8270,-2.039795,46.934829