siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701179,00019,21470117900019,O,1983-03-01,03,2019,,2021-10-27T08:08:35,true,4,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701179,00027,21470117900027,O,1983-12-21,02,2019,,2021-10-27T08:08:35,false,3,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE 'GEORGES BRASSENS',,,,85.20Z,NAFRev2,N,,,0,,,,,,
214701179,00035,21470117900035,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.783924,44.32333,0.38,street,Place du 8 Mai 1945 47340 Hautefage-la-Tour,47117_0145,D,PLACE DU 8 MAI 1945,
214701179,00043,21470117900043,O,2000-02-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA MULTI-SERVICES EPICERIE STATION-SERVI,,,,47.11B,NAFRev2,N,0.783924,44.32333,0.38,street,Place du 8 Mai 1945 47340 Hautefage-la-Tour,47117_0145,G,PLACE DU 8 MAI 1945,
264700840,00012,26470084000012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700588,00014,29470058800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LABARBIE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300730694,00027,30073069400027,O,1991-05-31,NN,,,2019-11-14T14:00:40,false,4,,,,,BELLONNE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,01.11Z,NAFRev2,N,0.752782,44.362688,0.71,street,Chemin de Bellone 47340 Hautefage-la-Tour,47117_0196,G,CHEMIN DE BELLONE,
303348478,00023,30334847800023,O,1993-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAGUEBAL,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4A,NAF1993,O,0.801302,44.323689,0.94,street,Maguebal 47340 Hautefage-la-Tour,47117_xdzkjf,G,MAGUEBAL,
304790256,00024,30479025600024,O,2004-07-30,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,0.784515,44.321867,0.95,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
307151258,00018,30715125800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
309520427,00019,30952042700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LABAU,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.765494,44.355957,0.94,street,Labau 47340 Hautefage-la-Tour,47117_wyfm2f,G,LABAU,
310638291,00016,31063829100016,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PIQUEPOULE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,0.770075,44.348118,0.83,street,Ecole de Piquepoul 47340 Hautefage-la-Tour,47117_B044,G,ECOLE DE PIQUEPOUL,
310638291,00024,31063829100024,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PIQUEPOUL,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,0.767058,44.349061,0.94,street,Piquepoul 47340 Hautefage-la-Tour,47117_wud220,G,PIQUEPOUL,
312689375,00045,31268937500045,O,2003-02-01,NN,,,2021-12-18T03:40:33,true,4,LE CLOT DE L'OURME,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.50Z,NAFRev2,N,0.748991,44.35284,0.67,street,Clot de Lourme 47340 Hautefage-la-Tour,47117_B032,D,CLOT DE LOURME,
313324188,00017,31332418800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MARCOMBE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.75017,44.337201,0.94,street,Marcombe 47340 Hautefage-la-Tour,47117_jok6jr,G,MARCOMBE,
313829012,00019,31382901200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MAZET,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,0.768879,44.33943,0.94,street,Mazet 47340 Hautefage-la-Tour,47117_rkp92b,G,MAZET,
315775791,00025,31577579100025,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,ROUTE D'AURADOU,,,LOT,LASCOUETTES,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.12A,NAFRev2,N,0.773548,44.346875,0.43,street,Chemin de Las Placettes 47340 Hautefage-la-Tour,47117_0202,G,CHEMIN DE LAS PLACETTES,
315775791,00033,31577579100033,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,LOT LASCOUETTES,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,0.773548,44.346875,0.43,street,Chemin de Las Placettes 47340 Hautefage-la-Tour,47117_0202,D,CHEMIN DE LAS PLACETTES,
316178219,00036,31617821900036,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,LD,GUILLAMOU,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,0.781316,44.325952,0.92,street,Chemin de Guillamou 47340 Hautefage-la-Tour,47117_0140,G,CHEMIN DE GUILLAMOU,
316872225,00073,31687222500073,O,2015-03-01,,,,2021-02-23T10:42:02,true,1,,,,LD,LAMILLOQUE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
317248037,00069,31724803700069,O,2006-05-01,,,2341ZZ,2019-11-14T14:00:40,true,3,,,,,JAMES,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,23.41Z,NAFRev2,N,0.750969,44.358918,0.94,street,James 47340 Hautefage-la-Tour,47117_i44daj,G,JAMES,
317767952,00011,31776795200011,O,1980-01-01,NN,,3312ZA,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,0.784515,44.321867,0.62,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
317767952,00029,31776795200029,O,2017-01-09,,,4520AA,2021-01-15T19:33:02,true,2,,520,,AV,DE LA ROVERE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,0.785463,44.32202,0.86,housenumber,520 Avenue de la Rovère 47340 Hautefage-la-Tour,47117_0180_00520,G,520 AVENUE DE LA ROVERE,
319095063,00024,31909506300024,O,2021-01-05,,,,2021-02-23T10:43:30,true,1,,,,,LIEU DIT GALAPIAN,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,72.20Z,NAFRev2,N,0.764802,44.317356,0.94,street,Galapian 47340 Hautefage-la-Tour,47117_8326cu,G,GALAPIAN,
319352779,00015,31935277900015,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,TAUTERY,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.775654,44.333458,0.94,street,Tautery 47340 Hautefage-la-Tour,47117_wzi2cn,G,TAUTERY,
319575528,00033,31957552800033,O,2005-05-01,,,,2019-11-14T14:00:40,true,3,ATELIER DU FEU FOLLET,,,LD,PIGNOL,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,0.754608,44.336194,0.94,street,Pignol 47340 Hautefage-la-Tour,47117_loavms,G,PIGNOL,
319770988,00016,31977098800016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,LD,GUILLAMOU,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,0.781316,44.325952,0.92,street,Chemin de Guillamou 47340 Hautefage-la-Tour,47117_0140,G,CHEMIN DE GUILLAMOU,
320538432,00016,32053843200016,O,1980-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARDIE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.783611,44.357179,0.66,street,La Barbie 47340 Hautefage-la-Tour,47117_u5rytf,G,LA BARBIE,
320538499,00015,32053849900015,O,1980-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ROUCAYRENS,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.786307,44.343964,0.6,street,Route de Rocayren 47340 Hautefage-la-Tour,47117_0219,G,ROUTE DE ROCAYREN,
320538721,00020,32053872100020,O,1990-07-09,NN,,,2021-02-23T10:44:30,true,3,LASALETTE,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320538846,00017,32053884600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE MALPAS,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.749144,44.332798,0.5,street,Le Malpas 47340 Hautefage-la-Tour,47117_xmka5t,G,LE MALPAS,
320645963,00010,32064596300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE TREC,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.76412,44.332147,0.69,street,Le Trel 47340 Hautefage-la-Tour,47117_em364q,G,LE TREL,
320746688,00011,32074668800011,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322140211,00010,32214021100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,64.13,NAP,N,0.784515,44.321867,0.62,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
322820499,00034,32282049900034,O,1998-12-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LABAU PIQUEPOUL,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.768838,44.349664,0.65,street,Route de Piquepoul 47340 Hautefage-la-Tour,47117_0218,G,ROUTE DE PIQUEPOUL,
323030171,00017,32303017100017,O,1981-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MARCOMBE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,52.6E,NAF1993,N,0.75017,44.337201,0.94,street,Marcombe 47340 Hautefage-la-Tour,47117_jok6jr,G,MARCOMBE,
324750157,00020,32475015700020,O,2014-09-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LAGRANGE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,0.778116,44.324255,0.94,street,Lagrange 47340 Hautefage-la-Tour,47117_75guq1,G,LAGRANGE,
326061959,00010,32606195900010,O,1982-11-15,NN,,,2019-11-14T14:00:40,false,4,,,,,ROUCAYREN,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.4A,NAF1993,N,0.786307,44.343964,0.75,street,Route de Rocayren 47340 Hautefage-la-Tour,47117_0219,G,ROUTE DE ROCAYREN,
326061959,00028,32606195900028,O,2012-03-19,,,,2019-11-14T14:00:40,true,2,,,,,LAGARDE BASSE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,0.764682,44.364955,0.94,street,Lagarde Basse 47340 Hautefage-la-Tour,47117_B064,G,LAGARDE BASSE,
327800215,00037,32780021500037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAVERGNE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.80,NAP,N,0.781787,44.330846,0.94,street,Lavergne 47340 Hautefage-la-Tour,47117_uxxsmf,G,LAVERGNE,
328052022,00014,32805202200014,O,1983-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PIQUEPOUL,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,80.4D,NAFRev1,O,0.767058,44.349061,0.94,street,Piquepoul 47340 Hautefage-la-Tour,47117_wud220,G,PIQUEPOUL,
329907539,00038,32990753900038,O,2006-01-01,,,,2019-11-14T14:00:40,true,3,BOULBENE,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.766516,44.318959,0.94,street,Boulbene 47340 Hautefage-la-Tour,47117_yoqxhz,D,BOULBENE,
331599282,00026,33159928200026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAINT JUST HAUT,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,0.764662,44.342254,0.94,street,Saint Just Haut 47340 Hautefage-la-Tour,47117_B141,G,SAINT JUST HAUT,
333019479,00018,33301947900018,O,1985-05-30,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.783924,44.32333,0.38,street,Place du 8 Mai 1945 47340 Hautefage-la-Tour,47117_0145,G,PLACE DU 8 MAI 1945,
333260248,00021,33326024800021,O,1997-12-01,NN,,,2021-02-02T08:41:30,true,4,,,,,LE BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,0.784515,44.321867,0.95,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
333481794,00050,33348179400050,O,2010-04-12,,,,2019-11-14T14:00:40,false,2,,,,,PIECE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,81.30Z,NAFRev2,N,2.3227016,48.7991611,0.88,poi.bar,One Piece (Bar) Bagneux,https://osm.org/node/3523711150,G,,
334214251,00038,33421425100038,O,1999-02-11,NN,,,2019-11-14T14:00:40,true,3,,,,,FEILLES,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.75202,44.362734,0.94,street,Feilles 47340 Hautefage-la-Tour,47117_aijrnt,G,FEILLES,
334309069,00014,33430906900014,O,1986-01-02,NN,,,2019-11-14T14:00:40,false,5,,,,,CESSAC,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,0.758197,44.335703,0.91,street,Chemin de Cessac 47340 Hautefage-la-Tour,47117_0198,G,CHEMIN DE CESSAC,
335240594,00044,33524059400044,O,2004-07-01,,,,2019-11-14T14:00:40,false,5,,7,,DOM,DOMAINE DE LABAU,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2010-12-30,F,TECHMOTORSPORTS,,,,29.10Z,NAFRev2,N,,,0,,,,,,
340009927,00039,34000992700039,O,1995-05-29,NN,,,2019-11-14T14:00:40,true,3,,,,LD,FEILLE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.75202,44.362734,0.8,street,Feilles 47340 Hautefage-la-Tour,47117_aijrnt,G,FEILLES,
341186526,00016,34118652600016,O,1987-05-04,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CAMP DEL SURD,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,68.20B,NAFRev2,N,0.744731,44.361083,0.81,locality,Camp Del Sourd 47340 Hautefage-la-Tour,47117_B023,G,CAMP DEL SOURD,
341788883,00047,34178888300047,O,1996-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MATHIEU,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,22.1A,NAFRev1,O,4.8365712,43.8684531,0.9,poi.bar,Bar Mathieu Châteaurenard,https://osm.org/node/1514443568,G,,
342549599,00021,34254959900021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,SAINT JUST HAUT,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,28.5D,NAF1993,N,0.764662,44.342254,0.94,street,Saint Just Haut 47340 Hautefage-la-Tour,47117_B141,G,SAINT JUST HAUT,
343038725,00028,34303872500028,O,2001-01-02,NN,,,2019-11-14T14:00:40,false,3,,,,,CAPELLE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,0.797273,44.319114,0.94,street,Capelle 47340 Hautefage-la-Tour,47117_wdtf67,G,CAPELLE,
343321865,00010,34332186500010,O,1987-12-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343321865,00028,34332186500028,O,1987-12-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
343421475,00033,34342147500033,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
345335327,00010,34533532700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
347583908,00012,34758390800012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BERTRAND,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,77.01,NAP,N,0.783963,44.318089,0.92,street,Rue de Bertrand 47340 Hautefage-la-Tour,47117_0115,G,RUE DE BERTRAND,
348101262,00015,34810126200015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LABOURDETTE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,0.766531,44.366603,0.79,street,La Bourdette 47340 Hautefage-la-Tour,47117_t1n2ra,G,LA BOURDETTE,
348955188,00019,34895518800019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
349041517,00039,34904151700039,O,1999-01-04,,,,2019-11-14T14:00:40,false,3,,,,LD,BONNEVAL,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.760836,44.35892,0.94,street,Bonneval 47340 Hautefage-la-Tour,47117_m96dea,G,BONNEVAL,
349652339,00012,34965233900012,O,1989-01-01,,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,50.1Z,NAF1993,N,0.784515,44.321867,0.62,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
349652339,00038,34965233900038,O,1993-01-01,,,,2019-11-14T14:00:40,false,4,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.3B,NAFRev1,N,,,0,,,,,,
350759601,00015,35075960100015,O,1989-06-22,NN,,,2021-02-23T11:03:27,true,3,,,,,LAURESPIC,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.791851,44.322041,0.94,street,Laurespic 47340 Hautefage-la-Tour,47117_wx8k7q,G,LAURESPIC,
350759601,00023,35075960100023,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LAURESPIC,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,0.791851,44.322041,0.94,street,Laurespic 47340 Hautefage-la-Tour,47117_wx8k7q,G,LAURESPIC,
351876149,00011,35187614900011,O,1989-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BREL,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.775342,44.329399,0.94,street,Le Brel 47340 Hautefage-la-Tour,47117_8ey19g,G,LE BREL,
352103691,00049,35210369100049,O,2009-08-30,,,9525ZZ,2021-02-23T11:04:36,true,1,LOT CROIX DE MANDREAU,3,,RUE,DU CALVAIRE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2009-08-30,A,,,,,95.25Z,NAFRev2,N,0.785628,44.323805,0.95,housenumber,3 Rue du Calvaire 47340 Hautefage-la-Tour,47117_0125_00003,G,3 RUE DU CALVAIRE,
353442221,00019,35344222100019,O,1990-01-01,NN,,,2020-08-25T10:13:35,false,6,,,,,LAGARDE BASSE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.25Z,NAFRev2,O,0.764682,44.364955,0.94,street,Lagarde Basse 47340 Hautefage-la-Tour,47117_B064,G,LAGARDE BASSE,
353442221,00027,35344222100027,O,2019-07-01,,,,2021-02-23T11:05:44,true,1,,,,LD,ROCAYREN,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.24Z,NAFRev2,N,0.786423,44.344523,0.94,street,Rocayren 47340 Hautefage-la-Tour,47117_yh5hec,G,ROCAYREN,
356000729,06429,35600072906429,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2006-08-18,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.784515,44.321867,0.62,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
377934971,00013,37793497100013,O,1990-05-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,0.784515,44.321867,0.95,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
378150882,00025,37815088200025,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LAS GASTIOS,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4M,NAF1993,N,0.76177,44.346265,0.94,street,Las Gastios 47340 Hautefage-la-Tour,47117_q8nr3p,G,LAS GASTIOS,
379156466,00011,37915646600011,O,1990-07-02,NN,,,2019-11-14T14:00:40,true,4,,,,,MAZET,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.12A,NAFRev2,N,0.768879,44.33943,0.94,street,Mazet 47340 Hautefage-la-Tour,47117_rkp92b,G,MAZET,
379366297,00016,37936629700016,O,1990-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.784515,44.321867,0.93,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
380097584,00011,38009758400011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CESSAC,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,85.1G,NAF1993,N,0.758197,44.335703,0.91,street,Chemin de Cessac 47340 Hautefage-la-Tour,47117_0198,G,CHEMIN DE CESSAC,
381426048,00017,38142604800017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.784515,44.321867,0.95,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
381593581,00022,38159358100022,O,1993-11-29,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DEPENNE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.4B,NAF1993,N,0.763007,44.351697,0.48,street,Rue des Tulipes 47340 Hautefage-la-Tour,47117_0230,G,RUE DES TULIPES,
381705029,00027,38170502900027,O,1996-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LAS PLANES,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,28.1A,NAF1993,O,0.773548,44.346875,0.68,street,Chemin de Las Placettes 47340 Hautefage-la-Tour,47117_0202,G,CHEMIN DE LAS PLACETTES,
382424943,00019,38242494300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GUILLAMOU,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,51.1R,NAF1993,N,0.781316,44.325952,0.92,street,Chemin de Guillamou 47340 Hautefage-la-Tour,47117_0140,G,CHEMIN DE GUILLAMOU,
382599819,00010,38259981900010,O,1991-07-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,JAMES,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,45.2L,NAF1993,N,0.750969,44.358918,0.94,street,James 47340 Hautefage-la-Tour,47117_i44daj,G,JAMES,
382743375,00018,38274337500018,O,1991-08-08,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1A,NAF1993,N,0.784515,44.321867,0.62,street,Le Bourg 47340 Hautefage-la-Tour,47117_9zfbdx,G,LE BOURG,
383952298,00016,38395229800016,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CESSAC,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,O,0.758197,44.335703,0.91,street,Chemin de Cessac 47340 Hautefage-la-Tour,47117_0198,G,CHEMIN DE CESSAC,
384153003,00015,38415300300015,O,1991-11-15,NN,,,2019-11-14T14:00:40,false,4,,,,,JAMES ET FEILLES,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1A,NAF1993,N,0.75202,44.362734,0.53,street,Feilles 47340 Hautefage-la-Tour,47117_aijrnt,G,FEILLES,
384153003,00023,38415300300023,O,2001-04-06,NN,,,2019-11-14T14:00:40,true,5,LE TRIADOU,,,,LE TRIADOU,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.794294,44.32964,0.94,street,Le Triadou 47340 Hautefage-la-Tour,47117_opgvwz,G,LE TRIADOU,
384174116,00010,38417411600010,O,1991-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
384375135,00025,38437513500025,O,1993-02-24,,,,2019-11-14T14:00:40,false,3,,,,,LAVERGNE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,85.1G,NAF1993,N,0.781787,44.330846,0.94,street,Lavergne 47340 Hautefage-la-Tour,47117_uxxsmf,G,LAVERGNE,
387776875,00016,38777687500016,O,1992-07-03,NN,,4520AA,2019-11-14T14:00:40,true,3,,,,,LA BARBIE,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.1Z,NAFRev1,N,0.783611,44.357179,0.94,street,La Barbie 47340 Hautefage-la-Tour,47117_u5rytf,G,LA BARBIE,
387826472,00012,38782647200012,O,1992-04-15,NN,,,2019-11-14T14:00:40,false,3,,,,,TAUTERY,47340,HAUTEFAGE-LA-TOUR,,,47117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.1Z,NAFRev1,N,0.775654,44.333458,0.94,street,Tautery 47340 Hautefage-la-Tour,47117_wzi2cn,G,TAUTERY,