siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001610,00015,21600161000015,O,1983-03-01,02,2018,,2020-08-25T10:18:08,true,4,,,,,,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001610,00023,21600161000023,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,DE LUBERSAC,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.104224,49.280724,0.87,housenumber,2 Rue Francois de Lubersac 60110 Corbeil-Cerf,60162_0020_00002,G,2 RUE FRANCOIS DE LUBERSAC,
216001610,00031,21600161000031,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU CORBEIL CERF,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256003252,00010,25600325200010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001627,00014,26600162700014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000122,00016,27600012200016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300340064,00025,30034006400025,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,2.101487,49.279726,0.93,housenumber,2 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00002,G,2 RUE DE MERU,
304843816,00022,30484381600022,O,2010-02-01,,,,2019-11-14T14:00:48,false,2,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,86.22C,NAFRev2,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
306497751,00017,30649775100017,O,1976-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,DE BEAUVAIS,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
306497751,00025,30649775100025,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,27,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.103585,49.278677,0.93,housenumber,27 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00027,G,27 RUE DE MERU,
307402289,00010,30740228900010,O,,,,,2019-11-14T14:00:48,true,1,,32,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2T,NAF1993,N,2.103422,49.277951,0.93,housenumber,32 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00032,G,32 RUE DE MERU,
312130180,00010,31213018000010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
314630211,00014,31463021100014,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA PETITE FERME,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,7.0851079,48.1489574,0.9,poi.track,Chemin de la Petite Ferme Le Bonhomme,https://osm.org/way/35947706,G,,
317443935,00026,31744393500026,O,1983-12-31,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE PARFONDEVAL,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,2.106701,49.277448,0.93,housenumber,18 Rue de Parfondeval 60110 Corbeil-Cerf,60162_0030_00018,G,18 RUE DE PARFONDEVAL,
321297749,00012,32129774900012,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.102594,49.277466,0.93,housenumber,7 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00007,G,7 RUE DU FAUBOURG,
321415986,00017,32141598600017,O,1981-03-21,NN,,,2019-11-14T14:00:48,true,6,,1,,RUE,DE PARFONDEVAL,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,2.103842,49.277759,0.93,housenumber,1 Rue de Parfondeval 60110 Corbeil-Cerf,60162_0030_00001,G,1 RUE DE PARFONDEVAL,
322382631,00016,32238263100016,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.104378,49.280366,0.93,housenumber,18 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00018,G,18 RUE DU DELUGE,
322658501,00018,32265850100018,O,,NN,,,2019-11-14T14:00:48,true,1,,66,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.104712,49.283939,0.93,housenumber,66 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00066,G,66 RUE DU DELUGE,
323713669,00014,32371366900014,O,1981-07-03,NN,,4332AA,2019-11-14T14:00:48,true,4,,66,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,43.32A,NAFRev2,N,2.104712,49.283939,0.93,housenumber,66 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00066,G,66 RUE DU DELUGE,
323977462,00015,32397746200015,O,1982-01-27,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,55.4B,NAFRev1,N,2.103804,49.27944,0.93,housenumber,1 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00001,G,1 RUE DU DELUGE,
324854165,00010,32485416500010,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.104378,49.280366,0.93,housenumber,18 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00018,G,18 RUE DU DELUGE,
326706629,00028,32670662900028,O,,,,,2019-11-14T14:00:48,true,1,,33,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.103491,49.278093,0.93,housenumber,33 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00033,G,33 RUE DE MERU,
329174189,00012,32917418900012,O,,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
333390219,00033,33339021900033,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.1R,NAF1993,O,2.10376,49.282198,0.93,housenumber,23 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00023,G,23 RUE DU DELUGE,
341714772,00041,34171477200041,O,2017-02-27,,,9524ZZ,2019-11-14T14:00:48,false,3,,19,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,DM ENERGIES,43.22B,NAFRev2,N,2.10381,49.282008,0.93,housenumber,19 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00019,G,19 RUE DU DELUGE,
352824056,00019,35282405600019,O,1989-11-29,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.10055,49.278568,0.93,housenumber,16 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00016,G,16 RUE DU FAUBOURG,
352845903,00017,35284590300017,O,1989-01-02,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,52.6D,NAF1993,N,2.100422,49.278758,0.93,housenumber,31 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00031,G,31 RUE DU FAUBOURG,
377576798,00013,37757679800013,O,1990-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377910435,00017,37791043500017,O,1990-05-01,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.101603,49.277614,0.93,housenumber,15 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00015,G,15 RUE DU FAUBOURG,
379833528,00035,37983352800035,O,1991-10-12,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6J,NAF1993,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
381265412,00035,38126541200035,O,2005-06-17,01,2018,,2020-08-25T10:18:19,true,2,,9,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.102321,49.277509,0.93,housenumber,9 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00009,G,9 RUE DU FAUBOURG,
381431584,00014,38143158400014,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
382433480,00029,38243348000029,O,1994-12-27,NN,,4334ZC,2019-11-14T14:00:48,true,3,,46,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,2.103846,49.282405,0.93,housenumber,46 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00046,G,46 RUE DU DELUGE,
383861853,00026,38386185300026,O,1996-12-20,NN,,,2019-11-14T14:00:48,true,6,,12,,RTE,DE PARFONDEVAL,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,08.11Z,NAFRev2,N,2.105982,49.277465,0.81,housenumber,12 Rue de Parfondeval 60110 Corbeil-Cerf,60162_0030_00012,G,12 RUE DE PARFONDEVAL,
384231478,00031,38423147800031,O,2017-07-07,01,2018,,2020-08-25T10:21:19,true,1,,1,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,93.12Z,NAFRev2,O,2.103276,49.277401,0.93,housenumber,1 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00001,G,1 RUE DU FAUBOURG,
384570008,00019,38457000800019,O,1992-01-01,03,2018,1012ZZ,2020-08-25T10:21:42,true,6,,27,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,10.12Z,NAFRev2,O,2.103585,49.278677,0.93,housenumber,27 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00027,G,27 RUE DE MERU,
384640025,00019,38464002500019,O,1991-09-01,NN,,,2020-07-09T10:35:09,true,4,,5,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,2.102034,49.279678,0.93,housenumber,5 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00005,G,5 RUE DE MERU,
384640025,00027,38464002500027,O,2019-11-30,,,,2020-07-09T10:33:38,false,1,,5,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,2.102034,49.279678,0.93,housenumber,5 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00005,G,5 RUE DE MERU,
385118146,00013,38511814600013,O,1992-04-01,NN,,,2019-11-14T14:00:48,true,3,,32,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103422,49.277951,0.93,housenumber,32 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00032,G,32 RUE DE MERU,
387736481,00012,38773648100012,O,1992-05-25,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,74.8K,NAF1993,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
388799223,00010,38879922300010,O,1992-09-08,NN,,,2019-11-14T14:00:48,false,4,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,68.31Z,NAFRev2,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
388960783,00016,38896078300016,O,1992-10-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE BEAUVAIS,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
389188814,00021,38918881400021,O,1993-03-15,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,74.7Z,NAF1993,N,2.10055,49.278568,0.93,housenumber,16 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00016,G,16 RUE DU FAUBOURG,
390014827,00013,39001482700013,O,1992-12-15,01,2018,,2020-08-25T10:25:03,true,3,,3,,RUE,DU CHATEAU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.103393,49.28099,0.84,street,Rue du Chateau 60110 Corbeil-Cerf,60162_0005,G,RUE DU CHATEAU,
392595740,00011,39259574000011,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.6Z,NAF1993,N,2.101933,49.27761,0.93,housenumber,8 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00008,G,8 RUE DU FAUBOURG,
392646840,00018,39264684000018,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,45.2A,NAF1993,O,2.102451,49.277521,0.93,housenumber,4 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00004,G,4 RUE DU FAUBOURG,
393305909,00029,39330590900029,O,2014-09-08,,,4321AB,2019-11-14T14:00:48,true,1,,38,B,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,RENARD ELECTRICITE,43.21A,NAFRev2,N,2.103377,49.277615,0.76,housenumber,38 bis Rue de Méru 60110 Corbeil-Cerf,60162_0025_00038_bis,G,38 BIS RUE DE MERU,
393385992,00010,39338599200010,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,12,,RUE,PARFONDEVAL,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.105982,49.277465,0.93,housenumber,12 Rue de Parfondeval 60110 Corbeil-Cerf,60162_0030_00012,G,12 RUE DE PARFONDEVAL,
395241169,00014,39524116900014,O,1977-12-30,NN,,,2019-11-14T14:00:48,true,3,,,,,LE CHATEAU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.103393,49.28099,0.67,street,Rue du Chateau 60110 Corbeil-Cerf,60162_0005,G,RUE DU CHATEAU,
399784032,00027,39978403200027,O,2000-04-21,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
401074661,00018,40107466100018,O,1995-05-18,NN,,,2019-11-14T14:00:48,false,5,,46,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.32A,NAFRev2,O,2.103846,49.282405,0.93,housenumber,46 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00046,G,46 RUE DU DELUGE,
408298016,00010,40829801600010,O,1996-07-09,NN,,,2019-11-14T14:00:48,true,4,,16,,RUE,DE PARFONDEVAL,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,60.2L,NAFRev1,O,2.106422,49.277455,0.93,housenumber,16 Rue de Parfondeval 60110 Corbeil-Cerf,60162_0030_00016,G,16 RUE DE PARFONDEVAL,
408544799,00021,40854479900021,O,1999-01-01,01,2018,4332CZ,2020-08-25T10:37:29,true,7,,39,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,2.104374,49.283921,0.93,housenumber,39 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00039,G,39 RUE DU DELUGE,
414783704,00029,41478370400029,O,2007-01-08,,,,2019-11-14T14:00:48,true,3,,8,,RUE,MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,2.102251,49.279534,0.92,housenumber,8 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00008,G,8 RUE DE MERU,
420803777,00010,42080377700010,O,1998-10-12,NN,,,2019-11-14T14:00:48,true,3,,29,,RUE,DE BEAUVAIS,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.103421,49.278309,0.52,housenumber,29 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00029,G,29 RUE DE MERU,
421014820,00011,42101482000011,O,1998-11-09,,,,2019-11-14T14:00:48,true,3,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,45.2B,NAF1993,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
423558378,00018,42355837800018,O,1999-07-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
428187298,00016,42818729800016,O,1999-12-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.102114,49.277546,0.93,housenumber,11 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00011,G,11 RUE DU FAUBOURG,
432767119,00014,43276711900014,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,CHATEAU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.103393,49.28099,0.91,street,Rue du Chateau 60110 Corbeil-Cerf,60162_0005,G,RUE DU CHATEAU,
433957461,00018,43395746100018,O,2001-01-05,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,51.5E,NAFRev1,O,2.104249,49.27996,0.93,housenumber,10 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00010,G,10 RUE DU DELUGE,
437930209,00014,43793020900014,O,2001-07-02,NN,,,2019-11-14T14:00:48,true,4,,29,,RUE,LE DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,N,2.103895,49.282941,0.77,housenumber,29 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00029,G,29 RUE DU DELUGE,
440847937,00016,44084793700016,O,2001-11-24,NN,,,2019-11-14T14:00:48,true,3,,,,,LE CHATEAU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.103393,49.28099,0.67,street,Rue du Chateau 60110 Corbeil-Cerf,60162_0005,G,RUE DU CHATEAU,
448542357,00026,44854235700026,O,2008-03-01,,,,2019-11-14T14:00:48,false,2,,33,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,N,2.104269,49.283456,0.93,housenumber,33 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00033,G,33 RUE DU DELUGE,
450328539,00033,45032853900033,O,2010-01-02,00,2017,,2019-11-14T14:00:48,false,3,,8,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,71.12B,NAFRev2,O,2.10415,49.279788,0.93,housenumber,8 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00008,G,8 RUE DU DELUGE,
477486948,00011,47748694800011,O,2004-07-31,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103804,49.27944,0.93,housenumber,1 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00001,G,1 RUE DU DELUGE,
478182058,00014,47818205800014,O,2004-07-23,NN,,,2020-01-24T08:42:07,true,3,,4,,RUE,FRANCOIS DE LUBERRAC,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103504,49.280739,0.84,housenumber,4 Rue Francois de Lubersac 60110 Corbeil-Cerf,60162_0020_00004,G,4 RUE FRANCOIS DE LUBERSAC,
478413073,00014,47841307300014,O,2004-08-27,,,,2019-11-14T14:00:48,false,4,CHEZ M ET MME MORIN BRUNO,8,,RUE,PARFONDEVAL,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,74.1J,NAFRev1,O,2.10536,49.277458,0.93,housenumber,8 Rue de Parfondeval 60110 Corbeil-Cerf,60162_0030_00008,G,8 RUE DE PARFONDEVAL,
478742463,00035,47874246300035,O,2011-10-01,NN,,4322BA,2019-11-14T14:00:48,true,2,,19,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.22B,NAFRev2,N,2.10381,49.282008,0.93,housenumber,19 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00019,G,19 RUE DU DELUGE,
479088304,00015,47908830400015,O,2004-10-01,01,2018,,2020-08-25T10:22:43,true,3,,1,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.103804,49.27944,0.93,housenumber,1 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00001,G,1 RUE DU DELUGE,
480294495,00019,48029449500019,O,2005-01-04,NN,,,2019-11-14T14:00:48,true,4,,50,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.22A,NAFRev2,N,2.103855,49.282477,0.93,housenumber,50 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00050,G,50 RUE DU DELUGE,
481300341,00015,48130034100015,O,2005-02-23,,,,2020-01-29T19:35:41,false,3,,28,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.104314,49.28087,0.93,housenumber,28 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00028,G,28 RUE DU DELUGE,
481626018,00016,48162601800016,O,2005-04-02,NN,,,2019-11-14T14:00:48,false,2,,4,,RUE,FRANCOIS DE LUBERSAC,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4D,NAFRev1,O,2.103504,49.280739,0.93,housenumber,4 Rue Francois de Lubersac 60110 Corbeil-Cerf,60162_0020_00004,G,4 RUE FRANCOIS DE LUBERSAC,
481933950,00018,48193395000018,O,2005-04-07,,,,2019-11-14T14:00:48,true,2,,12,,RUE,DU FAUBOURG,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.100919,49.277917,0.93,housenumber,12 Rue du Faubourg 60110 Corbeil-Cerf,60162_0015_00012,G,12 RUE DU FAUBOURG,
482678414,00020,48267841400020,O,2005-12-01,,,,2019-11-14T14:00:48,false,2,,14,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,74.8F,NAFRev1,N,2.103303,49.279345,0.93,housenumber,14 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00014,G,14 RUE DE MERU,
489518837,00013,48951883700013,O,2006-04-11,,,4399CZ,2019-11-14T14:00:48,false,3,,10,,RUE,FRANCOIS DE LUBERSAC,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,81.30Z,NAFRev2,N,2.104224,49.280724,0.93,housenumber,10 Rue Francois de Lubersac 60110 Corbeil-Cerf,60162_0020_00010,G,10 RUE FRANCOIS DE LUBERSAC,
489518837,00021,48951883700021,O,2019-07-01,,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE PARFONDEVAL,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.30Z,NAFRev2,N,2.106954,49.277421,0.93,housenumber,20 Rue de Parfondeval 60110 Corbeil-Cerf,60162_0030_00020,G,20 RUE DE PARFONDEVAL,
492237847,00016,49223784700016,O,2006-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,DOMAINE DE CORBEIL CERF,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.62Z,NAFRev2,O,2.104191,49.281279,0.67,street,Allée du Parc de Corbeil Cerf 60110 Corbeil-Cerf,60162_0028,G,ALLEE DU PARC DE CORBEIL CERF,
497847590,00013,49784759000013,O,2007-04-05,,,,2019-11-14T14:00:48,true,2,,28,,RUE,DU DELUGE,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.104314,49.28087,0.93,housenumber,28 Rue du Déluge 60110 Corbeil-Cerf,60162_0010_00028,G,28 RUE DU DELUGE,
498161116,00013,49816111600013,O,2007-01-01,,,,2019-11-14T14:00:48,false,3,,2,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.49Z,NAFRev2,N,2.101487,49.279726,0.93,housenumber,2 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00002,G,2 RUE DE MERU,
499484509,00017,49948450900017,O,2007-07-02,,,,2019-11-22T03:38:07,false,3,,8,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20B,NAFRev2,N,2.102251,49.279534,0.93,housenumber,8 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00008,G,8 RUE DE MERU,
499961159,00013,49996115900013,O,2007-08-24,,,,2019-11-22T03:58:00,false,3,,8,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20B,NAFRev2,N,2.102251,49.279534,0.93,housenumber,8 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00008,G,8 RUE DE MERU,
500269683,00016,50026968300016,O,2007-09-05,,,,2019-11-14T14:00:48,true,2,,29,,RUE,DE MERU,60110,CORBEIL-CERF,,,60162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103421,49.278309,0.93,housenumber,29 Rue de Méru 60110 Corbeil-Cerf,60162_0025_00029,G,29 RUE DE MERU,