id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735630,2023-02-07,000001,Vente,3000,,,L ECHEINTRE,B132,58140,58166,Mhère,58,,,581660000F0358,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9170,3.844731,47.177178
2023-735821,2023-02-21,000001,Vente,4000,6,,RUE DES CHAUMES,0042,58140,58166,Mhère,58,,,581660000F0055,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,210,3.838832,47.179767
2023-737239,2023-05-30,000001,Vente,5700,,,BOIS DE LECHENEAU,B014,58140,58166,Mhère,58,,,581660000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,3.887035,47.188712
2023-737239,2023-05-30,000001,Vente,5700,,,BEAUREGARD,B005,58140,58166,Mhère,58,,,581660000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.887154,47.186164
2023-737239,2023-05-30,000001,Vente,5700,,,LES BONDIENNES,B023,58140,58166,Mhère,58,,,581660000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,3.875781,47.186795
2023-737435,2023-05-16,000001,Vente,115000,18,,RTE DU LAC,0059,58140,58166,Mhère,58,,,58166000AE0130,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,910,3.873406,47.194454
2023-737435,2023-05-16,000001,Vente,115000,,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0131,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.873212,47.194408
2023-738072,2023-07-13,000001,Vente,85000,,,LES GRANDES ECHEINTRES DE,B159,58140,58166,Mhère,58,,,581660000D0346,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.87149,47.184312
2023-738072,2023-07-13,000001,Vente,85000,,,LES GRANDES ECHEINTRES DE,B159,58140,58166,Mhère,58,,,581660000D0347,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.871516,47.184128
2023-738072,2023-07-13,000001,Vente,85000,,,L HUIS GOUSSOT,B177,58140,58166,Mhère,58,,,581660000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,2540,3.871195,47.184465
2023-738072,2023-07-13,000001,Vente,85000,1,,IMP DE LA VIGNE,0030,58140,58166,Mhère,58,,,581660000D0362,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,390,3.871345,47.184607
2023-738197,2023-07-18,000001,Vente,3000,,,LA RIVATTE,B286,58140,58166,Mhère,58,,,581660000F0205,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.850808,47.192247
2023-738197,2023-07-18,000001,Vente,3000,,,LES TERRES ROUGES,B314,58140,58166,Mhère,58,,,581660000F0227,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2185,3.850424,47.186878
2023-738197,2023-07-18,000001,Vente,3000,,,LA COMME NOIRE,B110,58140,58166,Mhère,58,,,581660000G0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,3.845327,47.192237
2023-738197,2023-07-18,000001,Vente,3000,,,LES TRAVAUX,B320,58140,58166,Mhère,58,,,581660000G0361,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.839547,47.1902
2023-738197,2023-07-18,000001,Vente,3000,,,LES TRAVAUX,B320,58140,58166,Mhère,58,,,581660000G0371,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6260,3.840011,47.191086
2023-738545,2023-07-21,000001,Vente,4000,,,LE DEFFEND,B126,58140,58166,Mhère,58,,,581660000G0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10600,3.834598,47.201735
2023-738545,2023-07-21,000001,Vente,4000,,,LE DEFFEND,B126,58140,58166,Mhère,58,,,581660000G0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13550,3.833448,47.203526
2023-738914,2023-08-31,000001,Vente,44130,10,,RTE DU LAC,0059,58140,58166,Mhère,58,,,581660000D1283,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,65,3.87052,47.196479
2023-738914,2023-08-31,000001,Vente,44130,10,,RTE DU LAC,0059,58140,58166,Mhère,58,,,581660000D1283,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,594,3.87052,47.196479
2023-739106,2023-09-19,000001,Vente,13500,,,LECHENNEAU,B183,58140,58166,Mhère,58,,,581660000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,3.841635,47.212728
2023-739106,2023-09-19,000001,Vente,13500,,,LECHENNEAU,B183,58140,58166,Mhère,58,,,581660000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6660,3.842536,47.212391
2023-739106,2023-09-19,000001,Vente,13500,,,LECHENNEAU,B183,58140,58166,Mhère,58,,,581660000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.841919,47.212682
2023-739106,2023-09-19,000001,Vente,13500,,,LE PLESSIS VERNAY,B232,58140,58166,Mhère,58,,,581660000D0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2635,3.880416,47.188943
2023-739106,2023-09-19,000001,Vente,13500,,,LE PLESSIS VERNAY,B232,58140,58166,Mhère,58,,,581660000D0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1995,3.879311,47.189344
2023-739318,2023-09-22,000001,Vente,62500,2,,RUE DES PATIS,0049,58140,58166,Mhère,58,,,581660000F0651,,,,,,,,,,,,,0,1,Maison,28,3,T,terres,,,1060,3.836274,47.17329
2023-739318,2023-09-22,000001,Vente,62500,2,,RUE DES PATIS,0049,58140,58166,Mhère,58,,,581660000F0651,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,300,3.836274,47.17329
2023-739431,2023-10-02,000001,Vente,17000,,,BOIS DE MONTREGEOT,B015,58140,58166,Mhère,58,,,581660000B0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11350,3.86009,47.212684
2023-739431,2023-10-02,000001,Vente,17000,,,HATES DU SOUVERAIN,B166,58140,58166,Mhère,58,,,581660000C0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11065,3.886802,47.192892
2023-739725,2023-10-20,000002,Vente,42480,,,LES ECHEINTRES DE DIEZ,B137,58140,58166,Mhère,58,,,581660000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,27245,3.842124,47.216734
2023-739725,2023-10-20,000002,Vente,42480,,,LES ECHEINTRES DE DIEZ,B137,58140,58166,Mhère,58,,,581660000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,4750,3.842536,47.218015
2023-739725,2023-10-20,000002,Vente,42480,,,BRUYERES DE LAILLE,B039,58140,58166,Mhère,58,,,581660000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,6975,3.839997,47.224358
2023-739998,2023-11-10,000001,Vente,1275,,,PRES DE LA COMME,B255,58140,58166,Mhère,58,,,581660000C0093,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.888626,47.207354
2023-739998,2023-11-10,000001,Vente,1275,,,PRES DE LA COMME,B255,58140,58166,Mhère,58,,,581660000C0095,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,20,3.88911,47.207206
2023-740095,2023-11-17,000001,Vente,14000,,,LE MISSOT,B195,58140,58166,Mhère,58,,,581660000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,3.847688,47.211959
2023-740095,2023-11-17,000001,Vente,14000,,,LE CART,B045,58140,58166,Mhère,58,,,58166000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.853483,47.209662
2023-740095,2023-11-17,000001,Vente,14000,,,LE CART,B045,58140,58166,Mhère,58,,,58166000AC0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.853483,47.209662
2023-740332,2023-11-15,000001,Vente,10000,,,DAUMONT,B123,58140,58166,Mhère,58,,,58166000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.839969,47.200294
2023-740781,2023-12-27,000001,Vente,45000,167,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.873231,47.193621
2023-740781,2023-12-27,000001,Vente,45000,167,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.873231,47.193621
2023-740781,2023-12-27,000001,Vente,45000,,,JEAUX,B181,58140,58166,Mhère,58,,,58166000AE0172,,,,,,,,,,,,,0,,,,,T,terres,,,216,3.873147,47.193649
