siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001263,00013,21600126300013,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,,,,,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001263,00021,21600126300021,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216001263,00039,21600126300039,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,40,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
266001270,00013,26600127000013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301022331,00013,30102233100013,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DU JEU D ARC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,2.798747,49.603216,0.94,housenumber,17 Rue du Jeu d'Arc 60310 Canny-sur-Matz,60127_4225_00017,G,17 RUE DU JEU D ARC,
308156223,00023,30815622300023,O,,,,,2019-11-14T14:00:48,true,1,,92,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
313233371,00019,31323337100019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,2,,,,,FERME DE CANNY,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,,2.78624,49.607179,0.93,street,Ferme de Canny 60310 Canny-sur-Matz,60127_B017,G,FERME DE CANNY,
321159907,00013,32115990700013,O,,,,,2019-11-14T14:00:48,true,1,,46,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
322310541,00022,32231054100022,O,1987-08-17,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU JEU D ARC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,60.2L,NAF1993,N,2.79922,49.603944,0.86,street,Rue du Jeu d'Arc 60310 Canny-sur-Matz,60127_4225,G,RUE DU JEU D ARC,
329718498,00044,32971849800044,O,2018-08-01,,,,2022-07-02T03:53:45,true,1,,82,,RUE,DU SAC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,2.798416,49.602338,0.94,housenumber,82 Rue du Sac 60310 Canny-sur-Matz,60127_7415_00082,G,82 RUE DU SAC,
334701539,00010,33470153900010,O,1985-12-31,NN,,,2019-11-14T14:00:48,false,3,,19,B,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,2.800041,49.601764,0.79,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
334701539,00028,33470153900028,O,2018-11-16,,,,2021-02-23T10:53:48,true,1,,441,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,01.11Z,NAFRev2,N,2.80217,49.604491,0.95,housenumber,441 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00441,G,441 RUE DE PICARDIE,
339466260,00025,33946626000025,O,2020-04-28,,,,2021-05-03T15:11:34,true,1,,933,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,85.52Z,NAFRev2,N,2.799286,49.600406,0.95,housenumber,933 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00933,G,933 RUE DE PICARDIE,
341876597,00012,34187659700012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342104767,00021,34210476700021,O,1993-07-27,NN,,,2019-11-14T14:00:48,true,1,,58,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
343194379,00016,34319437900016,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
344914676,00061,34491467600061,O,2018-05-15,,,,2020-12-23T10:57:40,true,2,,201,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2020-09-10,F,ATLANTIS INTERNATIONAL,,,,70.22Z,NAFRev2,,2.803044,49.606221,0.95,housenumber,201 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00201,G,201 RUE DE PICARDIE,
349202002,00011,34920200200011,O,1989-01-01,NN,,,2021-01-13T10:27:46,true,4,,86,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,01.11Z,NAFRev2,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
351692330,00027,35169233000027,O,1997-10-08,NN,,,2021-02-23T11:04:15,true,3,,13,,RUE,DU SAC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.797878,49.601974,0.77,street,Rue du Sac 60310 Canny-sur-Matz,60127_7415,G,RUE DU SAC,
352581870,00016,35258187000016,O,,NN,,,2019-11-14T14:00:48,true,1,,62,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,55.70,NAP,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
352816615,00012,35281661500012,O,,,,,2019-11-14T14:00:48,true,1,,107,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.800041,49.601764,0.79,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
377663364,00059,37766336400059,O,2015-05-01,,,,2019-11-14T14:00:48,false,1,,36,B,AV,GAMBETTA,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.99C,NAFRev2,N,2.344163,48.672374,0.75,poi,Avenue Gambetta (Pont) Savigny-sur-Orge,https://osm.org/way/22894781,G,,
388432635,00018,38843263500018,O,1992-06-29,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,CHAUSSEE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,2.794539,49.596932,0.91,street,Rue de la Chaussee 60310 Canny-sur-Matz,60127_1400,G,RUE DE LA CHAUSSEE,
403093537,00013,40309353700013,O,1995-10-15,01,2020,,2023-02-24T03:35:50,true,4,,,,,FERME DE CANNY,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.78624,49.607179,0.93,street,Ferme de Canny 60310 Canny-sur-Matz,60127_B017,G,FERME DE CANNY,
403764194,00011,40376419400011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413499799,00018,41349979900018,O,1997-08-19,,,,2019-11-14T14:00:48,true,4,,82,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
414096180,00040,41409618000040,O,2023-01-01,,,2651BZ,2023-03-04T12:52:42,true,1,,414,,RUE,BASTIEN,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,33.20C,NAFRev2,O,2.797509,49.604106,0.95,housenumber,414 Rue Bastien 60310 Canny-sur-Matz,60127_0715_00414,G,414 RUE BASTIEN,
418197257,00011,41819725700011,O,1998-03-01,NN,,,2020-04-29T03:53:11,true,4,,441,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,2.80217,49.604491,0.95,housenumber,441 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00441,G,441 RUE DE PICARDIE,
421755356,00019,42175535600019,O,1999-01-04,NN,,,2019-11-14T14:00:48,true,6,,2,,RUE,DU SAC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,2.798294,49.602337,0.94,housenumber,2 Rue du Sac 60310 Canny-sur-Matz,60127_7415_00002,G,2 RUE DU SAC,
425360385,00016,42536038500016,O,1992-01-01,NN,,,2023-07-03T20:54:20,true,4,,,,,,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431376128,00010,43137612800010,O,1999-12-16,NN,,,2019-11-14T14:00:48,true,4,,485,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,2.801972,49.604141,0.95,housenumber,485 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00485,G,485 RUE DE PICARDIE,
434598058,00023,43459805800023,O,2004-08-01,NN,,,2019-11-14T14:00:48,true,3,,17,B,RUE,DU JEU D ARC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.79922,49.603944,0.79,street,Rue du Jeu d'Arc 60310 Canny-sur-Matz,60127_4225,G,RUE DU JEU D ARC,
451411177,00012,45141117700012,O,2004-01-01,01,2020,,2022-08-29T09:06:35,true,3,,2,,RUE,DE LA GARE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.795835,49.59773,0.84,street,Rue de la Gare 60310 Canny-sur-Matz,60127_3200,G,RUE DE LA GARE,
479293482,00028,47929348200028,O,2008-04-22,,,,2019-11-14T14:00:48,true,2,,210,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,2.803037,49.606499,0.95,housenumber,210 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00210,G,210 RUE DE PICARDIE,
489173278,00016,48917327800016,O,2005-01-01,,,,2019-11-14T14:00:48,false,5,,15,,RUE,BASTIEN,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,71.12B,NAFRev2,N,2.797928,49.603055,0.78,street,Rue Bastien 60310 Canny-sur-Matz,60127_0715,G,RUE BASTIEN,
489173278,00024,48917327800024,O,2008-02-02,,,,2019-11-14T14:00:48,true,2,,315,,RUE,BASTIEN,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,71.12B,NAFRev2,N,2.797928,49.603055,0.95,housenumber,315 Rue Bastien 60310 Canny-sur-Matz,60127_0715_00315,G,315 RUE BASTIEN,
489988626,00011,48998862600011,O,2006-03-17,,,,2019-11-14T14:00:48,true,2,,8,,RUE,DU SAC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.797878,49.601974,0.82,street,Rue du Sac 60310 Canny-sur-Matz,60127_7415,G,RUE DU SAC,
500900477,00026,50090047700026,O,2011-04-30,01,2020,,2023-04-27T08:50:27,true,2,,88,,RUE,BASTIEN,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,43.34Z,NAFRev2,N,2.799228,49.602192,0.95,housenumber,88 Rue Bastien 60310 Canny-sur-Matz,60127_0715_00088,G,88 RUE BASTIEN,
501336929,00028,50133692900028,O,2012-09-03,,,,2019-11-14T14:00:48,true,2,,70,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,70.22Z,NAFRev2,N,2.803318,49.607836,0.95,housenumber,70 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00070,G,70 RUE DE PICARDIE,
502654320,00022,50265432000022,O,2011-12-10,,,,2019-11-14T14:00:48,false,2,,941,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.81Z,NAFRev2,N,2.799195,49.600358,0.95,housenumber,941 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00941,G,941 RUE DE PICARDIE,
509996237,00012,50999623700012,O,2009-01-05,,,,2019-11-14T14:00:48,true,2,,762,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,70.10Z,NAFRev2,N,2.800218,49.601944,0.95,housenumber,762 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00762,G,762 RUE DE PICARDIE,
510821663,00018,51082166300018,O,2009-02-15,,,,2019-11-14T14:00:48,true,1,,485,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,01.62Z,NAFRev2,O,2.801972,49.604141,0.95,housenumber,485 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00485,G,485 RUE DE PICARDIE,
512593518,00032,51259351800032,O,2013-03-01,,,,2019-11-14T14:00:48,false,2,,1134,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,59.11B,NAFRev2,N,2.797608,49.59902,0.95,housenumber,1134 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01134,G,1134 RUE DE PICARDIE,
514537083,00016,51453708300016,O,2009-09-01,NN,,,2019-11-14T14:00:48,false,3,,422,,RUE,BASTIEN,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.09Z,NAFRev2,O,2.79722,49.604367,0.95,housenumber,422 Rue Bastien 60310 Canny-sur-Matz,60127_0715_00422,G,422 RUE BASTIEN,
517395174,00017,51739517400017,O,2009-10-12,,,,2019-11-14T14:00:48,true,2,,1481,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.91A,NAFRev2,N,2.795147,49.596412,0.95,housenumber,1481 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01481,G,1481 RUE DE PICARDIE,
518173018,00012,51817301800012,O,2009-10-12,,,,2019-11-14T14:00:48,true,1,,762,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,68.20B,NAFRev2,N,2.800218,49.601944,0.95,housenumber,762 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00762,G,762 RUE DE PICARDIE,
519954507,00025,51995450700025,O,2016-09-01,NN,,4332AA,2021-10-27T08:27:03,true,3,,1260,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES CALECHES DE CANNY,43.32A,NAFRev2,N,2.796664,49.598165,0.95,housenumber,1260 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01260,G,1260 RUE DE PICARDIE,
524436045,00016,52443604500016,O,2010-08-19,,,,2019-11-14T14:00:48,true,1,,317,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2010-08-19,A,,,,,93.29Z,NAFRev2,N,2.802725,49.605483,0.95,housenumber,317 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00317,G,317 RUE DE PICARDIE,
529507519,00013,52950751900013,O,2010-12-01,NN,,,2019-11-14T14:00:48,false,4,,930,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,74.90B,NAFRev2,O,2.799248,49.600563,0.95,housenumber,930 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00930,G,930 RUE DE PICARDIE,
530908805,00019,53090880500019,O,2011-03-28,,,4332AA,2019-11-14T14:00:48,true,2,,65,,RUE,DU SAC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,2.797853,49.601913,0.94,housenumber,65 Rue du Sac 60310 Canny-sur-Matz,60127_7415_00065,G,65 RUE DU SAC,
530943562,00013,53094356200013,O,2011-01-01,,,,2019-11-14T14:00:48,true,1,,773,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.19B,NAFRev2,N,2.800041,49.601764,0.79,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
531594752,00036,53159475200036,O,2017-06-26,NN,,4321AB,2019-11-14T14:00:48,false,5,,722,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,HOME RENOV & DECO,43.21A,NAFRev2,O,2.80057,49.602215,0.95,housenumber,722 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00722,G,722 RUE DE PICARDIE,
532222213,00011,53222221300011,O,2011-04-30,,,,2019-11-14T14:00:48,true,2,,545,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,25.62B,NAFRev2,N,2.801667,49.603598,0.95,housenumber,545 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00545,G,545 RUE DE PICARDIE,
533245908,00017,53324590800017,O,2011-06-01,,,,2019-11-14T14:00:48,true,1,,930,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,73.11Z,NAFRev2,N,2.799248,49.600563,0.95,housenumber,930 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00930,G,930 RUE DE PICARDIE,
535349195,00011,53534919500011,P,2011-11-01,,,,2021-10-15T09:33:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CANNY-SUR-MATZ,,[ND],60127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
538678830,00018,53867883000018,O,2011-09-06,,,,2019-11-14T14:00:48,true,2,,120,,RUE,DE LA CHAUSSEE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,47.99A,NAFRev2,N,2.794258,49.596822,0.94,housenumber,120 Rue de la Chaussee 60310 Canny-sur-Matz,60127_1400_00120,G,120 RUE DE LA CHAUSSEE,
753622919,00011,75362291900011,O,2012-09-03,,,,2022-11-21T08:51:37,true,2,,933,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,85.51Z,NAFRev2,N,2.799286,49.600406,0.95,housenumber,933 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00933,G,933 RUE DE PICARDIE,
753763788,00019,75376378800019,O,2012-10-11,,,1071DZ,2019-11-14T14:00:48,true,1,,1459,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,LA RECETTE,10.71D,NAFRev2,N,2.795223,49.596488,0.95,housenumber,1459 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01459,G,1459 RUE DE PICARDIE,
780514162,00012,78051416200012,O,,,,,2019-11-14T14:00:48,true,1,,34,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
780514188,00017,78051418800017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.800041,49.601764,0.39,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
780626800,00046,78062680000046,O,,NN,,,2019-11-14T14:00:48,true,1,,66,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,2.800041,49.601764,0.82,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
789735347,00013,78973534700013,O,2012-12-12,,,,2019-11-14T14:00:48,true,2,,302,,,RUE DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,2.802649,49.605731,0.95,housenumber,302 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00302,G,302 RUE DE PICARDIE,
790624845,00026,79062484500026,O,2016-07-01,,,4332AA,2021-07-19T08:38:20,true,2,,1085,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DMP,43.32A,NAFRev2,N,2.798085,49.599285,0.95,housenumber,1085 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01085,G,1085 RUE DE PICARDIE,
799624630,00015,79962463000015,O,2014-01-13,,,,2019-11-14T14:00:48,true,2,,99,,RTE,DU JEU D'ARC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,82.11Z,NAFRev2,N,2.799062,49.603718,0.81,housenumber,99 Rue du Jeu d'Arc 60310 Canny-sur-Matz,60127_4225_00099,G,99 RUE DU JEU D ARC,
803071562,00018,80307156200018,O,2014-06-03,,,,2019-11-14T14:00:48,true,1,,512,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,66.19B,NAFRev2,N,2.801667,49.603895,0.95,housenumber,512 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00512,G,512 RUE DE PICARDIE,
804844355,00011,80484435500011,O,2014-08-26,,,,2019-11-14T14:00:48,true,1,,90,,RUE,DE LA CHAUSSEE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,68.20B,NAFRev2,N,2.794538,49.596935,0.94,housenumber,90 Rue de la Chaussee 60310 Canny-sur-Matz,60127_1400_00090,G,90 RUE DE LA CHAUSSEE,
808798540,00015,80879854000015,O,2015-01-01,,,,2019-11-14T14:00:48,false,2,,1419,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.59B,NAFRev2,N,2.795482,49.596837,0.95,housenumber,1419 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01419,G,1419 RUE DE PICARDIE,
808905160,00012,80890516000012,O,2014-11-07,,,,2019-11-14T14:00:48,true,1,,623,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,94.99Z,NAFRev2,N,2.800041,49.601764,0.79,street,Rue de Picardie 60310 Canny-sur-Matz,60127_6495,G,RUE DE PICARDIE,
809765969,00021,80976596900021,O,2019-01-19,,,,2023-02-01T03:49:30,true,1,,1216,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,68.20B,NAFRev2,N,2.796995,49.598467,0.95,housenumber,1216 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01216,G,1216 RUE DE PICARDIE,
811707041,00018,81170704100018,O,2015-06-01,NN,,4321AB,2019-11-14T14:00:48,true,5,,933,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,O,2.799286,49.600406,0.95,housenumber,933 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00933,G,933 RUE DE PICARDIE,
823041751,00012,82304175100012,O,2016-06-10,,,,2019-11-14T14:00:48,true,1,,77,,RLE,DU FOUR,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,94.99Z,NAFRev2,N,2.800713,49.60357,0.82,housenumber,77 Ruelle du Four 60310 Canny-sur-Matz,60127_2750_00077,G,77 RUELLE DU FOUR,
823213392,00017,82321339200017,O,2016-10-04,NN,,3102ZZ,2021-10-27T09:29:03,false,4,,65,,RUE,DU SAC,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,43.32A,NAFRev2,O,2.797853,49.601913,0.94,housenumber,65 Rue du Sac 60310 Canny-sur-Matz,60127_7415_00065,G,65 RUE DU SAC,
823213392,00025,82321339200025,O,2019-03-18,,,3102ZZ,2021-02-02T09:09:56,false,2,,933,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,43.32A,NAFRev2,N,2.799286,49.600406,0.95,housenumber,933 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00933,G,933 RUE DE PICARDIE,
824205975,00017,82420597500017,O,2016-12-07,,,8121ZZ,2019-11-14T14:00:48,true,2,,933,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,81.21Z,NAFRev2,N,2.799286,49.600406,0.95,housenumber,933 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00933,G,933 RUE DE PICARDIE,
828336016,00013,82833601600013,P,2017-03-20,,,,2023-03-30T11:51:39,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CANNY-SUR-MATZ,,[ND],60127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
841573215,00016,84157321500016,O,2018-08-02,,,4399CZ,2019-11-14T14:00:48,true,1,,110,,RUE,BASTIEN,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,43.99C,NAFRev2,N,2.799285,49.602572,0.95,housenumber,110 Rue Bastien 60310 Canny-sur-Matz,60127_0715_00110,G,110 RUE BASTIEN,
843479106,00018,84347910600018,O,2018-10-30,,,,2023-03-18T03:42:15,true,4,,1371,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2023-03-14,F,AUX SOURCES DES CHIHUAHUAS,,,,01.49Z,NAFRev2,N,2.795794,49.597226,0.95,housenumber,1371 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01371,G,1371 RUE DE PICARDIE,
843587056,00014,84358705600014,O,2018-11-01,01,2020,4321AB,2022-08-29T10:30:25,true,2,CANNY SUR MATZ,201,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,ACTELEC SERVICES,43.21A,NAFRev2,N,2.803044,49.606221,0.95,housenumber,201 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_00201,G,201 RUE DE PICARDIE,
852497684,00013,85249768400013,O,2019-07-05,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE CANNY,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,01.11Z,NAFRev2,N,2.78624,49.607179,0.93,street,Ferme de Canny 60310 Canny-sur-Matz,60127_B017,G,FERME DE CANNY,
853598514,00018,85359851400018,O,2019-08-13,,,,2020-10-12T08:13:24,false,2,,1123,,RUE,DE PICARDIE,60310,CANNY-SUR-MATZ,,,60127,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.99A,NAFRev2,N,2.797874,49.59909,0.95,housenumber,1123 Rue de Picardie 60310 Canny-sur-Matz,60127_6495_01123,G,1123 RUE DE PICARDIE,