siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038592556,00013,03859255600013,O,,NN,,,,true,1,,12,,RUE,EUGENE DELACROIX,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,70.3C,NAF1993,N,7.693517,48.611624,0.94,housenumber,12 Rue Eugène Delacroix 67206 Mittelhausbergen,67296_0080_00012,G,12 RUE EUGENE DELACROIX,
038593109,00010,03859310900010,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,3,,2,A,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.6947,48.615441,0.7,street,Rue de Strasbourg 67206 Mittelhausbergen,67296_0260,G,RUE DE STRASBOURG,
038595112,00012,03859511200012,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,2,,8,,RUE,DU MOULIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.694001,48.611146,0.94,housenumber,8 Rue du Moulin 67206 Mittelhausbergen,67296_0152_00008,G,8 RUE DU MOULIN,
216702969,00017,21670296900017,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,46,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.693169,48.613918,0.94,interpolation,46 Rue Principale 67206 Mittelhausbergen,,G,44 RUE PRINCIPALE,
216702969,00025,21670296900025,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,17,,RUE,DES JARDINS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN-DANIEL ROEDERER,,,,85.20Z,NAFRev2,N,7.692549,48.615225,0.94,housenumber,17 Rue des Jardins 67206 Mittelhausbergen,67296_0100_00017,G,17 RUE DES JARDINS,
216702969,00033,21670296900033,O,2001-12-25,01,2018,,2020-08-25T10:18:35,false,2,,1,,RUE,DU MOULIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A DAUDET,,,,85.10Z,NAFRev2,N,7.694001,48.611146,0.84,street,Rue du Moulin 67206 Mittelhausbergen,67296_0152,G,RUE DU MOULIN,
266703289,00014,26670328900014,O,1995-12-25,NN,,,2018-05-28T14:54:57,true,2,MAIRIE,46,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.693169,48.613918,0.94,interpolation,46 Rue Principale 67206 Mittelhausbergen,,G,44 RUE PRINCIPALE,
296703507,00016,29670350700016,O,1987-09-11,NN,,,2006-11-25T09:11:01,true,4,,,,,MAIRIE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1995-01-02,F,LE JARDIN DES PLANTES,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296703697,00015,29670369700015,O,1988-10-10,NN,,,2019-02-01T10:19:02,true,4,MAIRIE,46,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,42.99Z,NAFRev2,N,7.693169,48.613918,0.94,interpolation,46 Rue Principale 67206 Mittelhausbergen,,G,44 RUE PRINCIPALE,
304494537,00026,30449453700026,O,,NN,,,,true,1,,3,,RUE,MATHIAS EDEL,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,7.695957,48.61202,0.94,housenumber,3 Rue Mathias Edel 67206 Mittelhausbergen,67296_0146_00003,G,3 RUE MATHIAS EDEL,
305648842,00022,30564884200022,O,,NN,,,,true,1,,5,,RUE,DES CHAMPS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1996-10-05,F,,,,,85.1G,NAF1993,O,7.688401,48.611326,0.94,housenumber,5 Rue des Champs 67206 Mittelhausbergen,67296_0060_00005,G,5 RUE DES CHAMPS,
305918732,00366,30591873200366,O,2005-04-04,NN,,,2014-06-14T00:08:19,false,3,RESIDENCE OASIS,13,,RUE,DE LA VICTOIRE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,O,7.690134,48.61007,0.94,housenumber,13 Rue de la Victoire 67206 Mittelhausbergen,67296_0360_00013,G,13 RUE DE LA VICTOIRE,
307000000,00025,30700000000025,O,,,,,,true,1,,4,,RUE,GUSTAVE BRION,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,7.696764,48.611864,0.94,housenumber,4 Rue Gustave Brion 67206 Mittelhausbergen,67296_0090_00004,G,4 RUE GUSTAVE BRION,
307072355,00018,30707235500018,O,,NN,,,,true,1,,5,,RUE,DES CHAMPS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,O,7.688401,48.611326,0.94,housenumber,5 Rue des Champs 67206 Mittelhausbergen,67296_0060_00005,G,5 RUE DES CHAMPS,
307077354,00024,30707735400024,O,2000-05-02,NN,,,2019-10-06T20:05:51,true,6,,4,,RUE,DES VIGNES,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.69B,NAFRev2,N,7.689821,48.615102,0.94,housenumber,4 Rue des Vignes 67206 Mittelhausbergen,67296_0370_00004,G,4 RUE DES VIGNES,
307114991,00010,30711499100010,O,1974-01-01,03,2018,,2020-08-25T10:23:41,true,4,,5,,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.695094,48.614339,0.81,housenumber,5 Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00005,G,5 RUE DE STRASBOURG,
307133009,00026,30713300900026,O,,NN,,,,true,1,,6,,RUE,NICOLAS POUSSIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,79.06,NAP,N,7.692543,48.611755,0.94,housenumber,6 Rue Nicolas Poussin 67206 Mittelhausbergen,67296_0157_00006,G,6 RUE NICOLAS POUSSIN,
310510185,00013,31051018500013,O,1900-01-01,NN,,,2006-12-15T00:17:04,false,4,,20,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,7.688528,48.612934,0.94,housenumber,20 Rue Principale 67206 Mittelhausbergen,67296_0200_00020,G,20 RUE PRINCIPALE,
310510185,00021,31051018500021,O,1994-01-01,NN,,,2014-11-25T03:34:43,true,4,,11,,RUE,DES CHAMPS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.688484,48.612335,0.81,street,Rue des Champs 67206 Mittelhausbergen,67296_0060,G,RUE DES CHAMPS,
310688973,00026,31068897300026,O,1982-06-01,NN,,,2016-06-17T04:15:39,true,6,,8,,RUE,DES JARDINS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,7.691881,48.614674,0.94,housenumber,8 Rue des Jardins 67206 Mittelhausbergen,67296_0100_00008,G,8 RUE DES JARDINS,
310946942,00011,31094694200011,O,,,,,,true,1,,1,,RUE,BARTHOLDI,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,7.68858,48.611798,0.92,housenumber,1 Rue Frédéric-auguste Bartholdi 67206 Mittelhausbergen,67296_0020_00001,G,1 RUE FREDERIC AUGUSTE BARTHOLDI,
311612097,00023,31161209700023,O,2004-01-01,,,,2006-11-25T09:28:55,true,3,,24,,,CLOS DES VERGERS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,7.697446,48.616087,0.89,housenumber,24 Le Clos des Vergers 67206 Mittelhausbergen,67296_0068_00024,G,24 LE CLOS DES VERGERS,
312251622,00022,31225162200022,O,,,,,,true,1,,2,,RUE,AUGUSTE RODIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,7.690664,48.612978,0.94,housenumber,2 Rue Auguste Rodin 67206 Mittelhausbergen,67296_0220_00002,G,2 RUE AUGUSTE RODIN,
312495138,00033,31249513800033,O,1978-01-01,,,,2012-05-21T13:50:19,true,3,,5,,RUE,DE LA COTE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,7.692314,48.617193,0.94,housenumber,5 Rue de la Côte 67206 Mittelhausbergen,67296_0070_00005,G,5 RUE DE LA COTE,
312532005,00054,31253200500054,O,2014-05-01,,,,2014-10-20T08:52:52,true,2,,1,,RUE,MATHIAS EDEL,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.21Z,NAFRev2,N,7.695705,48.611868,0.94,housenumber,1 Rue Mathias Edel 67206 Mittelhausbergen,67296_0146_00001,G,1 RUE MATHIAS EDEL,
313721201,00017,31372120100017,O,1978-01-01,00,2017,,2019-06-24T13:18:14,true,4,,19,,RUE,DES JARDINS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.69285,48.615684,0.94,housenumber,19 Rue des Jardins 67206 Mittelhausbergen,67296_0100_00019,G,19 RUE DES JARDINS,
317334167,00028,31733416700028,O,,,,,,true,1,,8,,CHE,JEAN DANIEL ROEDERER,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,55.73,NAP,N,7.691239,48.615522,0.81,housenumber,8 Rue Jean-daniel Roederer 67206 Mittelhausbergen,67296_0107_00008,G,8 RUE JEAN DANIEL ROEDERER,
317757011,00018,31775701100018,O,,NN,,,,true,1,,,,,LES ACACIAS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.861002,47.0653469,0.9,poi.bar,Les Acacias (Bar) Cholet,https://osm.org/node/5267507034,G,,
318033321,00049,31803332100049,O,1994-01-03,,,,2015-09-17T10:33:19,false,3,,9,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,74.2A,NAFRev1,N,7.688775,48.613276,0.94,housenumber,9 Rue Principale 67206 Mittelhausbergen,67296_0200_00009,G,9 RUE PRINCIPALE,
318127495,00014,31812749500014,O,,NN,,,,true,1,,1,,RUE,NIEDERHAUSBERGEN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4D,NAF1993,N,7.694217,48.618153,0.82,housenumber,1 Route de Niederhausbergen 67206 Mittelhausbergen,67296_0160_00001,G,1 ROUTE DE NIEDERHAUSBERGEN,
318225513,00015,31822551300015,O,,NN,,,,true,1,,8,,RUE,LE NOTRE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,79.02,NAP,N,7.689901,48.612829,0.93,interpolation,8 Rue André le Nôtre 67206 Mittelhausbergen,,G,6 RUE ANDRE LE NOTRE,
318681210,00031,31868121000031,O,,,,,,true,1,,9,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,92.6C,NAF1993,N,7.688775,48.613276,0.94,housenumber,9 Rue Principale 67206 Mittelhausbergen,67296_0200_00009,G,9 RUE PRINCIPALE,
319410411,00049,31941041100049,O,1980-04-12,NN,,,2008-01-04T18:01:54,false,3,,10,,RUE,NICOLAS POUSSIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.692473,48.611464,0.94,housenumber,10 Rue Nicolas Poussin 67206 Mittelhausbergen,67296_0157_00010,G,10 RUE NICOLAS POUSSIN,
319412334,00033,31941233400033,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,45.4J,NAF1993,N,7.694602,48.614283,0.94,housenumber,50 Rue Principale 67206 Mittelhausbergen,67296_0200_00050,G,50 RUE PRINCIPALE,
319991733,00027,31999173300027,O,1982-10-01,NN,,,2009-01-15T08:55:10,false,4,,10,,RUE,AUGUSTE RODIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2J,NAF1993,N,7.691855,48.611822,0.94,housenumber,10 Rue Auguste Rodin 67206 Mittelhausbergen,67296_0220_00010,G,10 RUE AUGUSTE RODIN,
321089575,00021,32108957500021,O,,,,,,true,1,,26,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.01,NAP,N,7.689268,48.613375,0.94,housenumber,26 Rue Principale 67206 Mittelhausbergen,67296_0200_00026,G,26 RUE PRINCIPALE,
322424219,00010,32242421900010,O,1981-07-01,NN,,,2015-05-14T05:29:50,false,6,,26,,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.11Z,NAFRev2,O,7.696354,48.613504,0.81,housenumber,26 Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00026,G,26 RUE DE STRASBOURG,
322527961,00013,32252796100013,O,,,,,,true,1,,7,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,7.688102,48.613509,0.94,housenumber,7 Rue Principale 67206 Mittelhausbergen,67296_0200_00007,G,7 RUE PRINCIPALE,
322883919,00019,32288391900019,O,,NN,,,,true,1,,69,,RUE,DU JARDIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.69047,48.614439,0.56,street,Rue des Jardins 67206 Mittelhausbergen,67296_0100,G,RUE DES JARDINS,
322989146,00012,32298914600012,O,,NN,,,,true,1,,14,,RUE,LE NOTRE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,77.14,NAP,N,7.68914,48.612304,0.93,housenumber,14 Rue André le Nôtre 67206 Mittelhausbergen,67296_yxbs79_00014,G,14 RUE ANDRE LE NOTRE,
323454090,00016,32345409000016,O,1981-10-01,NN,,,,true,1,,14,,RUE,DE LA COTE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,70.2C,NAF1993,N,7.693533,48.618338,0.94,housenumber,14 Rue de la Côte 67206 Mittelhausbergen,67296_0070_00014,G,14 RUE DE LA COTE,
323606434,00013,32360643400013,O,1982-01-04,NN,,,2018-09-29T12:20:42,true,5,,4,,RUE,LENOTRE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.23Z,NAFRev2,O,7.6904,48.613083,0.8,housenumber,4 Rue André le Nôtre 67206 Mittelhausbergen,67296_yxbs79_00004,G,4 RUE ANDRE LE NOTRE,
323698100,00019,32369810000019,O,1982-02-01,NN,,,2008-05-07T08:49:25,true,5,,1,,RUE,DES VIGNES,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,7.689939,48.614287,0.94,housenumber,1 Rue des Vignes 67206 Mittelhausbergen,67296_0370_00001,G,1 RUE DES VIGNES,
324643972,00015,32464397200015,O,,NN,,,,true,1,,24,,,CLOS DES VERGERS,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4C,NAF1993,N,7.697446,48.616087,0.89,housenumber,24 Le Clos des Vergers 67206 Mittelhausbergen,67296_0068_00024,G,24 LE CLOS DES VERGERS,
325210441,00011,32521044100011,O,1900-01-01,NN,,,2016-02-15T15:44:05,false,2,,2,,RUE,JOSEPH MASSOL,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.692799,48.610339,0.94,housenumber,2 Rue Joseph Massol 67206 Mittelhausbergen,67296_0110_00002,G,2 RUE JOSEPH MASSOL,
326415478,00022,32641547800022,O,,,,,,true,1,,33,,RUE,DELACROIX,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,7.694841,48.611159,0.93,housenumber,33 Rue Eugène Delacroix 67206 Mittelhausbergen,67296_0080_00033,G,33 RUE EUGENE DELACROIX,
326535267,00040,32653526700040,O,2016-07-01,02,2018,,2020-08-25T10:31:58,true,1,,50,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,M.T.C,73.11Z,NAFRev2,O,7.694602,48.614283,0.94,housenumber,50 Rue Principale 67206 Mittelhausbergen,67296_0200_00050,G,50 RUE PRINCIPALE,
326578176,00017,32657817600017,O,1982-12-20,NN,,,2018-12-14T04:07:01,true,5,,26,,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,7.696354,48.613504,0.81,housenumber,26 Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00026,G,26 RUE DE STRASBOURG,
327513743,00028,32751374300028,O,,NN,,,,true,1,,14,,RUE,EUGENE DELACROIX,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,80.04,NAP,N,7.693678,48.611512,0.94,housenumber,14 Rue Eugène Delacroix 67206 Mittelhausbergen,67296_0080_00014,G,14 RUE EUGENE DELACROIX,
327749271,00018,32774927100018,O,,NN,,,,true,1,,3,,RUE,BERGMANN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,55.71,NAP,N,7.695463,48.611436,0.94,housenumber,3 Rue Bergmann 67206 Mittelhausbergen,67296_0025_00003,G,3 RUE BERGMANN,
329470538,00029,32947053800029,O,1990-02-01,NN,,,2009-06-27T04:48:14,true,6,,3,B,RUE,DE LA COTE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,95.21Z,NAFRev2,N,7.693769,48.615842,0.81,housenumber,3 bis Rue de la Côte 67206 Mittelhausbergen,67296_0070_00003_bis,G,3 BIS RUE DE LA COTE,
329490189,00027,32949018900027,O,,NN,,,,true,1,,10,,RUE,RODIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,7.691855,48.611822,0.92,housenumber,10 Rue Auguste Rodin 67206 Mittelhausbergen,67296_0220_00010,G,10 RUE AUGUSTE RODIN,
329597330,00227,32959733000227,O,1998-01-26,NN,,,2015-05-14T06:20:12,false,4,,51,,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2013-06-30,F,HYPER AFFAIRES BRICOLAGE-BRICOPRIX,,,,47.19B,NAFRev2,O,7.698552,48.60968,0.81,housenumber,51 Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00051,G,51 RUE DE STRASBOURG,
329742407,00029,32974240700029,O,1990-03-01,,,,,false,3,,8,,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8A,NAF1993,N,7.695131,48.614979,0.81,housenumber,8 Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00008,G,8 RUE DE STRASBOURG,
330584632,00021,33058463200021,O,1982-01-01,NN,,,,true,3,,17,,RUE,NICOLAS POUSSIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1C,NAFRev1,N,7.69194,48.610153,0.94,housenumber,17 Rue Nicolas Poussin 67206 Mittelhausbergen,67296_0157_00017,G,17 RUE NICOLAS POUSSIN,
330605866,00012,33060586600012,O,1984-06-01,NN,,,,true,4,,10,,RUE,LE NOTRE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,7.689632,48.612703,0.93,housenumber,10 Rue André le Nôtre 67206 Mittelhausbergen,67296_yxbs79_00010,G,10 RUE ANDRE LE NOTRE,
330615030,00039,33061503000039,O,2001-04-02,NN,,,2009-07-15T13:41:20,false,4,,10,,RUE,AUGUSTE RODIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,22.2C,NAFRev1,N,7.691855,48.611822,0.94,housenumber,10 Rue Auguste Rodin 67206 Mittelhausbergen,67296_0220_00010,G,10 RUE AUGUSTE RODIN,
330820473,00016,33082047300016,O,1984-10-01,01,2018,,2020-08-25T10:34:37,true,4,,69,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,7.693971,48.614347,0.94,housenumber,69 Rue Principale 67206 Mittelhausbergen,67296_0200_00069,G,69 RUE PRINCIPALE,
331043455,00012,33104345500012,O,1984-10-03,NN,,,,false,3,,12,,RUE,EUGENE DELACROIX,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,92.6C,NAF1993,N,7.693517,48.611624,0.94,housenumber,12 Rue Eugène Delacroix 67206 Mittelhausbergen,67296_0080_00012,G,12 RUE EUGENE DELACROIX,
331219766,00051,33121976600051,O,2010-01-01,,,,2012-11-09T00:28:09,true,2,,15,,RUE,DE LA VICTOIRE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.21Z,NAFRev2,N,7.690962,48.609982,0.94,housenumber,15 Rue de la Victoire 67206 Mittelhausbergen,67296_0360_00015,G,15 RUE DE LA VICTOIRE,
332748706,00030,33274870600030,O,1989-06-01,NN,,,,false,4,,8,,RUE,LE NOTRE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5N,NAF1993,O,7.689901,48.612829,0.93,interpolation,8 Rue André le Nôtre 67206 Mittelhausbergen,,G,6 RUE ANDRE LE NOTRE,
332887454,00012,33288745400012,O,1985-07-01,NN,,,2015-05-14T06:42:24,false,4,,51,B,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,O,7.698079,48.609221,0.7,housenumber,51 bis Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00051_bis,G,51 BIS RUE DE STRASBOURG,
332887454,00020,33288745400020,O,1992-03-20,02,2018,2053ZZ,2020-08-25T10:35:51,true,5,,49,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,21.20Z,NAFRev2,O,7.691279,48.613997,0.94,housenumber,49 Rue Principale 67206 Mittelhausbergen,67296_0200_00049,G,49 RUE PRINCIPALE,
333165629,00010,33316562900010,O,,NN,,,,true,1,,2,,RUE,BENJAMIN ZIX,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,00.20,NAP,N,7.696776,48.611182,0.94,housenumber,2 Rue Benjamin Zix 67206 Mittelhausbergen,67296_0023_00002,G,2 RUE BENJAMIN ZIX,
333367225,00039,33336722500039,O,1994-01-01,NN,,,2008-01-04T20:38:29,true,3,,14,,RUE,BENJAMIN SIX,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.696962,48.61032,0.81,housenumber,14 Rue Benjamin Zix 67206 Mittelhausbergen,67296_0023_00014,G,14 RUE BENJAMIN ZIX,
334589389,00017,33458938900017,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2C,NAF1993,N,7.690122,48.614088,0.94,housenumber,25 Rue Principale 67206 Mittelhausbergen,67296_0200_00025,G,25 RUE PRINCIPALE,
334829900,00011,33482990000011,O,,NN,,,,true,1,,7,,RUE,MANSART,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.691198,48.611815,0.86,housenumber,7 Rue Jules Hardouin-mansart 67206 Mittelhausbergen,67296_0140_00007,G,7 RUE JULES HARDOUIN MANSART,
338212814,00010,33821281400010,O,,NN,,,,true,1,,18,,RUE,J H MANSART,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.12,NAP,N,,,0,,,,,,
338307580,00021,33830758000021,O,1994-12-31,NN,,,,true,4,,14,,RUE,BENJAMIN ZIX,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,51.5L,NAFRev1,N,7.696962,48.61032,0.94,housenumber,14 Rue Benjamin Zix 67206 Mittelhausbergen,67296_0023_00014,G,14 RUE BENJAMIN ZIX,
340335017,00018,34033501700018,O,1987-02-23,NN,,,,false,4,,5,,RUE,GUSTAVE BRION,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,70.2A,NAF1993,N,7.696583,48.611452,0.94,housenumber,5 Rue Gustave Brion 67206 Mittelhausbergen,67296_0090_00005,G,5 RUE GUSTAVE BRION,
340582139,00028,34058213900028,O,1990-06-30,,,,,false,4,,8,,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.2C,NAF1993,N,7.695131,48.614979,0.81,housenumber,8 Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00008,G,8 RUE DE STRASBOURG,
340976448,00159,34097644800159,O,1994-09-13,NN,,,,false,4,,8,,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2002-07-03,F,SERGE COMTESSE,,,,93.0D,NAF1993,O,7.695131,48.614979,0.81,housenumber,8 Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00008,G,8 RUE DE STRASBOURG,
341297885,00012,34129788500012,O,,,,,,true,1,,50,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,7.694602,48.614283,0.94,housenumber,50 Rue Principale 67206 Mittelhausbergen,67296_0200_00050,G,50 RUE PRINCIPALE,
342227717,00010,34222771700010,O,1987-04-29,NN,,,,false,4,,5,,RUE,DE LA COTE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,7.692314,48.617193,0.94,housenumber,5 Rue de la Côte 67206 Mittelhausbergen,67296_0070_00005,G,5 RUE DE LA COTE,
342409380,00025,34240938000025,O,1990-10-19,NN,,,,true,1,,13,,RUE,BERGMANN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.3E,NAF1993,N,7.69501,48.612029,0.94,housenumber,13 Rue Bergmann 67206 Mittelhausbergen,67296_0025_00013,G,13 RUE BERGMANN,
342411840,00032,34241184000032,O,,,,,,true,1,,10,,RUE,LENOTRE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,70.2A,NAF1993,N,7.689632,48.612703,0.81,housenumber,10 Rue André le Nôtre 67206 Mittelhausbergen,67296_yxbs79_00010,G,10 RUE ANDRE LE NOTRE,
342661246,00013,34266124600013,O,1987-09-08,NN,,,,false,4,,63,,RUE,PRINCIPALE,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,91.3E,NAF1993,O,7.69348,48.614206,0.94,housenumber,63 Rue Principale 67206 Mittelhausbergen,67296_0200_00063,G,63 RUE PRINCIPALE,
342661246,00021,34266124600021,O,2002-06-01,11,2018,,2020-08-25T10:40:45,true,3,ECOLE ALPHONSE DAUDET,1,,RUE,DU MOULIN,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.694001,48.611146,0.84,street,Rue du Moulin 67206 Mittelhausbergen,67296_0152,G,RUE DU MOULIN,
343093738,00049,34309373800049,O,2016-11-30,,,,2018-12-20T03:52:20,true,1,,26,,RTE,DE STRASBOURG,67206,MITTELHAUSBERGEN,,,67296,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,7.696354,48.613504,0.81,housenumber,26 Rue de Strasbourg 67206 Mittelhausbergen,67296_0260_00026,G,26 RUE DE STRASBOURG,