id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490152,2023-01-26,000001,Vente,7500,,,PATURAL DE LA LANDE,B407,36400,36043,Chassignolles,36,,,360430000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,23538,1.967445,46.507855
2023-490154,2023-01-14,000001,Vente,44800,9,,FLET,B261,36400,36043,Chassignolles,36,,,360430000A0854,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,288,1.920595,46.552362
2023-490154,2023-01-14,000001,Vente,44800,9,,FLET,B261,36400,36043,Chassignolles,36,,,360430000A0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,1.920595,46.552362
2023-490154,2023-01-14,000001,Vente,44800,,,FLET,B261,36400,36043,Chassignolles,36,,,360430000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,608,1.920684,46.552447
2023-490319,2023-01-31,000001,Vente,29500,3,,RUE DES GALOCHES,0035,36400,36043,Chassignolles,36,,,360430000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,1.940581,46.541081
2023-490319,2023-01-31,000001,Vente,29500,3,,RUE DES GALOCHES,0035,36400,36043,Chassignolles,36,,,360430000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,1.940581,46.541081
2023-490319,2023-01-31,000001,Vente,29500,3,,RUE DES ECHOPPES,0030,36400,36043,Chassignolles,36,,,360430000B0447,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,1.93877,46.540828
2023-490319,2023-01-31,000001,Vente,29500,,,TAILLE GALLARD,B623,36400,36043,Chassignolles,36,,,360430000B0588,,,,,,,,,,,,,0,,,,,P,prés,,,6520,1.934885,46.542062
2023-490844,2023-02-18,000001,Vente,6000,,,LES LATEIRES,B359,36400,36043,Chassignolles,36,,,360430000H0436,,,,,,,,,,,,,0,,,,,T,terres,,,22260,1.915597,46.542448
2023-490851,2023-02-18,000001,Vente,1000,,,LES LATEIRES,B359,36400,36043,Chassignolles,36,,,360430000H0438,,,,,,,,,,,,,0,,,,,T,terres,,,10570,1.917422,46.542011
2023-490851,2023-02-18,000001,Vente,1000,,,LES LATEIRES,B359,36400,36043,Chassignolles,36,,,360430000H0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.917109,46.541791
2023-490940,2023-03-01,000001,Vente,2500,,,BOIS DE COSSET,B032,36400,36043,Chassignolles,36,,,360430000A0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6692,1.915307,46.560399
2023-490940,2023-03-01,000001,Vente,2500,,,BOIS DE COSSET,B032,36400,36043,Chassignolles,36,,,360430000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,7340,1.916796,46.560728
2023-491523,2023-04-01,000001,Vente,3350,,,BOIS DE COSSET,B032,36400,36043,Chassignolles,36,,,360430000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6015,1.913178,46.561093
2023-491523,2023-04-01,000001,Vente,3350,,,BOIS DE COSSET,B032,36400,36043,Chassignolles,36,,,360430000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,6265,1.91324,46.560736
2023-491545,2023-03-29,000001,Vente,7342.46,,,LES LANDES,B357,36400,36043,Chassignolles,36,,,360430000H0419,,,,,,,,,,,,,0,,,,,T,terres,,,6949,1.909906,46.538596
2023-491545,2023-03-29,000001,Vente,7342.46,,,LES LANDES,B357,36400,36043,Chassignolles,36,,,360430000H0420,,,,,,,,,,,,,0,,,,,T,terres,,,6987,1.911123,46.538715
2023-491548,2023-03-29,000001,Vente,9887.25,,,LES LANDES,B357,36400,36043,Chassignolles,36,,,360430000H0416,,,,,,,,,,,,,0,,,,,T,terres,,,8514,1.90951,46.540835
2023-491548,2023-03-29,000001,Vente,9887.25,,,LES LANDES,B357,36400,36043,Chassignolles,36,,,360430000H0417,,,,,,,,,,,,,0,,,,,T,terres,,,9725,1.910216,46.540212
2023-491548,2023-03-29,000001,Vente,9887.25,,,LES LANDES,B357,36400,36043,Chassignolles,36,,,360430000H0521,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.908693,46.540088
2023-491549,2023-03-29,000001,Vente,4000,,,CHAMP GACHAT,B167,36400,36043,Chassignolles,36,,,360430000H0461,,,,,,,,,,,,,0,,,,,T,terres,,,11410,1.911815,46.535268
2023-491549,2023-03-29,000001,Vente,4000,,,CHAMP GACHAT,B167,36400,36043,Chassignolles,36,,,360430000H0462,,,,,,,,,,,,,0,,,,,T,terres,,,7487,1.911684,46.535915
2023-492010,2023-04-29,000001,Vente,75000,,,ERAT,B259,36400,36043,Chassignolles,36,,,360430000F0034,,,,,,,,,,,,,0,,,,,S,sols,,,1405,1.94226,46.512323
2023-492010,2023-04-29,000001,Vente,75000,2,,ERAT,B259,36400,36043,Chassignolles,36,,,360430000F0035,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1745,1.942142,46.511942
2023-492010,2023-04-29,000001,Vente,75000,,,ERAT,B259,36400,36043,Chassignolles,36,,,360430000F0036,,,,,,,,,,,,,0,,,,,J,jardins,,,696,1.942355,46.511815
2023-492010,2023-04-29,000001,Vente,75000,,,ERAT,B259,36400,36043,Chassignolles,36,,,360430000F0037,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.942083,46.511606
2023-492010,2023-04-29,000001,Vente,75000,,,ERAT,B259,36400,36043,Chassignolles,36,,,360430000F0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,2359,1.942083,46.511606
2023-492010,2023-04-29,000001,Vente,75000,,,LA GRANDE COUTURE,B320,36400,36043,Chassignolles,36,,,360430000F0598,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.942477,46.512358
2023-492010,2023-04-29,000001,Vente,75000,,,LE PRE GORIN,B545,36400,36043,Chassignolles,36,,,360430000F0632,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.94185,46.511978
2023-492010,2023-04-29,000001,Vente,75000,,,LE PRE GORIN,B545,36400,36043,Chassignolles,36,,,360430000F0633,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.941747,46.511801
2023-492030,2023-05-12,000001,Vente,7866.56,,,GOUTTE AU BLANC,B286,36400,36043,Chassignolles,36,,,360430000F0550,,,,,,,,,,,,,0,,,,,T,terres,,,6691,1.926198,46.520982
2023-492030,2023-05-12,000001,Vente,7866.56,,,LE BAZILLON,B017,36400,36043,Chassignolles,36,,,360430000F0552,,,,,,,,,,,,,0,,,,,T,terres,,,4538,1.926974,46.521235
2023-492030,2023-05-12,000001,Vente,7866.56,,,LE BAZILLON,B017,36400,36043,Chassignolles,36,,,360430000F0553,,,,,,,,,,,,,0,,,,,T,terres,,,4377,1.927536,46.521268
2023-492030,2023-05-12,000001,Vente,7866.56,,,LES GARENNES,B278,36400,36043,Chassignolles,36,,,360430000F0561,,,,,,,,,,,,,0,,,,,T,terres,,,8977,1.928872,46.521692
2023-492094,2023-05-12,000001,Vente,10917.12,,,LES BRANDES,B066,36400,36043,Chassignolles,36,,,360430000F0543,,,,,,,,,,,,,0,,,,,T,terres,,,9030,1.925235,46.519474
2023-492094,2023-05-12,000001,Vente,10917.12,,,LES BRANDES,B066,36400,36043,Chassignolles,36,,,360430000F0547,,,,,,,,,,,,,0,,,,,T,terres,,,3146,1.92486,46.520198
2023-492094,2023-05-12,000001,Vente,10917.12,,,LA FORET,B271,36400,36043,Chassignolles,36,,,360430000F0555,,,,,,,,,,,,,0,,,,,T,terres,,,21940,1.926735,46.51975
2023-492155,2023-05-12,000001,Vente,5748.8,,,LES GARENNES,B278,36400,36043,Chassignolles,36,,,360430000F0559,,,,,,,,,,,,,0,,,,,T,terres,,,17967,1.927961,46.520208
2023-492155,2023-05-12,000001,Vente,5748.8,,,LES GARENNES,B278,36400,36043,Chassignolles,36,,,360430000F0560,,,,,,,,,,,,,0,,,,,T,terres,,,469,1.928522,46.521465
2023-492259,2023-05-12,000001,Vente,80000,1,,VILLEMORT,B653,36400,36043,Chassignolles,36,,,360430000H0101,,,,,,,,,,,,,0,1,Maison,125,1,S,sols,,,2952,1.901663,46.553369
2023-492259,2023-05-12,000001,Vente,80000,1,,VILLEMORT,B653,36400,36043,Chassignolles,36,,,360430000H0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2952,1.901663,46.553369
2023-492259,2023-05-12,000001,Vente,80000,1,,VILLEMORT,B653,36400,36043,Chassignolles,36,,,360430000H0101,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,2952,1.901663,46.553369
2023-492259,2023-05-12,000001,Vente,80000,1,,VILLEMORT,B653,36400,36043,Chassignolles,36,,,360430000H0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2952,1.901663,46.553369
2023-492259,2023-05-12,000001,Vente,80000,,,VILLEMORT,B653,36400,36043,Chassignolles,36,,,360430000H0551,,,,,,,,,,,,,0,,,,,T,terres,,,813,1.901769,46.553281
2023-492259,2023-05-12,000001,Vente,80000,,,PRE DU GRAND VILLEMORT,B533,36400,36043,Chassignolles,36,,,360430000H0553,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.901648,46.552995
2023-492259,2023-05-12,000001,Vente,80000,,,PRE DU GRAND VILLEMORT,B533,36400,36043,Chassignolles,36,,,360430000H0555,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.901325,46.552845
2023-492259,2023-05-12,000001,Vente,80000,,,LE CARROIR,B077,36400,36043,Chassignolles,36,,,360430000H0557,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.901173,46.553118
2023-492259,2023-05-12,000001,Vente,80000,,,PRE DE LA CHAUME,B489,36400,36043,Chassignolles,36,,,360430000H0559,,,,,,,,,,,,,0,,,,,P,prés,,,111,1.901398,46.553432
2023-492285,2023-05-20,000001,Vente,20000,,,LA BARRE D EN HAUT,B016,36400,36043,Chassignolles,36,,,360430000D0038,,,,,,,,,,,,,0,,,,,S,sols,,,880,1.964094,46.527335
2023-492285,2023-05-20,000001,Vente,20000,5091,,LA BARRE D EN HAUT,B016,36400,36043,Chassignolles,36,,,360430000D0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,1.964277,46.527534
2023-492285,2023-05-20,000001,Vente,20000,5091,,LA BARRE D EN HAUT,B016,36400,36043,Chassignolles,36,,,360430000D0517,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1016,1.964277,46.527534
2023-492285,2023-05-20,000001,Vente,20000,,,PETIT PRE DE LA PORTE,B445,36400,36043,Chassignolles,36,,,360430000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,64,1.964463,46.527311
2023-492602,2023-06-01,000001,Vente,2100,,,LE BAZILLON,B017,36400,36043,Chassignolles,36,,,360430000F0554,,,,,,,,,,,,,0,,,,,T,terres,,,7082,1.927999,46.521215
2023-492708,2023-06-16,000001,Vente,11661.19,,,LE GRAND BOIS,B294,36400,36043,Chassignolles,36,,,360430000F0238,,,,,,,,,,,,,0,,,,,T,terres,,,5219,1.943132,46.517249
2023-492708,2023-06-16,000001,Vente,11661.19,,,LE GRAND BOIS,B294,36400,36043,Chassignolles,36,,,360430000F0241,,,,,,,,,,,,,0,,,,,T,terres,,,14490,1.94626,46.516734
2023-492708,2023-06-16,000001,Vente,11661.19,,,LE GRAND BOIS,B294,36400,36043,Chassignolles,36,,,360430000F0242,,,,,,,,,,,,,0,,,,,T,terres,,,637,1.946643,46.516381
2023-492708,2023-06-16,000001,Vente,11661.19,,,LE GRAND BOIS,B294,36400,36043,Chassignolles,36,,,360430000F0243,,,,,,,,,,,,,0,,,,,T,terres,,,9861,1.945566,46.516027
2023-492708,2023-06-16,000001,Vente,11661.19,,,LE GRAND BOIS,B294,36400,36043,Chassignolles,36,,,360430000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,5174,1.946334,46.515349
2023-492708,2023-06-16,000001,Vente,11661.19,,,LE GRAND BOIS,B294,36400,36043,Chassignolles,36,,,360430000F0245,,,,,,,,,,,,,0,,,,,T,terres,,,4830,1.946209,46.51484
2023-493162,2023-07-19,000001,Vente,36500,4,,RUE DES GUIGNES,0037,36400,36043,Chassignolles,36,,,360430000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.939361,46.541453
2023-493162,2023-07-19,000001,Vente,36500,4,,RUE DES GUIGNES,0037,36400,36043,Chassignolles,36,,,360430000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.939361,46.541453
2023-493162,2023-07-19,000001,Vente,36500,4,,RUE DES GUIGNES,0037,36400,36043,Chassignolles,36,,,360430000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.939361,46.541453
2023-493162,2023-07-19,000001,Vente,36500,17,,RUE DES TRADITIONS,0060,36400,36043,Chassignolles,36,,,360430000B0680,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,99,1.939205,46.541183
2023-493196,2023-07-07,000001,Vente,7000,,,COTE DU BALAIRE,B240,36400,36043,Chassignolles,36,,,360430000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1561,1.918035,46.537435
2023-493196,2023-07-07,000001,Vente,7000,,,LE GRAND CHAMP,B296,36400,36043,Chassignolles,36,,,360430000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,7769,1.91985,46.537661
2023-493196,2023-07-07,000001,Vente,7000,,,LE GRAND CHAMP,B296,36400,36043,Chassignolles,36,,,360430000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,7768,1.91985,46.537661
2023-493196,2023-07-07,000001,Vente,7000,,,LA RIOLAIRE,B588,36400,36043,Chassignolles,36,,,360430000G0094,,,,,,,,,,,,,0,,,,,T,terres,,,13012,1.926407,46.526531
2023-493225,2023-06-30,000001,Vente,2300,,,LA COUTURE,B250,36400,36043,Chassignolles,36,,,360430000A0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,7545,1.924859,46.557474
2023-493456,2023-07-12,000002,Vente,3561,,,LES BEAUDOUINS,B019,36400,36043,Chassignolles,36,,,360430000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.946862,46.541515
2023-493957,2023-08-24,000001,Vente,4000,,,LE CHERVIS,B222,36400,36043,Chassignolles,36,,,360430000F0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,776,1.939579,46.518177
2023-493957,2023-08-24,000001,Vente,4000,,,LE CHERVIS,B222,36400,36043,Chassignolles,36,,,360430000F0168,,,,,,,,,,,,,0,,,,,T,terres,,,6875,1.938908,46.51798
2023-493957,2023-08-24,000001,Vente,4000,,,LE CHERVIS,B222,36400,36043,Chassignolles,36,,,360430000F0170,,,,,,,,,,,,,0,,,,,T,terres,,,7530,1.937683,46.518455
2023-494088,2023-09-14,000001,Vente,3500,,,LE GRAND BOIS,B294,36400,36043,Chassignolles,36,,,360430000F0239,,,,,,,,,,,,,0,,,,,T,terres,,,12549,1.94437,46.517032
2023-494270,2023-09-16,000001,Vente,5000,,,GRAND CHAMP DU RIAU,B300,36400,36043,Chassignolles,36,,,360430000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,1072,1.935516,46.537706
2023-494270,2023-09-16,000001,Vente,5000,,,GRAND CHAMP DU RIAU,B300,36400,36043,Chassignolles,36,,,360430000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,1093,1.935714,46.537935
2023-494487,2023-09-25,000001,Vente,4000,,,LE BOIS DU PLAIX,B045,36400,36043,Chassignolles,36,,,36043000AB0080,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6814,1.956348,46.506291
2023-494977,2023-10-28,000001,Vente,284350,,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0199,,,,,,,,,,,,,0,,,,,T,terres,,,7125,1.946604,46.500703
2023-494977,2023-10-28,000001,Vente,284350,2,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.946397,46.500254
2023-494977,2023-10-28,000001,Vente,284350,2,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.946397,46.500254
2023-494977,2023-10-28,000001,Vente,284350,2,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0200,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1000,1.946397,46.500254
2023-494977,2023-10-28,000001,Vente,284350,2,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0200,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,1.946397,46.500254
2023-494977,2023-10-28,000001,Vente,284350,2,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1000,1.946397,46.500254
2023-494977,2023-10-28,000001,Vente,284350,,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0201,,,,,,,,,,,,,0,,,,,T,terres,,,1599,1.946257,46.50042
2023-494977,2023-10-28,000001,Vente,284350,,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0202,,,,,,,,,,,,,0,,,,,J,jardins,,,159,1.945795,46.500486
2023-494977,2023-10-28,000001,Vente,284350,,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,741,1.945904,46.500351
2023-494977,2023-10-28,000001,Vente,284350,,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.946148,46.500131
2023-494977,2023-10-28,000001,Vente,284350,,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.946006,46.500093
2023-494977,2023-10-28,000001,Vente,284350,5206,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,500,1.945663,46.500178
2023-494977,2023-10-28,000001,Vente,284350,5206,,LA TUILERIE,B636,36400,36043,Chassignolles,36,,,36043000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,T,terres,,,536,1.945663,46.500178
2023-495123,2023-11-09,000001,Vente,65000,,,PRE DU BUT,B532,36400,36043,Chassignolles,36,,,360430000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,887,1.940233,46.545691
2023-495123,2023-11-09,000001,Vente,65000,9,,LE BUT,B076,36400,36043,Chassignolles,36,,,360430000B0235,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,306,1.940429,46.545748
2023-495123,2023-11-09,000001,Vente,65000,9,,LE BUT,B076,36400,36043,Chassignolles,36,,,360430000B0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,1.940429,46.545748
2023-495123,2023-11-09,000001,Vente,65000,,,PRE DU BUT,B532,36400,36043,Chassignolles,36,,,360430000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,2118,1.940317,46.545939
2023-495672,2023-12-08,000001,Vente,4000,,,LES ROCS,B595,36400,36043,Chassignolles,36,,,360430000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,17437,1.918036,46.535301
2023-495672,2023-12-08,000001,Vente,4000,,,PRE VILLARD,B563,36400,36043,Chassignolles,36,,,360430000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,5735,1.915717,46.535708
2023-495676,2023-12-15,000001,Vente,1600,,,PRE DE L ETANG,B482,36400,36043,Chassignolles,36,,,360430000F0204,,,,,,,,,,,,,0,,,,,P,prés,,,9785,1.94234,46.518833
2023-495678,2023-12-15,000001,Vente,3800,,,LES PALAINES D EN BAS,B396,36400,36043,Chassignolles,36,,,360430000G0218,,,,,,,,,,,,,0,,,,,T,terres,,,5766,1.931555,46.525648
2023-495678,2023-12-15,000001,Vente,3800,,,LE PRE DE LA CHAUME,B488,36400,36043,Chassignolles,36,,,360430000G0277,,,,,,,,,,,,,0,,,,,P,prés,,,8279,1.934772,46.521455
2023-495679,2023-12-08,000001,Vente,1000,,,LES GUENICHES,B352,36400,36043,Chassignolles,36,,,360430000G0032,,,,,,,,,,,,,0,,,,,T,terres,,,5780,1.916931,46.533094
2023-495687,2023-12-15,000001,Vente,9700,,,LE PERRAT,B435,36400,36043,Chassignolles,36,,,360430000F0217,,,,,,,,,,,,,0,,,,,P,prés,,,5820,1.945126,46.520684
2023-495687,2023-12-15,000001,Vente,9700,,,LE COTAT,B236,36400,36043,Chassignolles,36,,,360430000F0218,,,,,,,,,,,,,0,,,,,T,terres,,,4040,1.944588,46.520428
2023-495687,2023-12-15,000001,Vente,9700,,,LE COTAT,B236,36400,36043,Chassignolles,36,,,360430000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,3095,1.943355,46.52026
2023-495687,2023-12-15,000001,Vente,9700,,,LE PATURAL,B398,36400,36043,Chassignolles,36,,,360430000F0222,,,,,,,,,,,,,0,,,,,T,terres,,,3563,1.943556,46.519325
2023-495687,2023-12-15,000001,Vente,9700,,,LES COUTURES,B251,36400,36043,Chassignolles,36,,,360430000G0234,,,,,,,,,,,,,0,,,,,T,terres,,,7057,1.937388,46.522589
2023-495687,2023-12-15,000001,Vente,9700,,,LES COUTURES,B251,36400,36043,Chassignolles,36,,,360430000G0235,,,,,,,,,,,,,0,,,,,T,terres,,,4729,1.936139,46.522609
2023-495687,2023-12-15,000001,Vente,9700,,,LE CHAMP BRUNET,B094,36400,36043,Chassignolles,36,,,360430000G0282,,,,,,,,,,,,,0,,,,,T,terres,,,5317,1.93344,46.522272
2023-495687,2023-12-15,000001,Vente,9700,,,LE CHAMP BRUNET,B094,36400,36043,Chassignolles,36,,,360430000G0283,,,,,,,,,,,,,0,,,,,T,terres,,,5643,1.932693,46.522528
2023-495688,2023-12-08,000001,Vente,800,,,COTE DU BALAIRE,B240,36400,36043,Chassignolles,36,,,360430000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.918158,46.53794
2023-495688,2023-12-08,000001,Vente,800,,,LE GRAND CHAMP,B296,36400,36043,Chassignolles,36,,,360430000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,4986,1.918925,46.538221
2023-496032,2023-12-23,000001,Vente,800,,,GRAND PATURAL,B303,36400,36043,Chassignolles,36,,,360430000G0099,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.923602,46.526572
