siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405440,00011,21540544000011,O,1983-03-01,01,2019,,2021-10-27T08:08:55,true,4,,,,,,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2013-02-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215405440,00029,21540544000029,O,1983-12-21,,,,2013-04-29T22:44:16,false,5,,13,,,GRANDE RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.976853,49.017248,0.94,housenumber,13 Grande Rue 54890 Vandelainville,54544_0003_00013,G,13 GRANDE RUE,
215405440,00037,21540544000037,O,1997-01-01,NN,,,2008-01-04T18:36:21,false,3,,,,,,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255402703,00037,25540270300037,O,2009-09-01,03,2019,,2021-10-27T08:12:16,false,2,,,,RTE,NATIONALE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2012-08-20,A,ECOLE PRIMAIRE DU VAL DE MAD,,,,85.20Z,NAFRev2,N,5.97695,49.015615,0.81,street,Route Nationale 54890 Vandelainville,54544_0008,G,ROUTE NATIONALE,
255403677,00016,25540367700016,O,2002-02-01,NN,,,2019-06-24T13:13:36,true,5,MAIRIE,13,,,GRAND RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,O,5.976853,49.017248,0.8,housenumber,13 Grande Rue 54890 Vandelainville,54544_0003_00013,G,13 GRANDE RUE,
265402107,00014,26540210700014,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,,,,,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302032628,00026,30203262800026,O,1982-10-15,NN,,,2008-11-07T00:18:06,false,4,,,,,GRANDE RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2J,NAFRev1,O,5.977028,49.017414,0.94,street,Grande Rue 54890 Vandelainville,54544_0003,G,GRANDE RUE,
309062230,00011,30906223000011,O,1976-01-01,NN,,,2006-11-25T09:23:58,true,3,,,,,,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
320856321,00023,32085632100023,O,2013-02-01,,,,2021-07-13T11:38:07,true,2,,5,,RTE,NATIONALE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.975414,49.015532,0.82,housenumber,5 Route Nationale 54890 Vandelainville,54544_0008_00005,G,5 ROUTE NATIONALE,
323464396,00015,32346439600015,O,,,,,,true,1,,,,RUE,HAUTE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.977028,49.017414,0.38,street,Grande Rue 54890 Vandelainville,54544_0003,G,GRANDE RUE,
341378917,00023,34137891700023,O,1998-03-15,,,,2021-04-15T12:21:18,false,3,,9,,,GRAND RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,22.2G,NAF1993,N,5.976485,49.017219,0.79,housenumber,9 Grande Rue 54890 Vandelainville,54544_0003_00009,G,9 GRANDE RUE,
344521075,00020,34452107500020,O,1990-11-30,NN,,,2006-10-27T03:28:13,true,4,,,,,,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378522064,00013,37852206400013,O,1990-07-09,NN,,,2008-01-04T21:17:39,true,5,,,,,MAIRIE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381990183,00026,38199018300026,O,1996-01-10,NN,,,2008-01-04T22:03:18,true,3,,6,,RTE,NATIONALE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.976117,49.015606,0.82,housenumber,6 Route Nationale 54890 Vandelainville,54544_0008_00006,G,6 ROUTE NATIONALE,
383196573,00018,38319657300018,O,,NN,,,,true,1,,3,,PL,DU VILLAGE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,71.3C,NAF1993,N,5.976958,49.016601,0.82,housenumber,3 Place du Village 54890 Vandelainville,54544_0015_00003,G,3 PLACE DU VILLAGE,
387657414,00026,38765741400026,O,1993-06-01,,,,2008-01-04T22:57:22,false,4,,2,,IMP,MOREAUBEVIGNES,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,5.977246,49.017846,0.85,housenumber,2 Impasse Moreaubevignes 54890 Vandelainville,54544_0007_00002,G,2 IMPASSE MOREAUBEVIGNES,
395396187,00068,39539618700068,O,2008-10-01,,,9602BB,2014-06-27T00:25:56,false,4,,8,,IMP,DE L'EGLISE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.02B,NAFRev2,N,5.975909,49.016484,0.84,housenumber,8 Impasse de l’Eglise 54890 Vandelainville,54544_0001_00008,G,8 IMPASSE DE L EGLISE,
397570680,00017,39757068000017,O,1994-04-01,NN,,,,false,4,,9,,,GRAND RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.2V,NAF1993,N,5.976485,49.017219,0.79,housenumber,9 Grande Rue 54890 Vandelainville,54544_0003_00009,G,9 GRANDE RUE,
409793452,00015,40979345200015,O,1996-10-01,NN,,,,false,4,,2,,RUE,DE LA TAYE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,85.1G,NAF1993,N,5.977461,49.018095,0.94,housenumber,2 Rue de la Taye 54890 Vandelainville,54544_0011_00002,G,2 RUE DE LA TAYE,
421844085,00017,42184408500017,O,1999-01-27,NN,,,2012-04-18T05:36:30,true,4,,8,,,GRAND'RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78C,NAFRev2,N,5.976536,49.01711,0.79,housenumber,8 Grande Rue 54890 Vandelainville,54544_0003_00008,G,8 GRANDE RUE,
424661551,00020,42466155100020,O,2000-05-10,,,,,true,1,,13,,IMP,DE L'EGLISE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,80.4C,NAF1993,N,5.974968,49.016528,0.84,housenumber,13 Impasse de l’Eglise 54890 Vandelainville,54544_0001_00013,G,13 IMPASSE DE L EGLISE,
428037311,00019,42803731100019,O,1979-01-01,NN,,,2008-01-05T01:21:39,true,3,,2,,IMP,DE L EGLISE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.976374,49.016499,0.84,housenumber,2 Impasse de l’Eglise 54890 Vandelainville,54544_0001_00002,G,2 IMPASSE DE L EGLISE,
431944446,00019,43194444600019,O,2000-06-10,NN,,,2008-01-04T18:23:27,true,3,MR ROBBA ALAIN,6,,RTE,NATIONALE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.976117,49.015606,0.82,housenumber,6 Route Nationale 54890 Vandelainville,54544_0008_00006,G,6 ROUTE NATIONALE,
451815112,00011,45181511200011,O,2004-02-01,NN,,9602AB,2015-03-17T01:16:52,true,3,,12,B,IMP,DE L EGLISE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.975153,49.016417,0.76,housenumber,12bis Impasse de l’Eglise 54890 Vandelainville,54544_0001_00012_bis,G,12BIS IMPASSE DE L EGLISE,
452802085,00020,45280208500020,O,2018-03-01,,,4321AB,2021-02-23T13:36:53,true,3,,5,,IMP,DE LA FONTAINE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.21A,NAFRev2,N,5.976577,49.018223,0.85,housenumber,5 Impasse de la Fontaine 54890 Vandelainville,54544_0002_00005,G,5 IMPASSE DE LA FONTAINE,
479268310,00030,47926831000030,O,2017-09-01,,,,2021-02-23T13:41:39,true,1,,13,,IMP,DE L'EGLISE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.19B,NAFRev2,N,5.974968,49.016528,0.84,housenumber,13 Impasse de l’Eglise 54890 Vandelainville,54544_0001_00013,G,13 IMPASSE DE L EGLISE,
489110973,00018,48911097300018,O,2006-01-17,,,,2013-09-06T10:01:37,true,3,,24,,,GRANDE RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,5.977192,49.018581,0.94,housenumber,24 Grande Rue 54890 Vandelainville,54544_0003_00024,G,24 GRANDE RUE,
490527694,00023,49052769400023,O,2008-03-06,NN,,,2013-05-18T04:10:42,true,2,,2,,PL,DU VILLAGE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,94.99Z,NAFRev2,N,5.97676,49.01656,0.82,housenumber,2 Place du Village 54890 Vandelainville,54544_0015_00002,G,2 PLACE DU VILLAGE,
494173339,00016,49417333900016,O,2006-01-20,,,,2008-06-04T10:17:09,false,3,,6,,RTE,NATIONALE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,68.20B,NAFRev2,N,5.976117,49.015606,0.82,housenumber,6 Route Nationale 54890 Vandelainville,54544_0008_00006,G,6 ROUTE NATIONALE,
508499100,00016,50849910000016,O,2008-09-26,,,,2018-02-07T04:25:18,true,2,,6,,RTE,NATIONALE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,5.976117,49.015606,0.82,housenumber,6 Route Nationale 54890 Vandelainville,54544_0008_00006,G,6 ROUTE NATIONALE,
752062539,00016,75206253900016,O,2012-04-23,NN,,,2018-09-29T13:12:17,true,2,,2,,PL,DU VILLAGE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,70.22Z,NAFRev2,O,5.97676,49.01656,0.82,housenumber,2 Place du Village 54890 Vandelainville,54544_0015_00002,G,2 PLACE DU VILLAGE,
771705415,00012,77170541500012,O,1988-12-31,NN,,,2008-01-05T02:53:46,true,3,,2,,RUE,DE L'EGLISE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.976374,49.016499,0.73,housenumber,2 Impasse de l’Eglise 54890 Vandelainville,54544_0001_00002,G,2 IMPASSE DE L EGLISE,
772700274,00024,77270027400024,O,1986-01-15,NN,,,2019-09-05T10:27:38,false,6,,5,,RTE,NATIONALE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,47.89Z,NAFRev2,N,5.975414,49.015532,0.82,housenumber,5 Route Nationale 54890 Vandelainville,54544_0008_00005,G,5 ROUTE NATIONALE,
772700274,00032,77270027400032,O,2019-09-02,,,,2021-02-23T16:11:51,true,1,,10,,RTE,NATIONALE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,47.89Z,NAFRev2,N,5.980689,49.016155,0.83,housenumber,10 Route Nationale 54890 Vandelainville,54544_0008_00010,G,10 ROUTE NATIONALE,
795089838,00010,79508983800010,O,2013-10-01,,,,2013-09-06T10:01:37,true,1,,23,,,GRAND RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,5.977455,49.018509,0.8,housenumber,23 Grande Rue 54890 Vandelainville,54544_0003_00023,G,23 GRANDE RUE,
802017020,00016,80201702000016,O,2014-04-01,,,,2016-09-19T08:16:56,true,2,,1,,IMP,DE LA FONTAINE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,85.52Z,NAFRev2,N,5.976992,49.018116,0.85,housenumber,1 Impasse de la Fontaine 54890 Vandelainville,54544_0002_00001,G,1 IMPASSE DE LA FONTAINE,
805300498,00013,80530049800013,O,2014-04-05,,,,2014-10-20T13:53:45,true,1,,10,,,GRAND'RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,90.02Z,NAFRev2,N,5.976572,49.017217,0.8,housenumber,10 Grande Rue 54890 Vandelainville,54544_0003_00010,G,10 GRANDE RUE,
807425111,00018,80742511100018,O,2014-10-24,,,,2014-10-28T08:39:43,true,1,,10,,RUE,GRAND'RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,59.11A,NAFRev2,N,5.976572,49.017217,0.68,housenumber,10 Grande Rue 54890 Vandelainville,54544_0003_00010,G,10 GRANDE RUE,
807606280,00012,80760628000012,O,2013-04-05,,,,2014-11-05T12:13:01,true,1,,2,,PL,DU VILLAGE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,90.02Z,NAFRev2,N,5.97676,49.01656,0.82,housenumber,2 Place du Village 54890 Vandelainville,54544_0015_00002,G,2 PLACE DU VILLAGE,
810129775,00013,81012977500013,O,2015-02-19,,,,2015-03-11T11:56:11,true,1,,1,,IMP,DE LA FONTAINE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,90.02Z,NAFRev2,N,5.976992,49.018116,0.85,housenumber,1 Impasse de la Fontaine 54890 Vandelainville,54544_0002_00001,G,1 IMPASSE DE LA FONTAINE,
814834842,00019,81483484200019,O,2015-12-01,,,,2015-11-24T08:28:40,true,1,,6,,,GRAND RUE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.59B,NAFRev2,N,5.977002,49.01682,0.79,housenumber,6 Grande Rue 54890 Vandelainville,54544_0003_00006,G,6 GRANDE RUE,
819666207,00025,81966620700025,O,2020-10-13,,,,2021-03-11T08:57:16,false,1,,,,PL,DU VILLAGE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,85.59B,NAFRev2,N,5.976677,49.016657,0.8,street,Place du Village 54890 Vandelainville,54544_0015,G,PLACE DU VILLAGE,
841314354,00017,84131435400017,O,2018-08-06,,,,2018-08-28T14:01:20,true,2,,7,,IMP,MOREAUBEVIGNES,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,71.20B,NAFRev2,N,5.977355,49.017712,0.85,housenumber,7 Impasse Moreaubevignes 54890 Vandelainville,54544_0007_00007,G,7 IMPASSE MOREAUBEVIGNES,
880826680,00014,88082668000014,O,2020-01-15,,,,2020-01-22T07:47:34,true,1,,13,,IMP,DE L'EGLISE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,5.974968,49.016528,0.84,housenumber,13 Impasse de l’Eglise 54890 Vandelainville,54544_0001_00013,G,13 IMPASSE DE L EGLISE,
898345608,00019,89834560800019,O,2021-05-01,,,1419ZE,2021-05-18T12:35:40,true,1,,2,,PL,DU VILLAGE,54890,VANDELAINVILLE,,,54544,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,L'ATELIER DE JY,14.19Z,NAFRev2,N,5.97676,49.01656,0.82,housenumber,2 Place du Village 54890 Vandelainville,54544_0015_00002,G,2 PLACE DU VILLAGE,
