siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171202112,00263,17120211200263,O,1983-09-19,,,,,false,3,,4,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2003-08-27,F,TRESORERIE BROQUIES,,,,75.1A,NAFRev1,N,2.695335,44.005546,0.83,housenumber,4 Place de la Mairie 12480 Broquiès,12037_0070_00004,G,4 PLACE DE LA MAIRIE,
211200373,00010,21120037300010,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,4,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.695335,44.005546,0.83,housenumber,4 Place de la Mairie 12480 Broquiès,12037_0070_00004,G,4 PLACE DE LA MAIRIE,
211200373,00028,21120037300028,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200373,00044,21120037300044,O,1996-01-01,NN,,,2011-11-04T09:14:47,false,3,MAIRIE,4,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.695335,44.005546,0.83,housenumber,4 Place de la Mairie 12480 Broquiès,12037_0070_00004,G,4 PLACE DE LA MAIRIE,
211200373,00051,21120037300051,O,2000-01-24,NN,,,2008-01-04T18:25:53,false,3,LOGEMENTS PALULOS,7,,AV,DE ST AFFRIQUE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT COMMUNAL  MAISON BOUILLAC,,,,42.99Z,NAFRev2,N,2.696745,44.005244,0.76,housenumber,7 Avenue de Saint - Affrique 12480 Broquiès,12037_0100_00007,G,7 AVENUE DE SAINT  AFFRIQUE,
261201636,00014,26120163600014,O,1984-10-01,NN,,,2016-07-23T12:31:26,true,5,MAIRIE,4,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.695335,44.005546,0.83,housenumber,4 Place de la Mairie 12480 Broquiès,12037_0070_00004,G,4 PLACE DE LA MAIRIE,
261205082,00017,26120508200017,O,1984-11-20,NN,,,,true,1,,,,,MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,85.3K,NAF1993,N,2.695402,44.005289,0.91,street,Place de la Mairie 12480 Broquiès,12037_0070,G,PLACE DE LA MAIRIE,
291202083,00015,29120208300015,O,1936-02-21,NN,,,2011-11-04T09:12:17,true,3,MAIRIE,4,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.695335,44.005546,0.83,housenumber,4 Place de la Mairie 12480 Broquiès,12037_0070_00004,G,4 PLACE DE LA MAIRIE,
300737152,00011,30073715200011,O,,NN,,,,true,1,,,,,LE NAVECH,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
302495429,00011,30249542900011,O,1975-01-01,NN,,,2008-11-07T00:18:32,false,4,,,,RTE,DE STE AFFRIQUE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,45.4J,NAF1993,N,2.7994429,43.9751334,0.71,poi,Route de Saint-Affrique à Brousse (Pont) Saint-Affrique,https://osm.org/way/449410637,G,,
310176532,00029,31017653200029,O,1988-04-01,NN,,,2015-06-08T13:40:15,false,5,,,,,LE NAVECH,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
310506357,00014,31050635700014,O,1977-01-01,NN,,,2008-09-02T05:28:34,true,4,,,,LD,ROUBERCAU,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
310506357,00022,31050635700022,O,1977-07-04,NN,,,2008-07-25T05:37:56,false,4,,,,,A ROUBERCAN,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311400089,00026,31140008900026,O,1985-10-03,NN,,,2008-11-07T00:26:20,false,4,,,,,LA MARTINIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,17.7C,NAF1993,N,2.4003447,44.9192616,0.88,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
312045644,00019,31204564400019,O,,NN,,,,true,1,,,,LD,MONTEGUT,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,0.4959607,43.0498532,0.9,poi,(Pont) Montégut,https://osm.org/way/121187484,G,,
313354128,00016,31335412800016,O,,,,,,true,1,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313470858,00017,31347085800017,O,,NN,,,,true,1,,,,LD,LES COMBETS DE LA GAZOTTE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
315751982,00036,31575198200036,O,1989-07-03,NN,,4722ZB,2018-02-08T11:35:31,true,4,,,,RUE,DE L EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.13B,NAFRev2,N,2.696241,44.004806,0.94,street,Rue de l'Eglise 12480 Broquiès,12037_0061,G,RUE DE L EGLISE,
317043958,00022,31704395800022,O,1984-12-21,NN,,,2006-12-15T00:19:15,false,4,,,,CHE,DES SAGNES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,2.694933,44.003946,0.8,street,Chemin des Sagnes 12480 Broquiès,12037_0102,G,CHEMIN DES SAGNES,
317632966,00022,31763296600022,O,1980-08-01,NN,,,2016-02-19T04:37:52,true,4,,,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,2.695402,44.005289,0.82,street,Place de la Mairie 12480 Broquiès,12037_0070,G,PLACE DE LA MAIRIE,
317945749,00024,31794574900024,O,1984-05-12,NN,,,2018-09-29T12:16:52,true,5,,,,RTE,DE RODEZ,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,47.11B,NAFRev2,N,2.695741,44.005675,0.71,street,Avenue de Rodez 12480 Broquiès,12037_0095,G,AVENUE DE RODEZ,
320181712,00011,32018171200011,O,,NN,,,,true,1,,,,,COUTAL DE COSTRIX,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
320689706,00044,32068970600044,O,2011-04-01,,,,2014-06-03T13:38:14,false,2,,5,,AV,DE RODEZ,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90E,NAFRev2,N,2.695837,44.00584,0.8,housenumber,5 Avenue de Rodez 12480 Broquiès,12037_0095_00005,G,5 AVENUE DE RODEZ,
320777568,00017,32077756800017,O,,NN,,,,true,1,,,,RTE,MAZIES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.7H,NAF1993,N,2.694687,44.005186,0.76,street,Route de Mazies 12480 Broquiès,12037_0075,G,ROUTE DE MAZIES,
321710592,00064,32171059200064,O,2007-10-08,,,,2008-07-23T06:44:46,false,3,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322576273,00013,32257627300013,O,1981-06-01,NN,,,2018-10-05T04:23:23,true,4,,,,LD,AU COUTAL DE COSTRIX,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
324503267,00019,32450326700019,O,,,,,,true,1,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
325281699,00018,32528169900018,O,1982-05-01,NN,,,2011-04-23T05:19:24,true,3,,,,,CLAUZELLES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4279927,43.6710413,0.81,poi.park,clauzel (Parc) Saint-Gilles,https://osm.org/way/558332713,G,,
326336534,00028,32633653400028,O,2019-12-26,,,,2020-04-21T03:38:41,true,2,,10,,,ROUTE DE MAZIES,12480,BROQUIES,,LA FORGE,12037,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.33Z,NAFRev2,N,2.69337,44.005301,0.94,housenumber,10 Route de Mazies 12480 Broquiès,12037_0075_00010,G,10 ROUTE DE MAZIES,
327374302,00013,32737430200013,O,1983-05-03,NN,,,2008-01-04T19:27:10,true,4,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327901278,00017,32790127800017,O,1983-04-01,NN,,,2018-04-16T13:59:17,true,4,,,,LD,SOLVIEL,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1586438,43.9565235,0.88,poi.retail,Espace Commercial Solviel (Zone commerciale) Lescure-d'Albigeois,https://osm.org/way/487781338,G,,
329547111,00016,32954711100016,O,1900-01-01,NN,,,2021-02-23T10:50:20,true,4,,2,,,GRAND RUE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,96.02A,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
330403767,00016,33040376700016,O,,NN,,,2006-11-25T10:13:37,true,1,,,,,LA CAZOTTE DE BROQUIES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
331006114,00010,33100611400010,O,1984-10-02,NN,,4932ZA,2015-03-17T00:20:37,true,5,,,,,LA PLANQUETTE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.711803,44.005127,0.92,locality,La Planquette Basse 12480 Broquiès,12037_b369,G,LA PLANQUETTE BASSE,
334091386,00063,33409138600063,O,1999-03-15,,,,2012-04-06T10:13:22,false,3,,,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,2.695402,44.005289,0.82,street,Place de la Mairie 12480 Broquiès,12037_0070,G,PLACE DE LA MAIRIE,
334239209,00029,33423920900029,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,87.08,NAP,N,2.696241,44.004806,0.75,street,Rue de l'Eglise 12480 Broquiès,12037_0061,G,RUE DE L EGLISE,
334798980,00044,33479898000044,O,2012-03-29,,,,2021-02-23T10:53:52,true,2,,,,,LA PERIERE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,71.12B,NAFRev2,N,2.701561,44.002368,0.85,street,La Perriere 12480 Broquiès,12037_bi1bi0,G,LA PERRIERE,
337839757,00016,33783975700016,O,1986-05-28,01,2018,,2020-08-25T10:37:34,true,3,,,,,CUSSAC,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.85054,45.7043449,0.89,poi.school,(École) Cussac,https://osm.org/way/169012350,G,,
338073703,00013,33807370300013,O,,NN,,,,true,1,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338073943,00015,33807394300015,O,1986-07-01,NN,,,2007-06-28T06:34:35,true,3,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
339973588,00017,33997358800017,O,,NN,,,2006-11-25T10:36:58,true,1,,,,,DOMAINE DES SAGNES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,87.08,NAP,N,,,0,,,,,,
342333945,00018,34233394500018,O,1987-02-01,NN,,,2008-01-04T22:02:09,true,3,,,,,DOMAINE DE SAGUES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.1594285,43.1801427,0.71,poi.park,Domaine de Pinsaguel (Parc) Montréal,https://osm.org/way/557348097,G,,
342851110,00011,34285111000011,O,1987-01-01,NN,,,,false,4,,,,LD,PUECH CANI,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,2.9223278,43.9744482,0.82,poi.peak,Puech Canié (Pic) Saint-Affrique,https://osm.org/node/687631930,G,,
342924941,00020,34292494100020,O,1987-12-21,NN,,,,false,4,,,,,LE COURBEL,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342924941,00038,34292494100038,O,1993-03-08,NN,,,,false,4,,,,RUE,DE L EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2002-09-09,F,SCM ARVIEU SELLAM,,,,85.1G,NAF1993,N,2.696241,44.004806,0.94,street,Rue de l'Eglise 12480 Broquiès,12037_0061,G,RUE DE L EGLISE,
344148648,00043,34414864800043,O,2001-07-09,NN,,,2012-01-31T16:03:28,false,4,,,,CHE,DES SAGNES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,86.21Z,NAFRev2,N,2.694933,44.003946,0.8,street,Chemin des Sagnes 12480 Broquiès,12037_0102,G,CHEMIN DES SAGNES,
344611751,00019,34461175100019,O,1988-05-15,NN,,4520AB,2021-02-23T10:59:36,true,3,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
344891957,00039,34489195700039,O,2014-01-01,,,,2020-12-21T15:17:50,false,1,,,,,LA FIOUSSARIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347476061,00028,34747606100028,O,2003-08-27,NN,,,2014-01-08T04:44:42,true,5,,,,,COSTRIX,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.39B,NAFRev2,N,,,0,,,,,,
347476061,00036,34747606100036,O,2011-07-01,,,,2014-01-08T04:44:42,false,2,COSTRIX,,,,L'OUSTAL DU ROQUE BLANC,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,A.T.N.I.,70.22Z,NAFRev2,N,,,0,,,,,,
348213612,00040,34821361200040,O,2019-04-15,,,,2021-02-23T11:01:08,true,1,,,,,LA CAZOTTE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,74.90B,NAFRev2,N,2.8506495,43.9588873,0.89,poi.school,Lycée Agricole La Cazotte (École) Saint-Affrique,https://osm.org/way/58093542,G,,
348432634,00049,34843263400049,O,2009-01-01,,,,2011-11-03T05:29:59,true,1,,,,RUE,DE L'ALAMBIC,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90E,NAFRev2,N,2.695072,44.004303,0.94,street,Rue de l'Alambic 12480 Broquiès,12037_0015,G,RUE DE L ALAMBIC,
351616529,00019,35161652900019,O,1989-03-11,NN,,,,false,4,MAS DES TOURETTES,,,LD,FALEYROLLES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351616529,00027,35161652900027,O,1993-03-08,NN,,,2015-06-04T04:29:30,true,4,,,,RUE,DE L EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,2.696241,44.004806,0.94,street,Rue de l'Eglise 12480 Broquiès,12037_0061,G,RUE DE L EGLISE,
352347587,00011,35234758700011,O,1989-08-01,NN,,,2013-05-27T02:35:49,true,4,,,,,CUSSAC,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.85054,45.7043449,0.89,poi.school,(École) Cussac,https://osm.org/way/169012350,G,,
353509789,00015,35350978900015,O,,NN,,,,true,1,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
353951601,00064,35395160100064,O,2001-10-13,NN,,,2014-01-29T08:44:36,true,4,,,,RUE,DE L'EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,2.696241,44.004806,0.94,street,Rue de l'Eglise 12480 Broquiès,12037_0061,G,RUE DE L EGLISE,
356000000,56681,35600000056681,O,2012-01-01,NN,,,2018-09-29T12:05:00,false,3,,8,,AV,DE SAINT AFFRIQUE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.697104,44.005353,0.86,housenumber,8 Avenue de Saint - Affrique 12480 Broquiès,12037_0100_00008,G,8 AVENUE DE SAINT  AFFRIQUE,
356000737,07990,35600073707990,O,1991-01-01,NN,,,2013-03-05T10:37:05,false,4,,,,,LE BOURG,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000737,16439,35600073716439,O,2005-10-25,NN,,,2013-03-05T10:37:06,false,4,,,,,LE BOURG,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377581673,00029,37758167300029,O,2000-03-01,NN,,,2008-11-08T00:32:33,false,4,,11,,AV,DE SAINT AFFRIQUE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4J,NAFRev1,N,2.697155,44.00544,0.86,housenumber,11 Avenue de Saint - Affrique 12480 Broquiès,12037_0100_00011,G,11 AVENUE DE SAINT  AFFRIQUE,
377852033,00010,37785203300010,O,1990-04-26,NN,,,2008-01-04T21:08:48,true,3,,,,,LE DEVEZ,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4817645,45.250223,0.89,poi.track,Chemin le Devez Poliénas,https://osm.org/way/182130154,G,,
378647317,00015,37864731700015,O,1990-06-01,01,2018,,2020-08-25T10:15:36,true,3,,,,,LAUMET,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.4116747,43.5665949,0.88,poi.bus_stop,Laumet (Arrêt de bus) Toulouse,https://osm.org/node/1718478229,G,,
379568421,00018,37956842100018,O,1990-07-01,01,2018,,2020-08-25T10:16:28,true,4,,,,,LE MAS D'AZOU,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.745422,44.008596,0.75,locality,Le Mas Dazou 12480 Broquiès,12037_b311,G,LE MAS DAZOU,
381249689,00013,38124968900013,O,1991-02-09,NN,,1071CB,2018-09-29T12:09:44,true,5,,,,RUE,DE L EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.71C,NAFRev2,O,2.696241,44.004806,0.94,street,Rue de l'Eglise 12480 Broquiès,12037_0061,G,RUE DE L EGLISE,
381496173,00018,38149617300018,O,1991-02-01,NN,,,2018-11-16T04:38:12,true,5,,,,RTE,DE VILLEFRANCHE DE PANAT,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.7046009,44.088252,0.83,poi.post_office,(Bureau de poste) Villefranche-de-Panat,https://osm.org/way/80354633,G,,
381878099,00013,38187809900013,O,1991-04-10,NN,,,2008-01-04T22:01:54,true,4,,,,,LASCOMBES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
382718583,00018,38271858300018,O,1991-05-01,NN,,,2011-07-28T05:23:16,true,3,,,,,LE TAYRAC,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383136769,00015,38313676900015,O,1991-09-16,,,,,false,4,,,,,LE BOURG,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383136769,00023,38313676900023,O,1997-07-01,NN,,,2015-03-10T03:50:04,true,4,,12,,RUE,CALADO,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
384035192,00010,38403519200010,O,1992-01-06,NN,,,2008-11-08T00:44:25,false,4,,,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,45.4A,NAF1993,N,2.695402,44.005289,0.82,street,Place de la Mairie 12480 Broquiès,12037_0070,G,PLACE DE LA MAIRIE,
384035192,00028,38403519200028,O,2002-06-13,NN,,,2014-07-08T01:10:19,true,5,,,,,LE PY,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,43.31Z,NAFRev2,O,3.6621041,43.4055119,0.89,poi.cemetery,Cimetière Le Py Sète,https://osm.org/way/34935434,G,,
387542343,00018,38754234300018,O,,NN,,,,true,1,,,,,LE PERAYROLS,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388295479,00017,38829547900017,O,1992-07-01,NN,,,,true,1,,,,,BELUGUET,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
389084880,00019,38908488000019,O,1990-01-01,NN,,,2007-01-18T09:31:30,true,3,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389085119,00011,38908511900011,O,1991-08-01,NN,,,2007-01-18T09:31:30,true,3,,,,,LA SALVANIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.7829,45.2406882,0.89,poi.castle,Château de la Salvanie Laguenne,https://osm.org/way/63662230,G,,
389976713,00013,38997671300013,O,1993-01-01,NN,,,2021-02-23T11:15:55,true,4,,,,,CANSAC,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.666833,44.0123738,0.88,poi.stream,Ruisseau de Cansac Broquiès,https://osm.org/way/167176411,G,,
390133148,00010,39013314800010,O,1991-09-09,NN,,,2008-01-04T23:35:36,true,3,,,,,LES MUSCATS,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
390221661,00015,39022166100015,O,1993-01-01,NN,,,2008-01-04T23:37:01,true,3,,,,,SOLVIEL,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.1586438,43.9565235,0.88,poi.retail,Espace Commercial Solviel (Zone commerciale) Lescure-d'Albigeois,https://osm.org/way/487781338,G,,
390451862,00010,39045186200010,O,1993-01-01,NN,,,2008-01-04T23:40:17,true,3,CUSSAC,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390851095,00013,39085109500013,O,1993-03-08,NN,,,2011-02-10T11:16:28,true,6,,,,RUE,DE L'EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,66.19A,NAFRev2,N,2.696241,44.004806,0.94,street,Rue de l'Eglise 12480 Broquiès,12037_0061,G,RUE DE L EGLISE,
391044096,00017,39104409600017,O,1992-03-01,NN,,,,false,4,LE PY,,,,LA COMBE SALVANIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
391044096,00025,39104409600025,O,1998-01-06,NN,,,2008-01-04T23:47:50,false,3,,,,,LA COMBE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.663809,44.018723,0.91,locality,La Combe d'Alric 12480 Broquiès,12037_b175,G,LA COMBE D ALRIC,
391559598,00027,39155959800027,O,1994-02-15,NN,,,2011-04-28T00:56:06,false,4,,,,PL,DE LA MAIRIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,85.1G,NAF1993,N,2.695402,44.005289,0.82,street,Place de la Mairie 12480 Broquiès,12037_0070,G,PLACE DE LA MAIRIE,
391559598,00050,39155959800050,O,2008-01-21,,,,2012-11-20T19:44:58,true,2,,2,,RUE,DE L EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,2.696017,44.004897,0.94,housenumber,2 Rue de l'Eglise 12480 Broquiès,12037_0061_00002,G,2 RUE DE L EGLISE,
391580156,00019,39158015600019,O,1993-03-01,NN,,,2009-01-16T09:23:24,true,5,,,,,BELLUGUET,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
392004669,00017,39200466900017,O,1993-07-09,NN,,,2013-05-18T03:18:21,true,4,,,,,LA SALVANIE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,01.45Z,NAFRev2,N,1.7829,45.2406882,0.89,poi.castle,Château de la Salvanie Laguenne,https://osm.org/way/63662230,G,,
392216370,00016,39221637000016,O,1993-06-01,NN,,,2016-03-09T14:04:55,true,3,,,,,LASCOMBES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
392285748,00019,39228574800019,O,1993-07-29,NN,,,2008-01-05T00:03:13,true,3,,,,,COSTRIX,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392399697,00011,39239969700011,O,1993-07-02,NN,,,2006-11-25T12:13:01,true,4,,,,RUE,DE L'EGLISE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1G,NAFRev1,N,2.696241,44.004806,0.94,street,Rue de l'Eglise 12480 Broquiès,12037_0061,G,RUE DE L EGLISE,
393751821,00017,39375182100017,O,1994-01-24,NN,,,2007-01-05T14:45:40,true,3,,,,RUE,DU BALLAT,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
393986971,00017,39398697100017,O,1993-09-07,NN,,,2014-08-19T02:59:58,true,5,,,,,LA CAZE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,49.39A,NAFRev2,N,2.698759,44.016436,0.92,locality,La Caze Basse 12480 Broquiès,12037_b125,G,LA CAZE BASSE,
394036347,00018,39403634700018,O,1993-01-01,NN,,,2008-01-04T17:58:58,true,3,,,,,TARVERNES,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.3625874,46.6490645,0.71,poi.restaurant,La Tarverne (Restaurant) Chasseneuil-du-Poitou,https://osm.org/way/85074647,G,,
394234207,00014,39423420700014,O,1993-01-01,NN,,,2021-02-23T11:20:00,true,4,,,,,VIALENEUVE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.5538692,48.2429645,0.73,poi.fuel,Avia Villeneuve (Carburant) Villeneuve-l'Archevêque,https://osm.org/node/25211910,G,,
394256739,00019,39425673900019,O,1993-01-01,NN,,,2008-01-04T18:03:06,true,3,,,,,LE SOLVIEL,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1586438,43.9565235,0.8,poi.retail,Espace Commercial Solviel (Zone commerciale) Lescure-d'Albigeois,https://osm.org/way/487781338,G,,
394335061,00013,39433506100013,O,,NN,,,,true,1,,,,,,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
394625248,00015,39462524800015,O,1994-03-01,NN,,,,true,1,,,,,FALGOUSE,12480,BROQUIES,,,12037,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,