siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212325807,00015,21232580700015,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,2,,RUE,DE LA MAIRIE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.474753,46.300537,0.94,housenumber,2 Rue de la Mairie 23300 Vareilles,23258_0027_00002,G,2 RUE DE LA MAIRIE,
212325807,00031,21232580700031,O,1983-12-21,NN,,,2008-01-04T18:28:39,false,3,,,,,LE BOURG,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.46857,46.313978,0.31,street,Le Peu Barbasson 23300 Vareilles,23258_B039,G,LE PEU BARBASSON,
212325807,00049,21232580700049,O,2003-01-01,NN,,,2011-05-25T13:38:24,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.474753,46.300537,0.94,housenumber,2 Rue de la Mairie 23300 Vareilles,23258_0027_00002,G,2 RUE DE LA MAIRIE,
262325806,00012,26232580600012,O,1983-03-01,NN,,,2016-11-20T14:07:22,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.474753,46.300537,0.94,housenumber,2 Rue de la Mairie 23300 Vareilles,23258_0027_00002,G,2 RUE DE LA MAIRIE,
262325814,00016,26232581400016,O,1983-03-01,NN,,,2022-09-12T07:58:58,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,88.99B,NAFRev2,N,1.474753,46.300537,0.94,housenumber,2 Rue de la Mairie 23300 Vareilles,23258_0027_00002,G,2 RUE DE LA MAIRIE,
303776694,00026,30377669400026,O,1900-01-01,NN,,,2008-11-07T00:19:24,true,3,,,,,CLAIRBISE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,1.432988,46.280267,0.66,street,Clairbize 23300 Vareilles,23258_ulxakj,G,CLAIRBIZE,
310072525,00010,31007252500010,O,,,,,,true,1,,,,LD,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.479841,46.308519,0.94,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,
314420365,00012,31442036500012,O,,NN,,,,true,1,,,,LD,CLAIRBISE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,41.07,NAP,N,1.432988,46.280267,0.66,street,Clairbize 23300 Vareilles,23258_ulxakj,G,CLAIRBIZE,
316111988,00010,31611198800010,O,1979-01-01,NN,,,2008-01-05T19:20:35,true,3,,,,,LE PURFIER,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.46182,46.298553,0.94,street,Le Purfier 23300 Vareilles,23258_lzo7fr,G,LE PURFIER,
318192846,00026,31819284600026,O,,,,,,true,1,,,,,LA COMBE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.1E,NAF1993,N,1.471241,46.319283,0.94,street,La Combe 23300 Vareilles,23258_ohd6pu,G,LA COMBE,
318625597,00014,31862559700014,O,,NN,,,,true,1,,,,HAM,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,81.21,NAP,N,1.479841,46.308519,0.94,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,
318764602,00013,31876460200013,O,,NN,,,,true,1,,,,,HAM LAFATVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,1.484989,46.310737,0.74,street,Lafavieille 23300 Vareilles,23258_5k3mw6,G,LAFAVIEILLE,
323974949,00022,32397494900022,O,1992-10-05,NN,,,2007-04-05T09:07:11,false,3,,,,,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.479841,46.308519,0.94,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,
332294040,00016,33229404000016,O,,NN,,,,true,1,,,,,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.479841,46.308519,0.94,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,
334462520,00019,33446252000019,O,1986-01-01,NN,,,2008-11-07T00:54:41,true,4,,,,,,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
334865029,00022,33486502900022,O,1990-09-16,NN,,,,true,1,,,,,,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335036331,00015,33503633100015,O,,NN,,,,true,1,,,,,LAFATVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,1.484989,46.310737,0.74,street,Lafavieille 23300 Vareilles,23258_5k3mw6,G,LAFAVIEILLE,
338564289,00019,33856428900019,O,1986-07-01,NN,,,,true,3,,,,,FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,1.458319,46.312133,0.95,street,Fontvieille 23300 Vareilles,23258_7z8760,G,FONTVIEILLE,
338743529,00020,33874352900020,O,1992-01-01,NN,,,2008-01-04T21:23:29,true,3,,,,,,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338857147,00015,33885714700015,O,,,,,,true,1,,,,,FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.458319,46.312133,0.95,street,Fontvieille 23300 Vareilles,23258_7z8760,G,FONTVIEILLE,
343278719,00012,34327871900012,O,1988-01-04,NN,,,2012-11-26T14:59:25,true,5,,,,,CLAIRBISE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.432988,46.280267,0.66,street,Clairbize 23300 Vareilles,23258_ulxakj,G,CLAIRBIZE,
343390936,00049,34339093600049,O,2005-01-01,00,2020,,2022-08-29T09:28:20,true,4,,,,,LE BOURG,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10A,NAFRev2,O,1.46857,46.313978,0.31,street,Le Peu Barbasson 23300 Vareilles,23258_B039,G,LE PEU BARBASSON,
348559477,00016,34855947700016,O,1988-11-10,NN,,,2014-07-08T00:51:53,true,4,,,,,FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,1.458319,46.312133,0.95,street,Fontvieille 23300 Vareilles,23258_7z8760,G,FONTVIEILLE,
349959916,00017,34995991600017,O,,NN,,,,true,1,,,,,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,55.3A,NAF1993,N,1.479841,46.308519,0.94,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,
353466675,00017,35346667500017,O,1990-01-01,NN,,,2008-01-04T23:54:42,true,3,,,,,LES GENETS,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.429166,46.291147,0.94,street,Les Genêts 23300 Vareilles,23258_xbbf1i,G,LES GENETS,
353467103,00019,35346710300019,O,,NN,,,,true,1,,,,,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,01.2A,NAF1993,N,1.479841,46.308519,0.94,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,
353468333,00011,35346833300011,O,,NN,,,,true,1,,,,,BOUCHAIX,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.448922,46.316795,0.94,street,Bouchaix 23300 Vareilles,23258_vgkycn,G,BOUCHAIX,
353522220,00022,35352222000022,O,,NN,,,,true,1,,,,LD,LE BOURG,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.46857,46.313978,0.31,street,Le Peu Barbasson 23300 Vareilles,23258_B039,G,LE PEU BARBASSON,
378332621,00010,37833262100010,O,1990-06-01,NN,,,2008-01-04T21:15:22,true,3,,,,,LE BOURG,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.46857,46.313978,0.31,street,Le Peu Barbasson 23300 Vareilles,23258_B039,G,LE PEU BARBASSON,
381341957,00011,38134195700011,O,,NN,,,,true,1,,,,,LE PURFIER,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,1.46182,46.298553,0.94,street,Le Purfier 23300 Vareilles,23258_lzo7fr,G,LE PURFIER,
382468072,00014,38246807200014,O,1991-05-30,NN,,,2008-01-29T12:10:52,true,4,,,,,LES GENETS,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.429166,46.291147,0.94,street,Les Genêts 23300 Vareilles,23258_xbbf1i,G,LES GENETS,
389080789,00016,38908078900016,O,1992-12-14,01,2020,,2022-08-29T09:13:45,true,5,MR BOUCHER FRANCOIS,,,LD,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.479841,46.308519,0.94,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,
389918996,00015,38991899600015,O,1981-01-01,NN,,,2011-02-20T05:10:23,true,4,,,,,BOUCHAIX,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.448922,46.316795,0.94,street,Bouchaix 23300 Vareilles,23258_vgkycn,G,BOUCHAIX,
392387007,00124,39238700700124,O,2022-09-12,,,,2022-10-01T05:04:25,true,1,,3,,,MOULIN DE LA JARLAUD,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,90.03A,NAFRev2,N,1.446516,46.294,0.55,interpolation,3 La Jarlaud 23300 Vareilles,,G,1 LA JARLAUD,
392484101,00010,39248410100010,O,1993-06-02,NN,,,2006-11-25T12:13:28,true,3,,,,,LE BOURG,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,1.46857,46.313978,0.31,street,Le Peu Barbasson 23300 Vareilles,23258_B039,G,LE PEU BARBASSON,
393618939,00010,39361893900010,O,,NN,,,,true,1,,,,,LA COMBE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.471241,46.319283,0.94,street,La Combe 23300 Vareilles,23258_ohd6pu,G,LA COMBE,
393872353,00015,39387235300015,O,1994-01-01,NN,,,2008-01-05T00:21:08,true,3,,,,,LAFATVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.484989,46.310737,0.74,street,Lafavieille 23300 Vareilles,23258_5k3mw6,G,LAFAVIEILLE,
394799001,00018,39479900100018,O,1993-01-01,NN,,,,true,1,,,,,LA JARLAUD,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.445804,46.294751,0.94,street,La Jarlaud 23300 Vareilles,23258_a9li3s,G,LA JARLAUD,
399105915,00017,39910591500017,O,1994-11-01,01,2020,,2022-08-29T09:20:19,true,4,,,,,LE PURFIER,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.46182,46.298553,0.94,street,Le Purfier 23300 Vareilles,23258_lzo7fr,G,LE PURFIER,
399748797,00012,39974879700012,O,1995-01-01,,,,2010-05-02T05:38:49,true,4,,,,,FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.42Z,NAFRev2,N,1.458319,46.312133,0.95,street,Fontvieille 23300 Vareilles,23258_7z8760,G,FONTVIEILLE,
401185046,00018,40118504600018,O,1994-01-01,NN,,,2008-01-04T19:42:20,true,3,,,,,LAFAT VIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402396865,00014,40239686500014,O,1995-10-04,NN,,,2008-11-08T01:13:22,false,3,,,,,CLAIRBIZE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4J,NAF1993,N,1.432988,46.280267,0.94,street,Clairbize 23300 Vareilles,23258_ulxakj,G,CLAIRBIZE,
403086580,00012,40308658000012,O,1995-12-11,NN,,,,false,4,MR AUVRAY DIDIER,,,,FONTVIELLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,71.3A,NAF1993,N,1.458319,46.312133,0.78,street,Fontvieille 23300 Vareilles,23258_7z8760,G,FONTVIEILLE,
403086580,00020,40308658000020,O,1999-04-20,NN,,,2006-10-28T03:11:56,true,3,,,,,MAIRIE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,01.4A,NAFRev1,N,1.474268,46.300261,0.91,street,Rue de la Mairie 23300 Vareilles,23258_0027,G,RUE DE LA MAIRIE,
403665508,00012,40366550800012,O,1996-01-01,NN,,,2017-01-25T09:58:54,true,4,,,,,BOUCHAIX,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,1.448922,46.316795,0.94,street,Bouchaix 23300 Vareilles,23258_vgkycn,G,BOUCHAIX,
408431336,00028,40843133600028,O,2017-12-30,,,,2021-05-13T04:37:36,true,1,CHATEAU DE FONTVIEILLE,,,,,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,68.20B,NAFRev2,N,1.458319,46.312133,0.56,street,Fontvieille 23300 Vareilles,23258_7z8760,D,FONTVIEILLE,
409462231,00021,40946223100021,O,2000-02-14,NN,,,,false,4,,,,,BOUCHAIX,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,92.3A,NAFRev1,N,1.448922,46.316795,0.94,street,Bouchaix 23300 Vareilles,23258_vgkycn,G,BOUCHAIX,
412879439,00013,41287943900013,O,1997-07-01,,,,2008-01-04T22:23:59,true,4,,,,,FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.458319,46.312133,0.95,street,Fontvieille 23300 Vareilles,23258_7z8760,G,FONTVIEILLE,
413416793,00011,41341679300011,O,1982-12-31,NN,,,2012-07-28T15:14:18,true,4,,,,,LES GENETS,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,1.429166,46.291147,0.94,street,Les Genêts 23300 Vareilles,23258_xbbf1i,G,LES GENETS,
413416801,00012,41341680100012,O,1990-01-01,NN,,,2010-02-17T09:13:50,false,4,,,,,LES GENETS,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.429166,46.291147,0.94,street,Les Genêts 23300 Vareilles,23258_xbbf1i,G,LES GENETS,
413416819,00014,41341681900014,O,1982-12-31,NN,,,2007-02-16T16:49:16,true,3,,,,,LA COMBE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,01.2A,NAFRev1,N,1.471241,46.319283,0.94,street,La Combe 23300 Vareilles,23258_ohd6pu,G,LA COMBE,
413416827,00017,41341682700017,O,1988-12-31,NN,,,2012-12-20T05:11:12,true,4,,,,,MONTLEBEAU,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.467092,46.297205,0.93,street,Montlebeau 23300 Vareilles,23258_zlxiav,G,MONTLEBEAU,
417931540,00013,41793154000013,O,1998-02-24,01,2020,,2022-08-29T09:32:08,true,3,,,,,LA JARLAUD,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.445804,46.294751,0.94,street,La Jarlaud 23300 Vareilles,23258_a9li3s,G,LA JARLAUD,
417931722,00017,41793172200017,O,1998-02-24,NN,,,2019-12-09T09:55:11,true,3,RENAUD PHILIPPE,,,,LA JARLAUD,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.445804,46.294751,0.94,street,La Jarlaud 23300 Vareilles,23258_a9li3s,G,LA JARLAUD,
418376893,00016,41837689300016,O,1998-04-14,NN,,,2014-07-08T01:52:03,true,5,,,,,LAFATVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,1.484989,46.310737,0.74,street,Lafavieille 23300 Vareilles,23258_5k3mw6,G,LAFAVIEILLE,
418376893,00024,41837689300024,O,1998-04-14,,,,,false,2,,,,,LAFATVIELLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
421038001,00028,42103800100028,O,2016-05-01,,,,2016-06-14T04:34:31,true,1,,12,,RUE,DU CURE ANTOINE BARLAUD,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,1.478474,46.301005,0.94,housenumber,12 Rue du Curé Antoine Barlaud 23300 Vareilles,23258_0010_00012,G,12 RUE DU CURE ANTOINE BARLAUD,
421385535,00016,42138553500016,O,1999-01-05,NN,,,2013-09-24T19:27:24,true,4,,,,,CHATEAU DE FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,56.10A,NAFRev2,N,1.458319,46.312133,0.56,street,Fontvieille 23300 Vareilles,23258_7z8760,G,FONTVIEILLE,
421845595,00014,42184559500014,O,1999-01-01,NN,,,2010-01-13T04:58:24,true,4,,,,,LAFATVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.484989,46.310737,0.74,street,Lafavieille 23300 Vareilles,23258_5k3mw6,G,LAFAVIEILLE,
428055099,00017,42805509900017,O,1975-01-01,NN,,,2008-01-05T01:21:47,true,3,,,,,LA JARLAUD,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.445804,46.294751,0.94,street,La Jarlaud 23300 Vareilles,23258_a9li3s,G,LA JARLAUD,
428055107,00018,42805510700018,O,1975-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429265275,00017,42926527500017,O,1971-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,LA JARLAUD,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.445804,46.294751,0.94,street,La Jarlaud 23300 Vareilles,23258_a9li3s,G,LA JARLAUD,
429265283,00011,42926528300011,O,1972-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,LA BREUILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.436593,46.295037,0.94,street,La Breuille 23300 Vareilles,23258_cvjxxu,G,LA BREUILLE,
441668589,00019,44166858900019,O,1999-01-01,NN,,,2018-11-06T04:23:07,true,4,,,,,LAFATVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.484989,46.310737,0.74,street,Lafavieille 23300 Vareilles,23258_5k3mw6,G,LAFAVIEILLE,
442321709,00077,44232170900077,O,2014-01-20,,,,2016-02-08T19:23:29,false,2,,5,,,CLAIRBIZE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2016-01-01,F,MCD DECORATION,,,,43.34Z,NAFRev2,N,1.432042,46.279219,0.94,housenumber,5 Clairbize 23300 Vareilles,23258_ulxakj_00005,G,5 CLAIRBIZE,
443461322,00028,44346132200028,O,2020-01-02,,,,2021-02-23T13:25:48,true,1,,,,,11 BOUCHAIX,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2020-01-02,A,INKU TAKO CREATION,,,,74.10Z,NAFRev2,N,1.449804,46.317378,0.94,housenumber,11 Bouchaix 23300 Vareilles,23258_vgkycn_00011,G,11 BOUCHAIX,
448499848,00019,44849984800019,O,2003-04-07,NN,,,2007-04-04T09:19:20,false,3,,,,,LAFATVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,01.1C,NAFRev1,N,1.484989,46.310737,0.74,street,Lafavieille 23300 Vareilles,23258_5k3mw6,G,LAFAVIEILLE,
450135603,00014,45013560300014,O,2003-09-23,NN,,,2009-09-29T08:49:03,false,3,ANCIEN PRESBITERE,,,,LE BOURG,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,1.46857,46.313978,0.31,street,Le Peu Barbasson 23300 Vareilles,23258_B039,G,LE PEU BARBASSON,
450780192,00024,45078019200024,O,2010-11-01,,,8121ZZ,2016-03-30T09:39:44,false,2,,2,,RUE,LE BOURG,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,81.21Z,NAFRev2,N,1.476983,46.299394,0.45,housenumber,2 Rue du Curé Antoine Barlaud 23300 Vareilles,23258_0010_00002,G,2 RUE DU CURE ANTOINE BARLAUD,
452202773,00019,45220277300019,O,2004-02-17,NN,,,2022-02-09T10:37:27,false,3,,,,,LAFATVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.4A,NAFRev1,N,1.484989,46.310737,0.74,street,Lafavieille 23300 Vareilles,23258_5k3mw6,G,LAFAVIEILLE,
478185754,00015,47818575400015,O,2004-08-03,NN,,,2008-11-08T02:42:02,false,3,,,,,LES GENETS,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8A,NAFRev1,N,1.429166,46.291147,0.94,street,Les Genêts 23300 Vareilles,23258_xbbf1i,G,LES GENETS,
480710730,00015,48071073000015,O,2005-01-30,NN,,,2015-05-14T06:31:25,true,5,FONTVIEILLE,,,,FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,55.10Z,NAFRev2,O,1.458319,46.312133,0.95,street,Fontvieille 23300 Vareilles,23258_7z8760,G,FONTVIEILLE,
481741619,00011,48174161900011,O,2005-02-17,,,,2006-12-26T09:41:32,true,2,,,,,LA COMBE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.2E,NAFRev1,N,1.471241,46.319283,0.94,street,La Combe 23300 Vareilles,23258_ohd6pu,G,LA COMBE,
482085867,00018,48208586700018,O,2005-05-02,,,,2015-07-15T10:26:07,false,2,,,,,BASSENEUILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,1.479841,46.308519,0.86,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,
494332059,00018,49433205900018,O,2007-01-01,,,,2014-04-29T04:27:46,true,3,,,,,LA COMBE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.11Z,NAFRev2,N,1.471241,46.319283,0.94,street,La Combe 23300 Vareilles,23258_ohd6pu,G,LA COMBE,
499095180,00026,49909518000026,O,2009-12-04,,,8121ZZ,2019-07-30T19:32:57,false,6,,11,,,FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,81.21Z,NAFRev2,N,1.459859,46.313662,0.95,housenumber,11 Fontvieille 23300 Vareilles,23258_7z8760_00011,G,11 FONTVIEILLE,
502212095,00017,50221209500017,O,2008-02-01,,,,2015-01-22T09:11:52,true,2,,,,,LA COMBE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.11Z,NAFRev2,N,1.471241,46.319283,0.94,street,La Combe 23300 Vareilles,23258_ohd6pu,G,LA COMBE,
502232408,00018,50223240800018,O,2008-01-01,,,,2010-04-29T04:26:24,true,1,,,,,LES GENETS,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.429166,46.291147,0.94,street,Les Genêts 23300 Vareilles,23258_xbbf1i,G,LES GENETS,
504491275,00013,50449127500013,O,2008-07-01,,,4932ZA,2015-03-18T00:17:07,true,1,,1,,,BOUCHAIX,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2008-07-01,A,A.BLANCHON,,,,49.32Z,NAFRev2,N,1.446283,46.315961,0.94,housenumber,1 Bouchaix 23300 Vareilles,23258_vgkycn_00001,G,1 BOUCHAIX,
518445119,00010,51844511900010,O,2010-01-01,,,,2009-11-29T04:55:35,true,1,,,,,LES GENETS,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.429166,46.291147,0.94,street,Les Genêts 23300 Vareilles,23258_xbbf1i,G,LES GENETS,
524756871,00025,52475687100025,O,2010-09-09,,,9529ZF,2015-03-18T00:31:34,true,2,,6,,,LAFAT VIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2013-10-31,F,HENDRIKS WILLEM BRICOLAGES DIVERS,,,,95.29Z,NAFRev2,N,,,0,,,,,,
528353600,00018,52835360000018,O,2010-11-16,,,,2018-08-22T04:12:24,true,1,,,,,LE PEU,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,70.10Z,NAFRev2,N,1.46857,46.313978,0.91,street,Le Peu Barbasson 23300 Vareilles,23258_B039,G,LE PEU BARBASSON,
532458015,00015,53245801500015,O,2011-05-19,NN,,9511ZZ,2020-07-08T03:58:13,true,8,,22,B,,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2020-05-12,F,PLANETE INFORMATIQUE,,,,62.09Z,NAFRev2,O,1.48359,46.306523,0.82,housenumber,22bis Basseneuil 23300 Vareilles,23258_q766go_00022_bis,G,22BIS BASSENEUIL,
532636347,00017,53263634700017,O,2011-05-12,,,,2021-12-24T20:00:28,true,3,LE SAUZE,22,B,,BASSENEUILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2020-11-01,A,ETABLISSEMENT NAUDON,,,XELAN TECHNOLOGIES,62.02A,NAFRev2,N,1.48359,46.306523,0.78,housenumber,22bis Basseneuil 23300 Vareilles,23258_q766go_00022_bis,G,22BIS BASSENEUIL,
532724770,00013,53272477000013,O,2011-06-01,,,8129BP,2015-03-18T01:32:39,false,2,18 IMPASSE DU LOTISSEMENT,,,LOT,MUNICIPAL DU BOURG,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2014-11-01,F,TRAIT'23,,,,81.29B,NAFRev2,N,1.475407,46.301649,0.6,housenumber,18 Impasse du Lotissement 23300 Vareilles,23258_0023_00018,D,18 IMPASSE DU LOTISSEMENT,
534174396,00018,53417439600018,O,2011-06-01,,,,2011-08-19T13:38:31,true,1,,5,,,FONTVIEILLE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.457419,46.312164,0.95,housenumber,5 Fontvieille 23300 Vareilles,23258_7z8760_00005,G,5 FONTVIEILLE,
539599233,00019,53959923300019,O,2012-02-06,,,3109BA,2016-02-24T03:58:12,true,2,,10,B,,LE PURFIER,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,31.09B,NAFRev2,N,1.461685,46.298458,0.94,interpolation,10 Le Purfier 23300 Vareilles,,G,8 LE PURFIER,
753816966,00018,75381696600018,O,2012-09-14,,,2341ZZ,2017-10-13T03:06:24,false,2,,10,B,,LE PURFIER,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,23.41Z,NAFRev2,N,1.461685,46.298458,0.94,interpolation,10 Le Purfier 23300 Vareilles,,G,8 LE PURFIER,
778022822,00010,77802282200010,O,,,,,,true,1,,,,LD,CLERBISE,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.432988,46.280267,0.31,street,Clairbize 23300 Vareilles,23258_ulxakj,G,CLAIRBIZE,
778022848,00015,77802284800015,O,,,,,,true,1,,,,LD,BASSENEUIL,23300,VAREILLES,,,23258,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.479841,46.308519,0.94,street,Basseneuil 23300 Vareilles,23258_q766go,G,BASSENEUIL,