id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999432,2023-01-24,000001,Vente,735,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0396,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.8289,48.455426
2023-999860,2023-01-20,000001,Vente,383600,17,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.828356,48.455619
2023-999860,2023-01-20,000001,Vente,383600,17,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0807,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,286,2.828356,48.455619
2023-1000167,2023-02-01,000001,Vente,166000,3,,RUE DE LA VALLEE,0220,77133,77266,Machault,77,,,772660000E0685,,,9,62.41,,,,,,,,,1,2,Appartement,63,3,,,,,,2.829777,48.460517
2023-1000167,2023-02-01,000001,Vente,166000,3,,RUE DE LA VALLEE,0220,77133,77266,Machault,77,,,772660000E0685,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829777,48.460517
2023-1000167,2023-02-01,000001,Vente,166000,3,,RUE DE LA VALLEE,0220,77133,77266,Machault,77,,,772660000E0685,,,10,62.41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829777,48.460517
2023-1000167,2023-02-01,000001,Vente,166000,3,,RUE DE LA VALLEE,0220,77133,77266,Machault,77,,,772660000E0685,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829777,48.460517
2023-1000206,2023-02-22,000001,Vente,1160.25,,,LES LARRIS GRIS,B042,77133,77266,Machault,77,,,772660000D0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,498,2.842788,48.458162
2023-1000206,2023-02-22,000001,Vente,1160.25,,,LES LARRIS GRIS,B042,77133,77266,Machault,77,,,772660000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,2.84366,48.45811
2023-1000206,2023-02-22,000001,Vente,1160.25,,,CHANTEMERLE,B014,77133,77266,Machault,77,,,772660000E0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,858,2.825864,48.463592
2023-1000206,2023-02-22,000001,Vente,1160.25,,,LES NANGIS,B050,77133,77266,Machault,77,,,772660000E0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,2.827484,48.465627
2023-1000612,2023-03-10,000001,Vente,21245,,,LE GOUFFRE,B032,77133,77266,Machault,77,,,772660000E0015,,,,,,,,,,,,,0,,,,,T,terres,,,38350,2.832359,48.471178
2023-1001267,2023-04-03,000001,Vente terrain à bâtir,112000,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.828677,48.453728
2023-1002371,2023-05-02,000001,Vente,405000,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0396,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.8289,48.455426
2023-1002371,2023-05-02,000001,Vente,405000,17,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0808,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.828472,48.455625
2023-1002371,2023-05-02,000001,Vente,405000,25,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0904,,,,,,,,,,,,,0,1,Maison,171,4,AG,terrains d'agrément,PARC,Parc,302,2.828756,48.455649
2023-1002371,2023-05-02,000001,Vente,405000,25,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0904,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,1000,2.828756,48.455649
2023-1002371,2023-05-02,000001,Vente,405000,25,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0904,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,302,2.828756,48.455649
2023-1002371,2023-05-02,000001,Vente,405000,25,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.828756,48.455649
2023-1002371,2023-05-02,000001,Vente,405000,25,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.828756,48.455649
2023-1002371,2023-05-02,000001,Vente,405000,25,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0904,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,302,2.828756,48.455649
2023-1002916,2023-06-02,000001,Vente,2345,,,VALLEE JEAN DUMAS,B069,77133,77266,Machault,77,,,772660000D0057,,,,,,,,,,,,,0,,,,,L,landes,,,3350,2.845801,48.458499
2023-1003009,2023-05-11,000001,Vente,280000,,,RUE DE L HEURTEBISE,0120,77133,77266,Machault,77,,,772660000F0763,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.830017,48.454067
2023-1003009,2023-05-11,000001,Vente,280000,6,A,RUE DE L HEURTEBISE,0120,77133,77266,Machault,77,,,772660000F0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,738,2.830136,48.45422
2023-1003149,2023-05-19,000001,Vente,2628,,,LES FONTENILS,B026,77133,77266,Machault,77,,,772660000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,842,2.834813,48.460082
2023-1003149,2023-05-19,000001,Vente,2628,,,LES FONTENILS,B026,77133,77266,Machault,77,,,772660000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,4539,2.835295,48.459796
2023-1003149,2023-05-19,000001,Vente,2628,,,LES FONTENILS,B026,77133,77266,Machault,77,,,772660000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.835116,48.461121
2023-1003149,2023-05-19,000001,Vente,2628,,,LES FONTENILS,B026,77133,77266,Machault,77,,,772660000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.835116,48.461121
2023-1003149,2023-05-19,000001,Vente,2628,,,LES FONTENILS,B026,77133,77266,Machault,77,,,772660000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,4539,2.835684,48.461277
2023-1003587,2023-06-22,000001,Vente,10000,,,LES FONTENILS,B026,77133,77266,Machault,77,,,772660000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,1696,2.834313,48.461159
2023-1003738,2023-05-30,000001,Vente,20000,,,FERME DE VILLIERS,B023,77133,77266,Machault,77,,,772660000E1087,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.830068,48.4603
2023-1005628,2023-08-25,000001,Vente,240000,31,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0173,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,261,2.829433,48.455322
2023-1006279,2023-09-13,000001,Vente,165000,22,,RUE DE L HEURTEBISE,0120,77133,77266,Machault,77,,,772660000F1007,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.830037,48.450755
2023-1006279,2023-09-13,000001,Vente,165000,22,,RUE DE L HEURTEBISE,0120,77133,77266,Machault,77,,,772660000F1008,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.830184,48.450634
2023-1006883,2023-10-02,000001,Vente,246000,6,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,2.831445,48.454993
2023-1006883,2023-10-02,000001,Vente,246000,6,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0886,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,529,2.831445,48.454993
2023-1009008,2023-12-22,000001,Vente,205000,50,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0459,,,24,136.28,25,,,,,,,,2,3,Dépendance,,0,,,,,,2.833804,48.454488
2023-1009008,2023-12-22,000001,Vente,205000,50,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0459,,,2,131.94,,,,,,,,,1,2,Appartement,136,7,,,,,,2.833804,48.454488
2023-1009008,2023-12-22,000001,Vente,205000,50,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0459,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833804,48.454488
2023-1009008,2023-12-22,000001,Vente,205000,50,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0459,,,24,136.28,25,,,,,,,,2,2,Appartement,50,1,,,,,,2.833804,48.454488
2023-1009008,2023-12-22,000001,Vente,205000,,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0459,,,9,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,25,2.833804,48.454488
