siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016392,00017,20001639200017,O,2008-07-10,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,PL,DU POUSSIAC,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,37.00Z,NAFRev2,N,4.623622,44.440293,0.82,street,Place du Poussiac 07220 Saint-Montan,07279_8xx8mr,G,PLACE DU POUSSIAC,
210702791,00018,21070279100018,O,1983-03-01,11,2019,,2021-10-27T08:06:34,false,5,,,,PL,DU POUSSIAC,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2020-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.623622,44.440293,0.82,street,Place du Poussiac 07220 Saint-Montan,07279_8xx8mr,G,PLACE DU POUSSIAC,
210702791,00026,21070279100026,O,1983-12-21,11,2019,,2021-10-27T08:06:34,false,4,,,,,LA PLAINE DU COURS,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE  LA PLAINE DU COURS,,,,85.20Z,NAFRev2,N,4.642057,44.428104,0.94,street,Route de la Plaine du Cours 07220 Saint-Montan,07279_s6gf09,G,ROUTE DE LA PLAINE DU COURS,
210702791,00034,21070279100034,O,1983-12-21,03,2019,,2021-10-27T08:06:34,false,3,,,,,LE BARRAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.671677,44.437454,0.68,street,Chemin du Barrage 07220 Saint-Montan,07279_whixud,G,CHEMIN DU BARRAGE,
210702791,00042,21070279100042,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,HAM,LE BARRAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0180H,,,,80.1Z,NAF1993,N,4.671677,44.437454,0.68,street,Chemin du Barrage 07220 Saint-Montan,07279_whixud,G,CHEMIN DU BARRAGE,
210702791,00059,21070279100059,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DU POUSSIAC,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT DE ST MONTAN,,,,37.00Z,NAFRev2,N,4.623622,44.440293,0.82,street,Place du Poussiac 07220 Saint-Montan,07279_8xx8mr,G,PLACE DU POUSSIAC,
210702791,00067,21070279100067,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,DU VILLAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA LICHERE GARIGAS,,,,42.99Z,NAFRev2,N,4.621963,44.440926,0.42,street,Passage du Valchaud 07220 Saint-Montan,07279_3hfxtj,G,PASSAGE DU VALCHAUD,
210702791,00083,21070279100083,O,2020-01-01,,,,2021-02-23T10:31:10,true,1,,,,,VOIE ANTIQUE HAUTE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,4.627067,44.437739,0.95,street,Voie Antique Haute 07220 Saint-Montan,07279_v26qi1,G,VOIE ANTIQUE HAUTE,
260700737,00018,26070073700018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,DU POUSSIAC,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.623622,44.440293,0.82,street,Place du Poussiac 07220 Saint-Montan,07279_8xx8mr,G,PLACE DU POUSSIAC,
260703137,00018,26070313700018,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2005-03-24,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701162,00017,27070116200017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301104816,00014,30110481600014,O,,,,,2019-11-14T14:00:15,true,1,,,,QUA,COMBETTE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.651535,44.414049,0.65,street,Chemin de Combette 07220 Saint-Montan,07279_0092,G,CHEMIN DE COMBETTE,
304748841,00034,30474884100034,O,2012-02-01,NN,,4399CZ,2020-08-25T10:22:57,true,2,,,,RUE,DU GUA,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,O,4.625455,44.439999,0.95,street,Rue du Gua 07220 Saint-Montan,07279_0144,G,RUE DU GUA,
306622507,00060,30662250700060,O,1999-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGEA,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
307711531,00011,30771153100011,O,1955-07-24,NN,,,2019-11-14T14:00:15,true,4,,,,,BAS VIRESSAC,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,11.02B,NAFRev2,O,4.642898,44.432212,0.94,locality,Bas Viressac 07220 Saint-Montan,07279_B008,G,BAS VIRESSAC,
307755058,00012,30775505800012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
308747278,00015,30874727800015,O,,,,,2019-11-14T14:00:15,true,1,,,,CITE,DU BARRAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.666935,44.436791,0.94,street,Cite du Barrage 07220 Saint-Montan,07279_A001,G,CITE DU BARRAGE,
309076339,00014,30907633900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LARNAS,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,4.621665,44.441002,0.81,locality,Route de Larnas 07220 Saint-Montan,07279_0294,G,ROUTE DE LARNAS,
310176532,00037,31017653200037,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310420443,00015,31042044300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES BARRAQUES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,67.01,NAP,N,4.666667,44.438322,0.51,locality,Impasse des Ecoles au Barrage 07220 Saint-Montan,07279_0121,G,IMPASSE DES ECOLES AU BARRAGE,
310571039,00026,31057103900026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CITE DU BARRAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,67.01,NAP,N,4.666935,44.436791,0.94,street,Cite du Barrage 07220 Saint-Montan,07279_A001,G,CITE DU BARRAGE,
314664772,00055,31466477200055,O,2013-10-01,,,8121ZZ,2021-02-23T10:40:47,true,2,,,,,LE MOULEYRAS,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,LA CAISSE A OUTILS,95.29Z,NAFRev2,N,4.647083,44.444032,0.79,street,Chemin de Mouleyras 07220 Saint-Montan,07279_10ewta,G,CHEMIN DE MOULEYRAS,
316266576,00032,31626657600032,O,1989-05-16,NN,,4399CZ,2019-11-14T14:00:15,true,10,,,,,QUA  VALESCURE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2018-02-21,F,FORMATION AUX METIERS DU BATIMENT,,,M.A.R.BAT/FORMABAT,85.59A,NAFRev2,O,4.618028,44.435331,0.81,street,Quartier Valescure 07220 Saint-Montan,07279_mqlz9t,G,QUARTIER VALESCURE,
316266576,00040,31626657600040,O,1998-01-02,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DU PORTALET,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,4.621907,44.440804,0.95,street,Rue du Portalet 07220 Saint-Montan,07279_0229,G,RUE DU PORTALET,
316975085,00010,31697508500010,O,2005-05-02,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,LES TUILERIES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,4.647667,44.436279,0.63,street,Route des Tuileries 07220 Saint-Montan,07279_xl2f4v,G,ROUTE DES TUILERIES,
317483717,00011,31748371700011,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 86,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,38.40,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
318112679,00010,31811267900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,COUSIGNAC,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,4.636964,44.408736,0.92,street,Chemin de Cousignac 07220 Saint-Montan,07279_6gfpwx,G,CHEMIN DE COUSIGNAC,
318773843,00046,31877384300046,O,1998-11-01,,,5610CQ,2019-11-14T14:00:15,true,4,,,,,LES TUILIERES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2017-05-15,A,LE CABANON,,,LE CABANON,56.10C,NAFRev2,N,4.660859,44.43739,0.65,street,Chemin des Tuiliers 07220 Saint-Montan,07279_0280,G,CHEMIN DES TUILIERS,
319101002,00016,31910100200016,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q DES BARRAQUES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321233926,00039,32123392600039,O,1988-11-15,NN,,8219ZP,2019-11-14T14:00:15,true,8,,,,,LE VILLAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2012-06-01,A,TOURNESEUL,,,,82.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321352759,00013,32135275900013,O,1981-03-01,,,,2019-11-14T14:00:15,true,4,,35,,CITE,DU BARRAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.666935,44.436791,0.81,street,Cite du Barrage 07220 Saint-Montan,07279_A001,G,CITE DU BARRAGE,
321526329,00024,32152632900024,O,1998-08-21,NN,,4331ZB,2020-12-17T19:32:22,true,4,,,,,LIEU DIT ST PIERRE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,4.650607,44.431374,0.75,locality,Saint Pierre 07220 Saint-Montan,07279_B106,G,SAINT PIERRE,
322237744,00030,32223774400030,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,,LES MOYNACHES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,24.08,NAP,N,4.647359,44.428244,0.8,street,Chemin des Moynaches 07220 Saint-Montan,07279_cg3daw,G,CHEMIN DES MOYNACHES,
322653452,00027,32265345200027,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,QUAI,COURBETTE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
322653452,00035,32265345200035,O,2007-02-08,,,,2019-11-14T14:00:15,true,3,,,,QUAI,COMBETTE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.78B,NAFRev2,N,4.651535,44.414049,0.61,street,Chemin de Combette 07220 Saint-Montan,07279_0092,G,CHEMIN DE COMBETTE,
323018861,00027,32301886100027,O,1988-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CHARNEVE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.654788,44.409215,0.71,street,Chemin du Charnève 07220 Saint-Montan,07279_0066,G,CHEMIN DU CHARNEVE,
323018861,00035,32301886100035,O,2000-07-21,NN,,,2019-11-14T14:00:15,true,3,LES TUILIERES,,,CHE,DE LA MONTAGNE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.663262,44.438228,0.85,street,Chemin de la Montagne 07220 Saint-Montan,07279_1mj41x,G,CHEMIN DE LA MONTAGNE,
324368307,00017,32436830700017,O,1982-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER COURBIER,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.02,NAP,N,4.629099,44.418014,0.54,street,Route de Courbier 07220 Saint-Montan,07279_5lc7af,G,ROUTE DE COURBIER,
325766178,00017,32576617800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES BARAQUES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.666667,44.438322,0.4,locality,Impasse des Ecoles au Barrage 07220 Saint-Montan,07279_0121,G,IMPASSE DES ECOLES AU BARRAGE,
325868743,00015,32586874300015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,COURBIER,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.31Z,NAFRev2,N,4.629099,44.418014,0.93,street,Route de Courbier 07220 Saint-Montan,07279_5lc7af,G,ROUTE DE COURBIER,
327050779,00021,32705077900021,O,2002-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DU PONT,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.624279,44.440308,0.68,street,Cours du Pont 07220 Saint-Montan,07279_5euoxt,G,COURS DU PONT,
327050779,00039,32705077900039,O,2009-01-01,,,,2019-11-14T14:00:15,false,2,,,,QUA,DURLE-EST,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,70.22Z,NAFRev2,N,4.647287,44.435737,0.7,locality,Durle Est 07220 Saint-Montan,07279_B041,G,DURLE EST,
327050779,00047,32705077900047,O,2013-09-20,,,,2019-11-14T14:00:15,false,4,,,,QUA,DURLE-EST,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,4.647287,44.435737,0.7,locality,Durle Est 07220 Saint-Montan,07279_B041,G,DURLE EST,
327050779,00054,32705077900054,O,2020-06-15,,,,2020-07-27T08:52:22,false,1,,,,QUA,DURLE EST,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,46.19B,NAFRev2,N,4.647287,44.435737,0.7,locality,Durle Est 07220 Saint-Montan,07279_B041,G,DURLE EST,
327076568,00044,32707656800044,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,LE PRESBYTERE,,,,,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
327165270,00015,32716527000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,55.60,NAP,N,,,0,,,,,,
327289393,00016,32728939300016,O,,NN,,,2019-11-14T14:00:15,true,1,,37,,LOT,LE PETIT TRIBON,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,4.651379,44.420758,0.59,locality,Petit Tribon 07220 Saint-Montan,07279_B091,G,PETIT TRIBON,
327471819,00018,32747181900018,O,1983-06-15,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER CAUPILLAUDE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,N,4.624706,44.435936,0.44,street,Quartier Bauvache 07220 Saint-Montan,07279_76uayj,G,QUARTIER BAUVACHE,
327633863,00011,32763386300011,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GUYONNE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.651886,44.44155,0.77,street,Route de la Gouyonne 07220 Saint-Montan,07279_jcsixe,G,ROUTE DE LA GOUYONNE,
328017884,00037,32801788400037,O,2010-02-15,,,,2019-11-14T14:00:15,true,2,,,,QUA,LA LICHERE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,96.09Z,NAFRev2,N,4.633689,44.434893,0.74,street,Chemin de la Lichère 07220 Saint-Montan,07279_0178,G,CHEMIN DE LA LICHERE,
328020383,00027,32802038300027,O,2005-08-11,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.6C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328235122,00012,32823512200012,O,1983-09-12,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES BARRAQUES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,70.2C,NAF1993,N,4.624706,44.435936,0.46,street,Quartier Bauvache 07220 Saint-Montan,07279_76uayj,G,QUARTIER BAUVACHE,
329037089,00011,32903708900011,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329097646,00015,32909764600015,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA MONTAGNE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,4.663262,44.438228,0.93,street,Chemin de la Montagne 07220 Saint-Montan,07279_1mj41x,G,CHEMIN DE LA MONTAGNE,
329278360,00014,32927836000014,O,,,,,2019-11-14T14:00:15,true,1,,,,,VALESCURE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.613245,44.433703,0.93,street,Route de Valescure 07220 Saint-Montan,07279_kxbga7,G,ROUTE DE VALESCURE,
329350979,00012,32935097900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
329453914,00015,32945391400015,O,1984-03-13,,,,2019-11-14T14:00:15,false,4,,,,,LA CONCHE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,4.627918,44.419083,0.56,street,Chemin de la Coupillaude 07220 Saint-Montan,07279_516s7r,G,CHEMIN DE LA COUPILLAUDE,
329462519,00011,32946251900011,O,1984-03-13,,,,2019-11-14T14:00:15,true,5,,,,,LA CONCHE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.627918,44.419083,0.56,street,Chemin de la Coupillaude 07220 Saint-Montan,07279_516s7r,G,CHEMIN DE LA COUPILLAUDE,
329492813,00012,32949281300012,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER FALMITRAS,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,4.618028,44.435331,0.47,street,Quartier Valescure 07220 Saint-Montan,07279_mqlz9t,G,QUARTIER VALESCURE,
329693543,00012,32969354300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER COMBETTE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.13,NAP,N,4.618028,44.435331,0.49,street,Quartier Valescure 07220 Saint-Montan,07279_mqlz9t,G,QUARTIER VALESCURE,
330689118,00033,33068911800033,O,1998-07-15,,,,2019-11-14T14:00:15,false,3,,,,RUE,EGLISE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,4.62322,44.440341,0.6,street,Place de l’Église 07220 Saint-Montan,07279_fdscnv,G,PLACE DE L EGLISE,
330689118,00041,33068911800041,O,2002-10-02,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DE LAPOTERIE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2006-12-01,F,LA FRIGOUSSIERE,,,,55.3A,NAFRev1,N,4.623415,44.440876,0.69,street,Rue de la Poterne 07220 Saint-Montan,07279_76qxe0,G,RUE DE LA POTERNE,
330689118,00058,33068911800058,O,2005-08-01,,,,2019-11-14T14:00:15,false,2,,,,RUE,DU TOUR,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.3A,NAFRev1,N,4.622702,44.440594,0.95,street,Rue du Tour 07220 Saint-Montan,07279_g6bzkr,G,RUE DU TOUR,
330689118,00066,33068911800066,O,2010-03-02,,,,2021-02-23T10:51:03,true,1,CALADE JACKY DUPRE,,,RTE,DE LARNAS,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,56.10C,NAFRev2,N,4.621665,44.441002,0.81,locality,Route de Larnas 07220 Saint-Montan,07279_0294,G,ROUTE DE LARNAS,
330863184,00017,33086318400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER COURBIER,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,53.04,NAP,N,4.629099,44.418014,0.54,street,Route de Courbier 07220 Saint-Montan,07279_5lc7af,G,ROUTE DE COURBIER,
332379932,00038,33237993200038,O,1994-10-03,NN,,,2019-11-14T14:00:15,false,4,,,,QUA,D'ELLYEUX,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,O,4.623738,44.451612,0.48,locality,Chemin d’Ellieux 07220 Saint-Montan,07279_0135,G,CHEMIN D ELLIEUX,
334287000,00056,33428700000056,O,1996-10-01,NN,,,2019-11-14T14:00:15,true,1,,48,,CITE,DU BARRAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.7Z,NAF1993,N,4.666935,44.436791,0.81,street,Cite du Barrage 07220 Saint-Montan,07279_A001,G,CITE DU BARRAGE,
338303894,00012,33830389400012,O,1986-01-01,,,,2019-11-14T14:00:15,true,4,,,,RUE,GUA,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.625455,44.439999,0.82,street,Rue du Gua 07220 Saint-Montan,07279_0144,G,RUE DU GUA,
339428013,00025,33942801300025,O,1996-06-07,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339606204,00016,33960620400016,O,1986-06-01,NN,,,2021-07-19T19:33:22,true,4,,520,,CHE,DE LA MONTAGNE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,68.20B,NAFRev2,N,4.662434,44.441833,0.87,housenumber,520 Chemin de la Montagne 07220 Saint-Montan,07279_1mj41x_00520,G,520 CHEMIN DE LA MONTAGNE,
339701559,00017,33970155900017,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA CONCHE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,4.627918,44.419083,0.56,street,Chemin de la Coupillaude 07220 Saint-Montan,07279_516s7r,G,CHEMIN DE LA COUPILLAUDE,
339830283,00018,33983028300018,O,1987-01-05,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER COUSIGNAC,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,O,4.634228,44.407703,0.55,street,Quartier la Vignasse 07220 Saint-Montan,07279_6no245,G,QUARTIER LA VIGNASSE,
339984544,00025,33998454400025,O,1995-11-19,NN,,,2019-11-14T14:00:15,false,5,,,,,LE PETIT TRIBON,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.02Z,NAFRev2,O,4.651379,44.420758,0.79,locality,Petit Tribon 07220 Saint-Montan,07279_B091,G,PETIT TRIBON,
340643493,00042,34064349300042,O,1997-04-02,,,,2019-11-14T14:00:15,false,3,,,,,LA PLAINE DU COUR,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,4.643831,44.431527,0.95,street,La Plaine du Cour 07220 Saint-Montan,07279_B099,G,LA PLAINE DU COUR,
340643493,00067,34064349300067,O,1997-07-18,NN,,,2019-11-14T14:00:15,false,4,LE PORTALET,,,RTE,DE LARNAS,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.621665,44.441002,0.81,locality,Route de Larnas 07220 Saint-Montan,07279_0294,G,ROUTE DE LARNAS,
340643493,00075,34064349300075,O,1999-03-01,,,7420ZR,2019-11-14T14:00:15,true,3,,,,,QUA LES TUILIERES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2013-08-01,A,LE PLATEAU ARDECHOIS - ARDECHE CHAM,,,LE PLATEAU ARDECHOIS - ARDECHE CHAMPIGNONS SECS,47.89Z,NAFRev2,N,4.660859,44.43739,0.51,street,Chemin des Tuiliers 07220 Saint-Montan,07279_0280,G,CHEMIN DES TUILIERS,
340896075,00017,34089607500017,O,1987-03-01,NN,,,2022-02-17T11:39:41,true,5,,,,,LE PETIT CHAMPAGNE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.10Z,NAFRev2,N,4.662411,44.436982,0.81,locality,Petit Champagne 07220 Saint-Montan,07279_B090,G,PETIT CHAMPAGNE,
341479285,00015,34147928500015,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,,LES MOYNACHES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,4.647359,44.428244,0.8,street,Chemin des Moynaches 07220 Saint-Montan,07279_cg3daw,G,CHEMIN DES MOYNACHES,
341703015,00014,34170301500014,O,1987-06-01,NN,,,2019-11-14T14:00:15,false,5,,,,,QUARTIER TREMPEVOULIOUX,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,88.91A,NAFRev2,O,4.643448,44.426725,0.6,street,Chemin de Trempevoulioux 07220 Saint-Montan,07279_8p6q3t,G,CHEMIN DE TREMPEVOULIOUX,
341703015,00022,34170301500022,O,2010-08-03,11,2019,,2021-10-27T08:34:34,true,1,,,,,LA PLAINE DU COUR,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,88.91A,NAFRev2,O,4.643831,44.431527,0.95,street,La Plaine du Cour 07220 Saint-Montan,07279_B099,G,LA PLAINE DU COUR,
342534161,00019,34253416100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LABEAUME,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,55.71,NAP,N,4.634228,44.407703,0.58,street,Quartier la Vignasse 07220 Saint-Montan,07279_6no245,G,QUARTIER LA VIGNASSE,
343375838,00046,34337583800046,O,2015-11-13,,,,2021-02-23T10:58:39,true,1,,,,RUE,QUARTIER EYLLIEU,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,86.90F,NAFRev2,N,4.618028,44.435331,0.41,street,Quartier Valescure 07220 Saint-Montan,07279_mqlz9t,G,QUARTIER VALESCURE,
343707758,00011,34370775800011,O,1988-01-15,NN,,,2019-11-14T14:00:15,true,5,,,,,LA PLAINE,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.39A,NAFRev2,O,4.653729,44.422504,0.93,street,Chemin de la Plaine 07220 Saint-Montan,07279_kpjzx2,G,CHEMIN DE LA PLAINE,
343780367,00011,34378036700011,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES BARAQUES,07220,SAINT-MONTAN,,,07279,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.21Z,NAFRev2,N,4.666667,44.438322,0.4,locality,Impasse des Ecoles au Barrage 07220 Saint-Montan,07279_0121,G,IMPASSE DES ECOLES AU BARRAGE,