id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509477,2021-08-30,000001,Vente,146663,305,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0123,,,22,23.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.977076,48.272251
2021-1509721,2021-08-30,000001,Vente,34000,151,,CHE DES GRANDES HYERES,0214,88100,88424,Sainte-Marguerite,88,,,88424000AK0266,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.983414,48.266027
2021-1509721,2021-08-30,000001,Vente,34000,,,AUX GRANDES HYERES,B016,88100,88424,Sainte-Marguerite,88,,,88424000AK0267,,,,,,,,,,,,,0,,,,,T,terres,,,515,6.983527,48.266047
2021-1510554,2021-09-20,000001,Vente,132000,940,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0263,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,6.988532,48.265734
2021-1510554,2021-09-20,000001,Vente,132000,940,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0263,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,1836,6.988532,48.265734
2021-1510806,2021-10-15,000001,Vente,280000,969,,RUE DES GRANDS PRES,0218,88100,88424,Sainte-Marguerite,88,,,88424000AB0254,,,106,,110,1805.03,,,,,,,2,4,Local industriel. commercial ou assimilé,10,0,,,,,,6.974272,48.274434
2021-1510806,2021-10-15,000001,Vente,280000,969,,RUE DES GRANDS PRES,0218,88100,88424,Sainte-Marguerite,88,,,88424000AB0254,,,106,,110,1805.03,44,,,,,,3,4,Local industriel. commercial ou assimilé,1802,0,,,,,,6.974272,48.274434
2021-1511027,2021-10-08,000001,Vente,142000,27,,IMP DES PINS,0327,88100,88424,Sainte-Marguerite,88,,,88424000AA0079,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,507,6.973205,48.277802
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,6.985096,48.266699
2021-1511524,2021-10-22,000001,Vente,175000,652,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,6.985096,48.266699
2021-1511613,2021-10-19,000001,Vente,60000,511,,ALL DE L EUROPE,0170,88100,88424,Sainte-Marguerite,88,,,88424000AZ0089,,,,,,,,,,,,,0,,,,,P,prés,,,2841,6.970776,48.270044
2021-1511679,2021-10-28,000001,Vente,146663,305,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0123,,,21,23.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.977076,48.272251
2021-1511888,2021-10-29,000001,Vente,100000,183,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0119,,,206,52.43,239,,,,,,,,2,3,Dépendance,,0,,,,,,6.975895,48.270906
2021-1511888,2021-10-29,000001,Vente,100000,183,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0119,,,206,52.43,239,,,,,,,,2,2,Appartement,52,2,,,,,,6.975895,48.270906
2021-1511888,2021-10-29,000001,Vente,100000,183,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0119,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.975895,48.270906
2021-1512162,2021-11-30,000001,Vente,177765,,,LE GRAND HOLAYE,B014,88100,88424,Sainte-Marguerite,88,,,88424000BC0305,,,,,,,,,,,,,0,,,,,S,sols,,,1110,6.959509,48.269911
2021-1512162,2021-11-30,000001,Vente,177765,,,LE GRAND HOLAYE,B014,88100,88424,Sainte-Marguerite,88,,,88424000BC0309,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.959365,48.270432
2021-1512162,2021-11-30,000001,Vente,177765,,,LE GRAND HOLAYE,B014,88100,88424,Sainte-Marguerite,88,,,88424000BC0320,,,,,,,,,,,,,0,,,,,S,sols,,,275,6.959647,48.270662
2021-1512162,2021-11-30,000001,Vente,177765,234,,IMP DU GRAND HOLAYE,0210,88100,88424,Sainte-Marguerite,88,,,88424000BC0335,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,605,6.959178,48.268774
2021-1512185,2021-11-13,000001,Vente,176000,57,,RUE GASTON SAVE PROLONGEE,0238,88100,88424,Sainte-Marguerite,88,,,88424000AW0096,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,6.951229,48.267111
2021-1512185,2021-11-13,000001,Vente,176000,57,,RUE GASTON SAVE PROLONGEE,0238,88100,88424,Sainte-Marguerite,88,,,88424000AW0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.951229,48.267111
2021-1512296,2021-11-25,000001,Vente,130000,,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AI0054,,,,,,,,,,,,,0,,,,,J,jardins,,,531,6.97989,48.268381
2021-1512296,2021-11-25,000001,Vente,130000,218,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,6.979851,48.268512
2021-1512296,2021-11-25,000001,Vente,130000,218,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AI0057,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,270,6.979851,48.268512
2021-1512843,2021-11-30,000001,Vente,360000,,,L ETANG DE LA BALLASTIERE,B048,88100,88424,Sainte-Marguerite,88,,,88424000AR0022,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.9674,48.265473
2021-1512843,2021-11-30,000001,Vente,360000,,,L ETANG DE LA BALLASTIERE,B048,88100,88424,Sainte-Marguerite,88,,,88424000AR0023,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.967942,48.26555
2021-1512843,2021-11-30,000001,Vente,360000,,,L ETANG DE LA BALLASTIERE,B048,88100,88424,Sainte-Marguerite,88,,,88424000AR0024,,,,,,,,,,,,,0,,,,,P,prés,,,6032,6.96774,48.265177
2021-1512843,2021-11-30,000001,Vente,360000,,,L ETANG DE LA BALLASTIERE,B048,88100,88424,Sainte-Marguerite,88,,,88424000AR0025,,,,,,,,,,,,,0,,,,,P,prés,,,248,6.968526,48.264616
2021-1512843,2021-11-30,000001,Vente,360000,,,L ETANG DE LA BALLASTIERE,B048,88100,88424,Sainte-Marguerite,88,,,88424000AR0026,,,,,,,,,,,,,0,,,,,P,prés,,,34018,6.967451,48.263697
2021-1512843,2021-11-30,000001,Vente,360000,,,L ETANG DE LA BALLASTIERE,B048,88100,88424,Sainte-Marguerite,88,,,88424000AR0036,,,,,,,,,,,,,0,,,,,P,prés,,,22125,6.969127,48.263211
2021-1513266,2021-12-16,000001,Vente,194380,297,,RUE ERNEST CHARLIER,0140,88100,88424,Sainte-Marguerite,88,,,88424000BB0010,,21,,,,,,,,,,,0,,,,,,,,,,6.963886,48.273951
2021-1513266,2021-12-16,000001,Vente,194380,297,,RUE ERNEST CHARLIER,0140,88100,88424,Sainte-Marguerite,88,,,88424000BB0010,,22,,,,,,,,,,,0,,,,,,,,,,6.963886,48.273951
2021-1513266,2021-12-16,000001,Vente,194380,323,,RUE ERNEST CHARLIER,0140,88100,88424,Sainte-Marguerite,88,,,88424000BB0010,,23,,,,,,,,,,,0,,,,,,,,,,6.963886,48.273951
2021-1513266,2021-12-16,000001,Vente,194380,323,,RUE ERNEST CHARLIER,0140,88100,88424,Sainte-Marguerite,88,,,88424000BB0010,,24,,,,,,,,,,,0,,,,,,,,,,6.963886,48.273951
2021-1513411,2021-12-23,000001,Vente,59900,20,,IMP DES EPINETTES,0127,88100,88424,Sainte-Marguerite,88,,,88424000AL0063,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,344,6.979989,48.261996
2021-1513411,2021-12-23,000001,Vente,59900,,,IMP DES EPINETTES,0127,88100,88424,Sainte-Marguerite,88,,,88424000AL0065,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.980113,48.262027
2021-1513723,2021-01-15,000001,Vente,115000,585,,CHE DU GREFFIER,0220,88100,88424,Sainte-Marguerite,88,,,88424000BB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,6.965758,48.270839
2021-1513723,2021-01-15,000001,Vente,115000,585,,CHE DU GREFFIER,0220,88100,88424,Sainte-Marguerite,88,,,88424000BB0135,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,405,6.965758,48.270839
2021-1513723,2021-01-15,000001,Vente,115000,585,,CHE DU GREFFIER,0220,88100,88424,Sainte-Marguerite,88,,,88424000BB0135,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,405,6.965758,48.270839
2021-1513723,2021-01-15,000001,Vente,115000,585,,CHE DU GREFFIER,0220,88100,88424,Sainte-Marguerite,88,,,88424000BB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,6.965758,48.270839
2021-1513723,2021-01-15,000001,Vente,115000,,,LE GREFFIER,B049,88100,88424,Sainte-Marguerite,88,,,88424000BB0137,,,,,,,,,,,,,0,,,,,T,terres,,,336,6.965718,48.270636
2021-1513726,2021-01-15,000001,Vente,93000,64,,CLOS DES GENETS,A040,88100,88424,Sainte-Marguerite,88,,,88424000AA0052,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,552,6.970905,48.278539
2021-1513726,2021-01-15,000001,Vente,93000,,,LE DESSOUS DU PRE NAVEZ,B008,88100,88424,Sainte-Marguerite,88,,,88424000AA0327,,,,,,,,,,,,,0,,,,,J,jardins,,,61,6.970836,48.278438
2021-1513816,2021-01-12,000001,Vente,140000,,,AUX PAITUOTES,B026,88100,88424,Sainte-Marguerite,88,,,88424000AK0244,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.981936,48.266154
2021-1513816,2021-01-12,000001,Vente,140000,,,AUX PAITUOTES,B026,88100,88424,Sainte-Marguerite,88,,,88424000AK0245,,,,,,,,,,,,,0,,,,,S,sols,,,659,6.982154,48.266247
2021-1513816,2021-01-12,000001,Vente,140000,,,AUX PAITUOTES,B026,88100,88424,Sainte-Marguerite,88,,,88424000AK0246,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.982219,48.265942
2021-1513816,2021-01-12,000001,Vente,140000,,,AUX PAITUOTES,B026,88100,88424,Sainte-Marguerite,88,,,88424000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.982379,48.266068
2021-1513816,2021-01-12,000001,Vente,140000,159,,RUE DE LA GARE,0200,88100,88424,Sainte-Marguerite,88,,,88424000AK0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1012,0,S,sols,,,1071,6.981815,48.266089
2021-1513942,2021-01-25,000001,Vente,200100,65,,RUE MAURICE MARCHAL,0277,88100,88424,Sainte-Marguerite,88,,,88424000AB0345,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,652,6.969945,48.275676
2021-1514214,2021-03-02,000001,Vente,70000,,,JOINTE DU DESSUS DE LA COR,B025,88100,88424,Sainte-Marguerite,88,,,88424000AE0180,,,,,,,,,,,,,0,,,,,T,terres,,,105,6.980883,48.2707
2021-1514214,2021-03-02,000001,Vente,70000,,,JOINTE DU DESSUS DE LA COR,B025,88100,88424,Sainte-Marguerite,88,,,88424000AE0181,,,,,,,,,,,,,0,,,,,T,terres,,,1035,6.981254,48.270867
2021-1514214,2021-03-02,000001,Vente,70000,,,JOINTE DU DESSUS DE LA COR,B025,88100,88424,Sainte-Marguerite,88,,,88424000AE0183,,,,,,,,,,,,,0,,,,,T,terres,,,411,6.981602,48.270948
2021-1514214,2021-03-02,000001,Vente,70000,296,,RUE DE BROMPONT,0040,88100,88424,Sainte-Marguerite,88,,,88424000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,281,6.981363,48.27106
2021-1514217,2021-03-02,000001,Vente,35000,,,JOINTE DU DESSUS DE LA COR,B025,88100,88424,Sainte-Marguerite,88,,,88424000AE0179,,,,,,,,,,,,,0,,,,,T,terres,,,1033,6.981158,48.270621
2021-1514312,2021-03-24,000001,Vente,65000,,,LE DESSOUS DU PRE NAVEZ,B008,88100,88424,Sainte-Marguerite,88,,,88424000AA0057,,,,,,,,,,,,,0,,,,,T,terres,,,1946,,
2021-1514312,2021-03-24,000001,Vente,65000,,,LE DESSOUS DU PRE NAVEZ,B008,88100,88424,Sainte-Marguerite,88,,,88424000AA0326,,,,,,,,,,,,,0,,,,,J,jardins,,,151,6.970819,48.278399
2021-1514437,2021-03-29,000001,Vente,146663,305,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0123,,,24,23.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,138,0,,,,,,6.977076,48.272251
2021-1514484,2021-04-20,000001,Vente,180000,154,,RUE ERNEST CHARLIER,0140,88100,88424,Sainte-Marguerite,88,,,88424000AB0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,964,6.968448,48.273662
2021-1514484,2021-04-20,000001,Vente,180000,,,LE DESSUS DU PRE NAVEZ,B009,88100,88424,Sainte-Marguerite,88,,,88424000AB0303,,,,,,,,,,,,,0,,,,,J,jardins,,,496,6.968482,48.274043
2021-1514496,2021-04-21,000001,Vente,220000,,,LA TREFILERIE,B051,88100,88424,Sainte-Marguerite,88,,,88424000AX0062,,,,,,,,,,,,,0,,,,,T,terres,,,62,6.965071,48.268622
2021-1514496,2021-04-21,000001,Vente,220000,217,,CHE DU FAING,0180,88100,88424,Sainte-Marguerite,88,,,88424000AX0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,2996,6.965434,48.268432
2021-1514496,2021-04-21,000001,Vente,220000,217,,CHE DU FAING,0180,88100,88424,Sainte-Marguerite,88,,,88424000AX0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,2996,6.965434,48.268432
2021-1514498,2021-04-13,000001,Vente,146663,305,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0123,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,138,0,,,,,,6.977076,48.272251
2021-1514566,2021-04-27,000001,Vente,146663,305,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0123,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,138,0,,,,,,6.977076,48.272251
2021-1514567,2021-04-20,000001,Vente,117000,245,,RUE LOUIS LARGER,0274,88100,88424,Sainte-Marguerite,88,,,88424000BC0150,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,465,6.962097,48.270159
2021-1514586,2021-04-30,000001,Vente,147500,120,,IMP DE LA PAIX,0299,88100,88424,Sainte-Marguerite,88,,,88424000AB0324,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,410,6.970059,48.274811
2021-1514611,2021-04-23,000001,Vente,129000,49,,RUE DE L ETANG,0160,88100,88424,Sainte-Marguerite,88,,,88424000AA0128,,,,,,,,,,,,,0,1,Maison,91,7,S,sols,,,779,6.969319,48.278821
2021-1514746,2021-06-01,000001,Vente terrain à bâtir,15000,,,RUE HAUTE,0240,88100,88424,Sainte-Marguerite,88,,,88424000BC0403,,,,,,,,,,,,,0,,,,,T,terres,,,572,6.960962,48.271369
2021-1514763,2021-05-26,000001,Vente,65000,,,AU ROND PRE,B041,88100,88424,Sainte-Marguerite,88,,,88424000AD0103,,,,,,,,,,,,,0,,,,,P,prés,,,153,6.977676,48.274371
2021-1514763,2021-05-26,000001,Vente,65000,575,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,1677,6.977943,48.274687
2021-1514830,2021-06-01,000001,Vente,138963.1,305,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0123,,,20,22.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.977076,48.272251
2021-1514859,2021-06-11,000001,Vente,9814.2,,,L ETANG DE LA BALLASTIERE,B048,88100,88424,Sainte-Marguerite,88,,,88424000AR0001,,,,,,,,,,,,,0,,,,,P,prés,,,5687,6.963548,48.264778
2021-1514859,2021-06-11,000001,Vente,9814.2,,,LA TREFILERIE,B051,88100,88424,Sainte-Marguerite,88,,,88424000AX0022,,,,,,,,,,,,,0,,,,,P,prés,,,10670,6.964037,48.265522
2021-1514989,2021-06-04,000001,Vente,100000,304,,RUE DES MELEZES,0278,88100,88424,Sainte-Marguerite,88,,,88424000AB0020,,,1,,,,,,,,,,1,1,Maison,98,5,,,,,,6.968524,48.277033
2021-1515013,2021-06-08,000001,Vente,95000,80,,CITE DE LA CARTONNERIE,A020,88100,88424,Sainte-Marguerite,88,,,88424000AE0145,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.982916,48.273741
2021-1515013,2021-06-08,000001,Vente,95000,80,,CITE DE LA CARTONNERIE,A020,88100,88424,Sainte-Marguerite,88,,,88424000AE0145,,,1,50.8,10,,13,,3,48.8,4,,5,2,Appartement,117,5,,,,,,6.982916,48.273741
2021-1515016,2021-06-15,000001,Vente,115000,765,,RUE DES GRANDS PRES,0218,88100,88424,Sainte-Marguerite,88,,,88424000AB0254,,,12,,13,,19,,248,,,,4,4,Local industriel. commercial ou assimilé,387,0,,,,,,6.974272,48.274434
2021-1515035,2021-06-17,000001,Vente,8000,141,,CHE DE LA CARTONNERIE,0045,88100,88424,Sainte-Marguerite,88,,,88424000AD0119,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.975895,48.270906
2021-1515038,2021-06-15,000001,Vente,161600,,,LA BELLE VALLEE,B047,88100,88424,Sainte-Marguerite,88,,,88424000BC0087,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.962943,48.271563
2021-1515038,2021-06-15,000001,Vente,161600,64,,IMP DE LA BELLE VALLEE,0027,88100,88424,Sainte-Marguerite,88,,,88424000BC0088,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,6.963173,48.271531
2021-1515038,2021-06-15,000001,Vente,161600,64,,IMP DE LA BELLE VALLEE,0027,88100,88424,Sainte-Marguerite,88,,,88424000BC0088,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,1003,6.963173,48.271531
2021-1515151,2021-07-01,000001,Vente,81700,66,,RUE EMILE BIZE,0120,88100,88424,Sainte-Marguerite,88,,,88424000BC0099,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,289,6.964733,48.26981
2021-1515151,2021-07-01,000001,Vente,81700,66,,RUE EMILE BIZE,0120,88100,88424,Sainte-Marguerite,88,,,88424000BC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,6.964733,48.26981
2021-1515151,2021-07-01,000001,Vente,81700,66,,RUE EMILE BIZE,0120,88100,88424,Sainte-Marguerite,88,,,88424000BC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,6.964733,48.26981
2021-1515151,2021-07-01,000001,Vente,81700,,,LA BELLE VALLEE,B047,88100,88424,Sainte-Marguerite,88,,,88424000BC0108,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.964269,48.269157
2021-1515151,2021-07-01,000001,Vente,81700,,,LA BELLE VALLEE,B047,88100,88424,Sainte-Marguerite,88,,,88424000BC0109,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.964143,48.269776
2021-1515151,2021-07-01,000001,Vente,81700,,,LA BELLE VALLEE,B047,88100,88424,Sainte-Marguerite,88,,,88424000BC0112,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.964492,48.269861
2021-1515151,2021-07-01,000001,Vente,81700,288,,CHE DU FAING,0180,88100,88424,Sainte-Marguerite,88,,,88424000BC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,6.964389,48.269863
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,500,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,2,Appartement,77,4,J,jardins,,,1196,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1196,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,2,Appartement,31,1,J,jardins,,,1196,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1196,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1196,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1196,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1196,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,500,6.961368,48.264089
2021-1515162,2021-06-26,000001,Vente,135000,434,,RUE DES DEPORTES,0100,88100,88424,Sainte-Marguerite,88,,,88424000AS0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.961368,48.264089
2021-1515163,2021-07-06,000001,Vente,78400,121,,CLOS DES GENETS,A040,88100,88424,Sainte-Marguerite,88,,,88424000AA0049,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.970827,48.279058
2021-1515163,2021-07-06,000001,Vente,78400,121,,CLOS DES GENETS,A040,88100,88424,Sainte-Marguerite,88,,,88424000AA0049,,,11,,24,63.17,,,,,,,2,2,Appartement,52,3,,,,,,6.970827,48.279058
2021-1515163,2021-07-06,000001,Vente,78400,121,,CLOS DES GENETS,A040,88100,88424,Sainte-Marguerite,88,,,88424000AA0049,,,11,,24,63.17,,,,,,,2,3,Dépendance,,0,,,,,,6.970827,48.279058
2021-1515163,2021-07-06,000001,Vente,78400,121,,CLOS DES GENETS,A040,88100,88424,Sainte-Marguerite,88,,,88424000AA0049,,,11,,24,63.17,,,,,,,2,3,Dépendance,,0,,,,,,6.970827,48.279058
2021-1515165,2021-06-25,000001,Vente,135000,623,,RUE DE LA FAVE,0190,88100,88424,Sainte-Marguerite,88,,,88424000AE0097,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,990,6.989101,48.27151
2021-1515207,2021-07-05,000001,Vente,137000,,,LA BELLE VALLEE,B047,88100,88424,Sainte-Marguerite,88,,,88424000BC0131,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.963855,48.269996
2021-1515207,2021-07-05,000001,Vente,137000,103,,RUE LOUIS LARGER,0274,88100,88424,Sainte-Marguerite,88,,,88424000BC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,6.963659,48.269969
2021-1515207,2021-07-05,000001,Vente,137000,103,,RUE LOUIS LARGER,0274,88100,88424,Sainte-Marguerite,88,,,88424000BC0132,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,458,6.963659,48.269969
2021-1515207,2021-07-05,000001,Vente,137000,103,,RUE LOUIS LARGER,0274,88100,88424,Sainte-Marguerite,88,,,88424000BC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,6.963659,48.269969
2021-1515207,2021-07-05,000001,Vente,137000,103,,RUE LOUIS LARGER,0274,88100,88424,Sainte-Marguerite,88,,,88424000BC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,6.963659,48.269969
2021-1515240,2021-06-29,000001,Vente,160000,882,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0178,,,,,,,,,,,,,0,,,,,T,terres,,,279,6.987697,48.265622
2021-1515240,2021-06-29,000001,Vente,160000,910,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0181,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.987835,48.265715
2021-1515240,2021-06-29,000001,Vente,160000,,,AUX GRANDES HYERES,B016,88100,88424,Sainte-Marguerite,88,,,88424000AK0184,,,,,,,,,,,,,0,,,,,T,terres,,,43,6.987443,48.265282
2021-1515240,2021-06-29,000001,Vente,160000,,,AUX GRANDES HYERES,B016,88100,88424,Sainte-Marguerite,88,,,88424000AK0187,,,,,,,,,,,,,0,,,,,T,terres,,,43,6.987384,48.265282
2021-1515240,2021-06-29,000001,Vente,160000,882,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0205,,,,,,,,,,,,,0,,,,,S,sols,,,291,6.987359,48.265453
2021-1515240,2021-06-29,000001,Vente,160000,894,,RUE D ALSACE,0020,88100,88424,Sainte-Marguerite,88,,,88424000AK0206,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,152,6.987299,48.265393
2021-1515240,2021-06-29,000001,Vente,160000,,,AUX GRANDES HYERES,B016,88100,88424,Sainte-Marguerite,88,,,88424000AK0207,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.987271,48.265341
2021-1515240,2021-06-29,000001,Vente,160000,,,AUX GRANDES HYERES,B016,88100,88424,Sainte-Marguerite,88,,,88424000AK0208,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.987214,48.265324