siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
319078879,00016,31907887900016,O,,,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
322167982,00022,32216798200022,O,,NN,,,,true,1,,,,LD,LE BOIS AUX HOMMES,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.886748,48.951556,0.73,locality,Bre aux Hommes la Ferrière (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b030,G,BRE AUX HOMMES LA FERRIERE,LA FERRIERE HARANG
322724170,00012,32272417000012,O,,NN,,,,true,1,,,,,LE BOURG,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.889914,48.975441,0.91,locality,Le Bourg la Ferrière Haran (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b026,G,LE BOURG LA FERRIERE HARAN,LA FERRIERE HARANG
325160471,00026,32516047100026,O,,NN,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
326821394,00045,32682139400045,O,1999-04-19,,,,,true,1,,,,,VILLAGE LA VENTE,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,45.3E,NAF1993,N,-0.875891,48.956899,0.77,locality,La Vente la Ferrière Haran (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b405,G,LA VENTE LA FERRIERE HARAN,LA FERRIERE HARANG
334461423,00017,33446142300017,O,,NN,,,,true,1,,,,LD,LE BOIS DES HOMMES,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-0.881933,48.954005,0.75,locality,Bois d'Hommes -la Ferrière (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b015,G,BOIS D HOMMES LA FERRIERE,LA FERRIERE HARANG
339274623,00026,33927462300026,O,1999-06-07,NN,,,2006-11-25T10:34:39,true,1,,,,,LE BOURG,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,74.1J,NAF1993,N,-0.889914,48.975441,0.91,locality,Le Bourg la Ferrière Haran (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b026,G,LE BOURG LA FERRIERE HARAN,LA FERRIERE HARANG
345184410,00016,34518441000016,O,,NN,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
349121640,00016,34912164000016,O,,NN,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
351274758,00017,35127475800017,O,,NN,,,,true,1,,,,,LE CATHELLIER,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,82.05,NAP,N,-0.905336,48.984783,0.86,locality,Le Cathelier - la Ferrière (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b037,G,LE CATHELIER  LA FERRIERE,LA FERRIERE HARANG
353090384,00010,35309038400010,O,,NN,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353091887,00011,35309188700011,O,,NN,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391901311,00020,39190131100020,O,1999-06-07,NN,,,2006-11-25T12:09:19,true,1,,,,,LE BOURG,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-0.889914,48.975441,0.91,locality,Le Bourg la Ferrière Haran (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b026,G,LE BOURG LA FERRIERE HARAN,LA FERRIERE HARANG
395151400,00011,39515140000011,O,,NN,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401799879,00010,40179987900010,O,1900-01-01,,,,2012-05-03T08:42:12,false,3,,,,,VIADUC DE LA SOULEUVRE,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8A,NAF1993,N,-0.903221,48.978983,0.72,locality,La Viardiere - la Ferrière (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b411,G,LA VIARDIERE  LA FERRIERE,LA FERRIERE HARANG
402824684,00029,40282468400029,O,2000-08-28,NN,,,,true,1,,,,,LE HOUSSET,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,22.2J,NAF1993,N,-0.90109,48.965392,0.91,locality,Le Housset -la Ferrière Hg (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b239,G,LE HOUSSET LA FERRIERE HG,LA FERRIERE HARANG
413230699,00014,41323069900014,O,,,,,,true,1,,,,,LE CATELLIER,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-0.905336,48.984783,0.79,locality,Le Cathelier - la Ferrière (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b037,G,LE CATHELIER  LA FERRIERE,LA FERRIERE HARANG
413230707,00015,41323070700015,O,1982-12-31,NN,,,,true,1,,,,,LE NEUFBOURG,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.878209,48.966341,0.82,locality,Le Neubourg - la Ferrière (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b294,G,LE NEUBOURG  LA FERRIERE,LA FERRIERE HARANG
414189159,00018,41418915900018,O,1997-09-01,NN,,,,true,1,,,,,LE CATHELIER,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-0.905336,48.984783,0.91,locality,Le Cathelier - la Ferrière (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b037,G,LE CATHELIER  LA FERRIERE,LA FERRIERE HARANG
422842401,00016,42284240100016,O,1996-12-01,NN,,,,true,1,,,,,VILLAGE L ORAIL,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.876397,48.962835,0.77,locality,L'Oraille -la Ferrière Har (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b297,G,L ORAILLE LA FERRIERE HAR,LA FERRIERE HARANG
428971006,00013,42897100600013,O,,,,,2006-11-25T16:45:44,true,1,,,,,LE BOURG,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,74.1J,NAF1993,N,-0.889914,48.975441,0.91,locality,Le Bourg la Ferrière Haran (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b026,G,LE BOURG LA FERRIERE HARAN,LA FERRIERE HARANG
431700426,00015,43170042600015,O,2000-04-01,NN,,,2006-11-25T16:58:04,true,1,,,,,LA VENTE,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,74.1J,NAF1993,N,-0.875891,48.956899,0.91,locality,La Vente la Ferrière Haran (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b405,G,LA VENTE LA FERRIERE HARAN,LA FERRIERE HARANG
780731469,00018,78073146900018,O,,,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
945670628,00011,94567062800011,O,,NN,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,38.40,NAP,N,,,0,,,,,,
945770428,00015,94577042800015,O,,,,,,true,1,,,,,LE BOURG,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.01,NAP,N,-0.889914,48.975441,0.91,locality,Le Bourg la Ferrière Haran (La Ferrière-Harang) 14350 Souleuvre en Bocage,14264_b026,G,LE BOURG LA FERRIERE HARAN,LA FERRIERE HARANG
946071248,00011,94607124800011,O,,,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
946170396,00018,94617039600018,O,,,,,,true,1,,,,,,14350,LA FERRIERE HARANG,,,14264,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
