siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219101847,00016,21910184700016,O,1983-03-01,01,2020,,2022-08-29T09:09:27,true,4,,1,,PL,COMMUNALE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
219101847,00024,21910184700024,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,CLOS SAINT GERVAIS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.378612,48.416942,0.9,housenumber,2 Rue du Clos Saint-Gervais 91720 Courdimanche-sur-Essonne,91184_0070_00002,G,2 RUE DU CLOS SAINT GERVAIS,
259102648,00021,25910264800021,O,2008-12-31,NN,,,2022-08-11T08:42:49,true,1,,2,,RUE,CLOS SAINT GERVAIS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.11Z,NAFRev2,N,2.378612,48.416942,0.9,housenumber,2 Rue du Clos Saint-Gervais 91720 Courdimanche-sur-Essonne,91184_0070_00002,G,2 RUE DU CLOS SAINT GERVAIS,
269104121,00018,26910412100018,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,1,,PL,COMMUNALE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
323576611,00046,32357661100046,O,2000-11-13,,,,2019-11-14T14:01:05,true,4,,8,,RUE,DE MONCEAU,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20A,NAFRev2,O,2.381163,48.41329,0.53,street,Le Monceau 91720 Courdimanche-sur-Essonne,91184_5e11ce,G,LE MONCEAU,
329302640,00019,32930264000019,O,1984-01-25,NN,,,2019-11-14T14:01:05,false,4,,11,,IMP,DES FIEFS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.379334,48.417774,0.83,housenumber,11 Impasse des Fiefs 91720 Courdimanche-sur-Essonne,91184_0095_00011,G,11 IMPASSE DES FIEFS,
332847805,00014,33284780500014,O,1985-05-14,NN,,,2022-09-02T03:46:51,true,3,,29,,AV,DE MONTCEAU,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.381392,48.41328,0.59,housenumber,29 Rue du Montceau 91720 Courdimanche-sur-Essonne,91184_0100_00029,G,29 RUE DU MONTCEAU,
342329984,00013,34232998400013,O,1987-09-21,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DE COIGNAMPUITS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.340778,48.412607,0.94,street,Ferme de Coignampuits 91720 Courdimanche-sur-Essonne,91184_B050,G,FERME DE COIGNAMPUITS,
342364866,00026,34236486600026,O,1990-10-10,NN,,,2019-11-14T14:01:05,false,4,,16,,RUE,DES BELLES FEMMES,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,52.6D,NAF1993,N,2.376136,48.416487,0.94,housenumber,16 Rue des Belles Femmes 91720 Courdimanche-sur-Essonne,91184_0050_00016,G,16 RUE DES BELLES FEMMES,
351849625,00030,35184962500030,O,2000-10-01,NN,,,2019-11-14T14:01:05,false,4,,16,,AV,DE L EGLISE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,68.20B,NAFRev2,N,2.379375,48.42014,0.49,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
353029986,00042,35302998600042,O,2000-01-17,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DES BELLES FEMMES,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.3E,NAFRev1,N,2.378332,48.417004,0.94,housenumber,1 Rue des Belles Femmes 91720 Courdimanche-sur-Essonne,91184_0050_00001,G,1 RUE DES BELLES FEMMES,
353088115,00038,35308811500038,O,1999-09-29,NN,,,2019-11-14T14:01:05,true,3,,26,,RUE,DE LA VERDERIE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.377458,48.419386,0.94,housenumber,26 Rue de la Verderie 91720 Courdimanche-sur-Essonne,91184_0130_00026,G,26 RUE DE LA VERDERIE,
378612899,00013,37861289900013,O,1990-03-23,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,DE L'ECLUSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.379119,48.420147,0.79,housenumber,7 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00007,G,7 RUE DE L ECLOSE,
382910255,00050,38291025500050,O,2015-09-29,,,,2021-02-23T11:11:11,true,1,,1,B,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,70.22Z,NAFRev2,N,2.377925,48.419776,0.85,housenumber,1bis Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00001_bis,G,1BIS RUE DE L ECLOSE,
383975513,00037,38397551300037,O,2016-07-01,NN,,,2023-04-25T15:05:26,false,4,,29,,RUE,DU MONTCEAU,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,70.10Z,NAFRev2,N,2.381392,48.41328,0.94,housenumber,29 Rue du Montceau 91720 Courdimanche-sur-Essonne,91184_0100_00029,G,29 RUE DU MONTCEAU,
389182304,00011,38918230400011,O,1992-10-15,NN,,,2019-11-14T14:01:05,true,4,,,,IMP,DE LA VARENNE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.30Z,NAFRev2,N,2.377856,48.427519,0.83,street,Impasse de la Varenne 91720 Courdimanche-sur-Essonne,91184_0125,G,IMPASSE DE LA VARENNE,
390379733,00020,39037973300020,O,1994-11-09,NN,,,2019-11-14T14:01:05,false,4,LES GLYCINES,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,O,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
391400223,00015,39140022300015,O,1993-02-24,NN,,,2019-11-14T14:01:05,true,4,,,,IMP,DE LA VARENNE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,68.20B,NAFRev2,N,2.377856,48.427519,0.83,street,Impasse de la Varenne 91720 Courdimanche-sur-Essonne,91184_0125,G,IMPASSE DE LA VARENNE,
392016440,00019,39201644000019,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE LA VERDERIE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,85.1G,NAF1993,N,2.377819,48.418242,0.94,housenumber,16 Rue de la Verderie 91720 Courdimanche-sur-Essonne,91184_0130_00016,G,16 RUE DE LA VERDERIE,
392472528,00018,39247252800018,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES SABLONS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,72.2Z,NAF1993,O,2.376991,48.419792,0.94,housenumber,2 Rue des Sablons 91720 Courdimanche-sur-Essonne,91184_0120_00002,G,2 RUE DES SABLONS,
393104039,00010,39310403900010,O,1993-12-02,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,DES BELLES FEMMES,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,2.377212,48.416731,0.94,housenumber,8 Rue des Belles Femmes 91720 Courdimanche-sur-Essonne,91184_0050_00008,G,8 RUE DES BELLES FEMMES,
393516901,00013,39351690100013,O,1994-01-01,NN,,,2019-11-14T14:01:05,false,4,,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1C,NAF1993,O,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
394563837,00019,39456383700019,O,1994-03-01,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DE COIGNAMPUITS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,2.340778,48.412607,0.94,street,Ferme de Coignampuits 91720 Courdimanche-sur-Essonne,91184_B050,G,FERME DE COIGNAMPUITS,
395145386,00045,39514538600045,O,1998-07-01,,,,2019-11-14T14:01:05,true,3,,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.4J,NAF1993,N,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
397444886,00022,39744488600022,O,1995-10-01,NN,,,2019-11-14T14:01:05,false,4,,25,,RUE,DU MONTCEAU,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.89Z,NAFRev2,O,2.380971,48.413822,0.94,housenumber,25 Rue du Montceau 91720 Courdimanche-sur-Essonne,91184_0100_00025,G,25 RUE DU MONTCEAU,
398356576,00015,39835657600015,O,1994-09-07,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20A,NAFRev2,N,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
399128552,00011,39912855200011,O,1994-10-19,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.37858,48.420064,0.94,housenumber,5 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00005,G,5 RUE DE L ECLOSE,
403211717,00026,40321171700026,O,1998-08-01,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE L ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,O,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
405126210,00013,40512621000013,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU CLOS SAINT GER,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1C,NAF1993,N,2.379018,48.416704,0.9,housenumber,3 Rue du Clos Saint-Gervais 91720 Courdimanche-sur-Essonne,91184_0070_00003,G,3 RUE DU CLOS SAINT GERVAIS,
411388200,00015,41138820000015,O,1997-03-01,NN,,,2019-11-14T14:01:05,false,4,LES GLYCINES,16,,RUE,ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2A,NAF1993,O,2.379375,48.42014,0.87,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
412383135,00016,41238313500016,O,1996-04-09,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DE L'ESSONNE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.01Z,NAFRev2,N,2.378706,48.41703,0.93,housenumber,1 Rue de l’Essonne 91720 Courdimanche-sur-Essonne,91184_0089_00001,G,1 RUE DE L ESSONNE,
415116466,00012,41511646600012,O,1998-01-05,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,45.2A,NAFRev1,O,2.379375,48.42014,0.87,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
420966756,00017,42096675600017,O,1998-07-01,01,2020,,2022-08-29T09:01:48,true,3,,,,,FERME DE COIGNAMPUITS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.340778,48.412607,0.94,street,Ferme de Coignampuits 91720 Courdimanche-sur-Essonne,91184_B050,G,FERME DE COIGNAMPUITS,
422006635,00029,42200663500029,O,1999-03-01,NN,,,2021-02-23T11:43:30,true,6,,4,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,85.59B,NAFRev2,N,2.377948,48.419683,0.94,housenumber,4 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00004,G,4 RUE DE L ECLOSE,
422245324,00013,42224532400013,O,1999-03-01,NN,,,2019-11-14T14:01:05,true,4,CTRE AFFAIRES LES GLYCINES,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,52.4H,NAF1993,O,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
424690758,00018,42469075800018,O,1999-10-01,01,2020,,2022-08-29T09:06:05,true,3,14-16,14,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.379272,48.420117,0.94,housenumber,14 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00014,G,14 RUE DE L ECLOSE,
429168362,00011,42916836200011,O,2000-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,B,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.377925,48.419776,0.85,housenumber,1bis Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00001_bis,G,1BIS RUE DE L ECLOSE,
434346375,00018,43434637500018,O,2001-01-01,NN,,,2021-01-07T08:40:05,true,4,CTRE AFFAIRES LES GLYCINES,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,51.4S,NAF1993,O,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
435391370,00010,43539137000010,O,2001-04-01,NN,,,2019-11-14T14:01:05,true,3,LES GLYCINES,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
438593626,00015,43859362600015,O,2001-07-01,NN,,,2019-11-14T14:01:05,true,3,CAMPING ETANG DE BELESTAT,,,LD,LE MARAIS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2C,NAFRev1,N,2.381163,48.41329,0.37,street,Le Monceau 91720 Courdimanche-sur-Essonne,91184_5e11ce,G,LE MONCEAU,
438593626,00023,43859362600023,P,2004-07-01,,,,2019-11-14T14:01:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COURDIMANCHE-SUR-ESSONNE,,[ND],91184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
440822898,00019,44082289800019,O,2002-01-18,NN,,,2021-05-19T03:45:55,true,3,,1,,IMP,DES FIEFS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.378675,48.417791,0.82,housenumber,1 Impasse des Fiefs 91720 Courdimanche-sur-Essonne,91184_0095_00001,G,1 IMPASSE DES FIEFS,
441203007,00022,44120300700022,O,2001-10-01,NN,,,2019-11-14T14:01:05,false,3,,9,,RUE,DES BELLES FEMMES,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2004-12-31,F,MME TESSON JOSEPHINE,,,,19.2Z,NAFRev1,O,2.376265,48.416453,0.94,housenumber,9 Rue des Belles Femmes 91720 Courdimanche-sur-Essonne,91184_0050_00009,G,9 RUE DES BELLES FEMMES,
441203007,00030,44120300700030,O,2005-01-01,NN,,,2019-11-14T14:01:05,false,3,REPR PAR MME TESSON JOSEPHINE,9,,RUE,DES BELLES FEMMES,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,O,2.376265,48.416453,0.94,housenumber,9 Rue des Belles Femmes 91720 Courdimanche-sur-Essonne,91184_0050_00009,G,9 RUE DES BELLES FEMMES,
441637808,00011,44163780800011,O,2002-04-01,NN,,,2019-11-14T14:01:05,false,3,,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.6Z,NAFRev1,O,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
441793288,00016,44179328800016,O,2002-03-01,NN,,,2019-11-14T14:01:05,true,5,,16,,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,49.41B,NAFRev2,O,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
453527624,00010,45352762400010,O,2004-05-01,NN,,,2023-03-07T09:15:07,true,4,,16,,RUE,DE L ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,70.22Z,NAFRev2,N,2.379375,48.42014,0.94,housenumber,16 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00016,G,16 RUE DE L ECLOSE,
477650345,00010,47765034500010,O,2004-07-01,,,,2019-11-14T14:01:05,false,4,,,,,IMPASSE DE LA VARENNE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,55.30Z,NAFRev2,N,2.377856,48.427519,0.93,street,Impasse de la Varenne 91720 Courdimanche-sur-Essonne,91184_0125,G,IMPASSE DE LA VARENNE,
480973064,00037,48097306400037,O,2021-09-14,,,9602AB,2021-10-02T13:14:01,true,1,,4,,RUE,DES SABLONS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,GAELLE COIFF'STYLE,96.02A,NAFRev2,N,2.376302,48.420298,0.94,housenumber,4 Rue des Sablons 91720 Courdimanche-sur-Essonne,91184_0120_00004,G,4 RUE DES SABLONS,
491842241,00011,49184224100011,O,2006-09-16,,,,2019-11-14T14:01:05,true,3,,2,B,RUE,DES SABLONS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,47.81Z,NAFRev2,N,2.3768,48.41991,0.85,housenumber,2bis Rue des Sablons 91720 Courdimanche-sur-Essonne,91184_0120_00002_bis,G,2BIS RUE DES SABLONS,
498425222,00011,49842522200011,O,2007-05-15,,,,2019-11-14T14:01:05,true,2,,8,,RUE,DE MONTCEAU,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.380341,48.415028,0.79,housenumber,8 Rue du Montceau 91720 Courdimanche-sur-Essonne,91184_0100_00008,G,8 RUE DU MONTCEAU,
499345023,00018,49934502300018,O,2007-07-11,,,,2019-11-14T14:01:05,true,2,,8,,RUE,DE MONTCEAU,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.380341,48.415028,0.79,housenumber,8 Rue du Montceau 91720 Courdimanche-sur-Essonne,91184_0100_00008,G,8 RUE DU MONTCEAU,
509396495,00012,50939649500012,O,2009-01-05,01,2020,4399CZ,2023-03-01T03:39:47,false,3,,5,,IMP,DES FIEFS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,43.99C,NAFRev2,O,2.378762,48.418661,0.82,housenumber,5 Impasse des Fiefs 91720 Courdimanche-sur-Essonne,91184_0095_00005,G,5 IMPASSE DES FIEFS,
513327973,00014,51332797300014,O,2009-07-01,,,,2019-11-14T14:01:05,true,1,,23,,RUE,DU CLOS SAINT GERVAIS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,49.32Z,NAFRev2,N,2.379257,48.414191,0.94,housenumber,23 Rue du Clos Saint-Gervais 91720 Courdimanche-sur-Essonne,91184_0070_00023,G,23 RUE DU CLOS SAINT GERVAIS,
517844361,00017,51784436100017,O,2009-09-01,,,,2019-11-14T14:01:05,true,2,,1,B,RUE,DE L'ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,70.22Z,NAFRev2,N,2.377925,48.419776,0.85,housenumber,1bis Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00001_bis,G,1BIS RUE DE L ECLOSE,
517884060,00024,51788406000024,O,2016-07-01,,,,2019-11-14T14:01:05,true,1,,1,B,RUE,DE L ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,N,2.377925,48.419776,0.85,housenumber,1bis Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00001_bis,G,1BIS RUE DE L ECLOSE,
520223207,00017,52022320700017,P,2010-02-01,,,,2019-11-14T14:01:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURDIMANCHE-SUR-ESSONNE,,[ND],91184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-26,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
520907007,00014,52090700700014,O,2010-03-15,,,,2019-11-14T14:01:05,true,3,,29,,RUE,DU CLOS SAINT-GERVAIS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.21A,NAFRev2,N,2.379251,48.413584,0.94,housenumber,29 Rue du Clos Saint-Gervais 91720 Courdimanche-sur-Essonne,91184_0070_00029,G,29 RUE DU CLOS SAINT GERVAIS,
521638783,00014,52163878300014,O,2010-03-01,,,,2019-11-14T14:01:05,true,2,,9,,RUE,DU CLOS SAINT GERVAIS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.378814,48.415762,0.94,housenumber,9 Rue du Clos Saint-Gervais 91720 Courdimanche-sur-Essonne,91184_0070_00009,G,9 RUE DU CLOS SAINT GERVAIS,
522700459,00012,52270045900012,O,2010-06-24,,,,2019-11-14T14:01:05,true,3,,13,,RUE,DU CLOS ST GERVAIS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2015-03-18,F,LRT 91,,,,43.99C,NAFRev2,N,2.379369,48.415379,0.87,housenumber,13 Rue du Clos Saint-Gervais 91720 Courdimanche-sur-Essonne,91184_0070_00013,G,13 RUE DU CLOS SAINT GERVAIS,
528398753,00012,52839875300012,O,2010-10-20,,,,2019-11-14T14:01:05,false,2,,1,,RUE,DE L ESSONNE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,95.29Z,NAFRev2,N,2.378706,48.41703,0.93,housenumber,1 Rue de l’Essonne 91720 Courdimanche-sur-Essonne,91184_0089_00001,G,1 RUE DE L ESSONNE,
528942378,00019,52894237800019,O,2010-12-10,,,,2019-11-14T14:01:05,true,1,,25,,RUE,DU MONTCEAU,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20B,NAFRev2,N,2.380971,48.413822,0.94,housenumber,25 Rue du Montceau 91720 Courdimanche-sur-Essonne,91184_0100_00025,G,25 RUE DU MONTCEAU,
534129895,00015,53412989500015,O,2011-08-13,,,,2020-03-17T11:27:16,false,2,,7,,RUE,DE LA VERDERIE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,93.29Z,NAFRev2,N,2.377972,48.417711,0.94,housenumber,7 Rue de la Verderie 91720 Courdimanche-sur-Essonne,91184_0130_00007,G,7 RUE DE LA VERDERIE,
539356626,00017,53935662600017,O,2012-01-01,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DES SABLONS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.375488,48.421013,0.94,housenumber,8 Rue des Sablons 91720 Courdimanche-sur-Essonne,91184_0120_00008,G,8 RUE DES SABLONS,
712007319,00064,71200731900064,O,2023-02-22,,,,2023-03-31T19:37:02,true,1,,6,,RUE,DES BELLES FEMMES,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,81.21Z,NAFRev2,O,2.377433,48.416783,0.94,housenumber,6 Rue des Belles Femmes 91720 Courdimanche-sur-Essonne,91184_0050_00006,G,6 RUE DES BELLES FEMMES,
751155193,00012,75115519300012,O,2012-04-24,,,,2022-05-10T09:12:33,true,3,,6,,RUE,BELLES FEMMES,91720,COURDIMANCHE-SUR-ESSONNE,,91720,91184,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,93.29Z,NAFRev2,N,2.377433,48.416783,0.89,housenumber,6 Rue des Belles Femmes 91720 Courdimanche-sur-Essonne,91184_0050_00006,G,6 RUE DES BELLES FEMMES,
751158973,00014,75115897300014,O,2012-04-24,NN,,4932ZA,2019-11-14T14:01:05,true,3,,1,,RUE,DE L ESSONNE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.32Z,NAFRev2,O,2.378706,48.41703,0.93,housenumber,1 Rue de l’Essonne 91720 Courdimanche-sur-Essonne,91184_0089_00001,G,1 RUE DE L ESSONNE,
752925842,00029,75292584200029,O,2018-01-05,,,2341ZZ,2020-02-03T15:23:32,true,1,,1,,RUE,DES BELLES FEMMES,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,LILI PAMPLEMOUSSE,23.41Z,NAFRev2,N,2.378332,48.417004,0.94,housenumber,1 Rue des Belles Femmes 91720 Courdimanche-sur-Essonne,91184_0050_00001,G,1 RUE DES BELLES FEMMES,
790425565,00013,79042556500013,O,2013-01-15,,,,2019-11-14T14:01:05,true,2,,31,,RUE,DU CLOS SAINT GERVAIS,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,2.379207,48.413317,0.94,housenumber,31 Rue du Clos Saint-Gervais 91720 Courdimanche-sur-Essonne,91184_0070_00031,G,31 RUE DU CLOS SAINT GERVAIS,
792217879,00016,79221787900016,O,2013-03-28,,,4322AZ,2019-11-14T14:01:05,true,2,,2,,RUE,DE L ECLOSE,91720,COURDIMANCHE-SUR-ESSONNE,,,91184,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,A S R B,43.22A,NAFRev2,N,2.377747,48.419618,0.94,housenumber,2 Rue de l’Eclose 91720 Courdimanche-sur-Essonne,91184_0080_00002,G,2 RUE DE L ECLOSE,