siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001008,00012,21600100800012,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,4,,33,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.679259,49.25886,0.93,housenumber,33 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00033,G,33 RUE CHARLES DE LA BEDOYERE,
216001008,00020,21600100800020,O,1983-12-21,NN,,,2015-05-14T03:38:06,false,3,,33,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.679259,49.25886,0.93,housenumber,33 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00033,G,33 RUE CHARLES DE LA BEDOYERE,
216001008,00038,21600100800038,O,2004-01-01,NN,,,2015-01-22T17:28:11,false,4,MAIRIE,33,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2014-09-02,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,2.679259,49.25886,0.93,housenumber,33 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00033,G,33 RUE CHARLES DE LA BEDOYERE,
266001007,00019,26600100700019,O,1983-03-01,NN,,,2020-06-16T15:39:25,true,5,,,,,,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
311945927,00011,31194592700011,O,1978-01-01,NN,,,2014-03-10T16:47:00,true,3,,,,,MAIRIE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314504119,00038,31450411900038,O,1996-02-29,03,2018,,2020-08-25T10:26:07,false,3,,8,,PL,VIAT BERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.680512,49.255937,0.59,housenumber,8 Place Viat Biery 60810 Brasseuse,60100_0060_00008,G,8 PLACE VIAT BIERY,
319525556,00035,31952555600035,O,,,,,,true,1,,20,,PL,VIAT BERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,45.2J,NAF1993,N,2.680831,49.256468,0.61,housenumber,20 Place Viat Biery 60810 Brasseuse,60100_0060_00020,G,20 PLACE VIAT BIERY,
319692976,00032,31969297600032,O,1986-09-01,NN,,,2014-07-08T00:23:32,false,5,,,,PL,VIAT BERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91B,NAFRev2,O,2.680328,49.256134,0.54,street,Place Viat Biery 60810 Brasseuse,60100_0060,G,PLACE VIAT BIERY,
319692984,00036,31969298400036,O,,NN,,,,true,1,,,,PL,VIAT BERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,45.2J,NAF1993,N,2.680328,49.256134,0.54,street,Place Viat Biery 60810 Brasseuse,60100_0060,G,PLACE VIAT BIERY,
321512899,00014,32151289900014,O,1981-04-01,NN,,,2016-04-26T02:33:21,false,5,,,,,PLACE VIAT BERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,O,2.680328,49.256134,0.71,street,Place Viat Biery 60810 Brasseuse,60100_0060,G,PLACE VIAT BIERY,
321512899,00022,32151289900022,O,2015-08-01,,,,2021-02-23T10:45:18,true,1,,18,,RUE,LOUIS AUGUEUX,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,2.676835,49.255516,0.93,housenumber,18 Rue Louis Augueux 60810 Brasseuse,60100_0020_00018,G,18 RUE LOUIS AUGUEUX,
323299024,00048,32329902400048,O,2013-12-18,,,,2015-09-16T10:44:14,false,2,,2,,PL,VIAT BIERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,2.67979,49.256313,0.71,housenumber,2 Place Viat Biery 60810 Brasseuse,60100_0060_00002,G,2 PLACE VIAT BIERY,
323299024,00055,32329902400055,O,2015-08-01,,,,2020-12-21T10:49:44,false,2,,18,,RUE,LOUIS AUGUEUX,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,68.20B,NAFRev2,N,2.676835,49.255516,0.93,housenumber,18 Rue Louis Augueux 60810 Brasseuse,60100_0020_00018,G,18 RUE LOUIS AUGUEUX,
331291781,00051,33129178100051,O,2013-12-18,NN,,,2016-04-26T03:07:38,false,2,,2,,PL,VIAT BERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,2.67979,49.256313,0.59,housenumber,2 Place Viat Biery 60810 Brasseuse,60100_0060_00002,G,2 PLACE VIAT BIERY,
331291781,00069,33129178100069,O,2015-08-01,,,,2020-11-03T19:33:37,false,2,,18,,RUE,LOUIS AUGUEUX,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,01.11Z,NAFRev2,N,2.676835,49.255516,0.93,housenumber,18 Rue Louis Augueux 60810 Brasseuse,60100_0020_00018,G,18 RUE LOUIS AUGUEUX,
342481660,00013,34248166000013,O,1987-09-14,NN,,,2008-01-04T22:03:55,true,3,,,,PL,VIALAT,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.680328,49.256134,0.45,street,Place Viat Biery 60810 Brasseuse,60100_0060,G,PLACE VIAT BIERY,
353201064,00014,35320106400014,O,1989-12-21,NN,,,2010-12-31T09:49:42,false,4,,,,RUE,DE L'EGLISE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,68.20B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
379415433,00018,37941543300018,O,,NN,,,,true,1,,,,PL,VIAT BERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,36.1K,NAF1993,N,2.680328,49.256134,0.54,street,Place Viat Biery 60810 Brasseuse,60100_0060,G,PLACE VIAT BIERY,
380957688,00019,38095768800019,O,1990-12-31,NN,,,2008-01-04T21:49:40,true,3,,28,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.680503,49.258398,0.93,housenumber,28 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00028,G,28 RUE CHARLES DE LA BEDOYERE,
394277438,00013,39427743800013,O,1994-04-10,NN,,,2006-11-25T12:22:31,false,3,,,,PL,VIAT BIERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1G,NAFRev1,N,2.680328,49.256134,0.68,street,Place Viat Biery 60810 Brasseuse,60100_0060,G,PLACE VIAT BIERY,
401908058,00043,40190805800043,O,2009-08-07,NN,,4321AB,2018-09-29T12:28:33,false,4,,16,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,O,2.679711,49.257692,0.93,housenumber,16 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00016,G,16 RUE CHARLES DE LA BEDOYERE,
405092628,00016,40509262800016,O,1955-06-30,NN,,,2019-06-24T13:26:49,true,3,,5,,RUE,ETIENNE DEVOUGE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.68595,49.25758,0.63,housenumber,5 Rue Devouge 60810 Brasseuse,60100_0016_00005,G,5 RUE DEVOUGE,
419910641,00036,41991064100036,O,2016-01-01,03,2018,,2020-08-25T10:44:49,false,1,,15,,RUE,LUCIEN FREMONT,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.52Z,NAFRev2,O,2.681527,49.254295,0.93,housenumber,15 Rue Lucien Fremont 60810 Brasseuse,60100_0025_00015,G,15 RUE LUCIEN FREMONT,
419998257,00036,41999825700036,O,2000-05-01,21,2018,,2020-08-25T10:44:53,false,3,,,,RUE,LUCIEN FREMONT,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,O,2.681782,49.255097,0.93,street,Rue Lucien Fremont 60810 Brasseuse,60100_0025,G,RUE LUCIEN FREMONT,
428110431,00015,42811043100015,O,1990-11-18,NN,,,2008-01-05T01:22:25,true,3,,8,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.679991,49.257052,0.93,housenumber,8 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00008,G,8 RUE CHARLES DE LA BEDOYERE,
429319130,00010,42931913000010,O,2000-01-04,NN,,,2014-04-09T14:20:22,true,4,,26,,RUE,DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,2.679554,49.258269,0.88,housenumber,26 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00026,G,26 RUE CHARLES DE LA BEDOYERE,
451531610,00017,45153161000017,O,2003-12-11,NN,,,2009-07-16T05:20:21,true,4,,16,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,58.14Z,NAFRev2,N,2.679711,49.257692,0.93,housenumber,16 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00016,G,16 RUE CHARLES DE LA BEDOYERE,
452087034,00032,45208703400032,O,2017-12-04,,,,2017-11-30T09:24:01,false,1,,27,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20A,NAFRev2,N,2.67939,49.258559,0.93,housenumber,27 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00027,G,27 RUE CHARLES DE LA BEDOYERE,
479857658,00013,47985765800013,O,2004-11-20,,,,2020-07-25T03:40:23,false,4,,26,,RUE,DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,2.679554,49.258269,0.88,housenumber,26 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00026,G,26 RUE CHARLES DE LA BEDOYERE,
484695622,00015,48469562200015,O,2006-01-01,,,,2011-12-23T04:38:59,true,4,,29,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,63.99Z,NAFRev2,N,2.679337,49.258687,0.93,housenumber,29 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00029,G,29 RUE CHARLES DE LA BEDOYERE,
488183971,00016,48818397100016,O,2006-02-06,00,2018,2822ZB,2020-08-25T10:32:19,false,5,,4,,RUE,ETIENNE DEVOUGE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2018-01-02,F,VAL' MANUTENTION,,,,46.61Z,NAFRev2,O,2.681089,49.256471,0.63,housenumber,4 Rue Devouge 60810 Brasseuse,60100_0016_00004,G,4 RUE DEVOUGE,
488183971,00024,48818397100024,O,2017-03-15,02,2018,,2020-08-25T10:32:19,false,1,,19,,RUE,LOUIS FREMONT,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2017-03-15,A,EASY LOCATION MATERIELS,,,,77.32Z,NAFRev2,O,2.680534,49.252859,0.93,housenumber,19 Rue Louis Fremont 60810 Brasseuse,60100_mew0qp_00019,G,19 RUE LOUIS FREMONT,
492161948,00020,49216194800020,O,2018-07-27,,,,2020-08-18T03:42:35,false,2,,41,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,2.67906,49.25927,0.93,housenumber,41 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00041,G,41 RUE CHARLES DE LA BEDOYERE,
495311656,00021,49531165600021,O,2008-08-01,,,,2009-07-29T09:53:36,false,2,,3,,RUE,LOUIS AUGUEUX,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.91A,NAFRev2,N,2.679472,49.256205,0.93,housenumber,3 Rue Louis Augueux 60810 Brasseuse,60100_0020_00003,G,3 RUE LOUIS AUGUEUX,
500036363,00017,50003636300017,O,2007-04-19,,,,2008-01-05T01:33:39,true,2,,16,,RUE,DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.09Z,NAFRev2,N,2.679711,49.257692,0.88,housenumber,16 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00016,G,16 RUE CHARLES DE LA BEDOYERE,
513859942,00015,51385994200015,O,2009-07-07,,,,2009-07-28T05:35:52,true,1,,16,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,64.20Z,NAFRev2,N,2.679711,49.257692,0.93,housenumber,16 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00016,G,16 RUE CHARLES DE LA BEDOYERE,
514206648,00016,51420664800016,O,2009-09-06,,,,2012-11-10T01:09:39,false,5,,25,,,RUE CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2010-09-17,F,SOLUTION AUTO MOBILE,,,,45.20A,NAFRev2,N,2.679354,49.258398,0.93,housenumber,25 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00025,G,25 RUE CHARLES DE LA BEDOYERE,
520603572,00014,52060357200014,O,2010-01-01,02,2018,,2021-04-10T08:37:38,true,2,,18,,PL,VIAT BIERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,81.30Z,NAFRev2,O,2.68117,49.2561,0.72,housenumber,18 Place Viat Biery 60810 Brasseuse,60100_0060_00018,G,18 PLACE VIAT BIERY,
520887811,00013,52088781100013,O,2010-04-01,,,7410ZP,2018-01-04T04:03:24,true,2,,7,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.99Z,NAFRev2,N,2.679729,49.257382,0.93,housenumber,7 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00007,G,7 RUE CHARLES DE LA BEDOYERE,
523580579,00010,52358057900010,O,2010-07-20,,,,2010-07-07T14:41:35,true,1,,27,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,68.20B,NAFRev2,N,2.67939,49.258559,0.93,housenumber,27 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00027,G,27 RUE CHARLES DE LA BEDOYERE,
529756009,00013,52975600900013,O,2011-01-13,,,,2011-01-24T15:28:14,true,1,,4,,RUE,ETIENNE DEVOUGE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,68.32A,NAFRev2,N,2.681089,49.256471,0.63,housenumber,4 Rue Devouge 60810 Brasseuse,60100_0016_00004,G,4 RUE DEVOUGE,
538498163,00012,53849816300012,O,2011-12-02,,,,2012-06-29T05:15:59,true,2,,10,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,46.19B,NAFRev2,N,2.67989,49.257232,0.93,housenumber,10 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00010,G,10 RUE CHARLES DE LA BEDOYERE,
696370626,00017,69637062600017,O,,,,,,true,1,,,,,,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
750687543,00025,75068754300025,O,2012-05-01,,,9602BB,2020-03-31T19:33:43,true,2,,8,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,TAHITI BEAUTE,96.02B,NAFRev2,N,2.679991,49.257052,0.93,housenumber,8 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00008,G,8 RUE CHARLES DE LA BEDOYERE,
752517664,00021,75251766400021,O,2016-12-01,,,,2021-01-22T03:48:05,false,2,,,,RUE,ETIENNE DEVOUGE 3A,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,68.31Z,NAFRev2,N,2.686062,49.257645,0.54,street,Rue Devouge 60810 Brasseuse,60100_0016,G,RUE DEVOUGE,
794584607,00053,79458460700053,O,2019-01-02,,,,2019-01-11T10:21:47,false,1,,15,,RUE,LUCIEN FREMONT,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,56.21Z,NAFRev2,N,2.681527,49.254295,0.93,housenumber,15 Rue Lucien Fremont 60810 Brasseuse,60100_0025_00015,G,15 RUE LUCIEN FREMONT,
797615382,00018,79761538200018,O,2013-09-26,,,,2013-10-03T09:40:34,true,1,,16,,RUE,DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,68.20B,NAFRev2,N,2.679711,49.257692,0.88,housenumber,16 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00016,G,16 RUE CHARLES DE LA BEDOYERE,
798795241,00016,79879524100016,O,2013-11-01,,,,2013-11-29T07:55:16,true,1,,4,,RUE,ETIENNE DEVOUGE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,2.681089,49.256471,0.63,housenumber,4 Rue Devouge 60810 Brasseuse,60100_0016_00004,G,4 RUE DEVOUGE,
800476970,00010,80047697000010,O,2014-02-01,NN,,,2017-05-04T09:51:04,false,3,,,,PL,VIAT BIERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.61Z,NAFRev2,O,2.680328,49.256134,0.68,street,Place Viat Biery 60810 Brasseuse,60100_0060,G,PLACE VIAT BIERY,
800476970,00028,80047697000028,O,2015-08-01,02,2018,,2021-02-23T17:14:56,true,2,,18,,RUE,LOUIS AUGUEUX,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,O,2.676835,49.255516,0.93,housenumber,18 Rue Louis Augueux 60810 Brasseuse,60100_0020_00018,G,18 RUE LOUIS AUGUEUX,
817974181,00015,81797418100015,O,2016-01-11,,,,2018-04-06T18:04:54,true,1,,16,,RUE,DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,18.12Z,NAFRev2,N,2.679711,49.257692,0.88,housenumber,16 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00016,G,16 RUE CHARLES DE LA BEDOYERE,
838629483,00010,83862948300010,O,2018-03-17,,,,2018-04-04T07:47:52,true,1,,1,,RUE,ETIENNE DEVOUGE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,01.11Z,NAFRev2,N,2.686062,49.257645,0.63,housenumber,1 Rue Devouge 60810 Brasseuse,60100_0016_00001,G,1 RUE DEVOUGE,
848133633,00018,84813363300018,O,2019-02-07,,,,2019-04-16T08:47:48,true,1,,,,,LIEU-DIT LA GARENNE ,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,68.20B,NAFRev2,N,2.674342,49.261093,0.91,street,Lieu Dit la Garenne 60810 Brasseuse,60100_x9br7r,G,LIEU DIT LA GARENNE,
849186804,00019,84918680400019,O,2019-04-01,,,,2019-03-18T08:50:38,true,1,,15,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,52.29B,NAFRev2,N,2.679598,49.257721,0.93,housenumber,15 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00015,G,15 RUE CHARLES DE LA BEDOYERE,
850411463,00019,85041146300019,O,2019-04-11,,,,2019-04-30T12:01:53,true,1,SALLE COMMUNALE,36,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,94.99Z,NAFRev2,N,2.679569,49.258638,0.93,housenumber,36 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00036,G,36 RUE CHARLES DE LA BEDOYERE,
851231696,00010,85123169600010,O,2019-06-01,,,,2019-07-12T08:33:39,true,1,,4,,PL,PLACE VIAT BIERRY,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.29Z,NAFRev2,N,2.680068,49.256211,0.78,housenumber,4 Place Viat Biery 60810 Brasseuse,60100_0060_00004,G,4 PLACE VIAT BIERY,
884280926,00012,88428092600012,O,2020-07-10,,,,2020-06-17T08:33:18,true,1,BRASSEUSE,15,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,96.02B,NAFRev2,N,2.679598,49.257721,0.93,housenumber,15 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00015,G,15 RUE CHARLES DE LA BEDOYERE,
884397399,00012,88439739900012,O,2020-06-15,,,,2020-06-19T19:36:09,true,1,,26,,RUE,CHARLES DE LA BEDOYERE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2020-06-15,A,OZKA SHOP,,,OZKA SHOP,47.91B,NAFRev2,N,2.679554,49.258269,0.93,housenumber,26 Rue Charles de la Bedoyère 60810 Brasseuse,60100_0013_00026,G,26 RUE CHARLES DE LA BEDOYERE,
898164744,00010,89816474400010,O,2021-05-01,,,,2021-04-13T16:30:10,true,1,,2,,RUE,ANDRE TORCHEUX,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.99A,NAFRev2,N,2.68313,49.257773,0.7,housenumber,2 Rue Torcheux 60810 Brasseuse,60100_0005_00002,G,2 RUE TORCHEUX,
950642777,00011,95064277700011,O,,NN,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,60810,BRASSEUSE,,,60100,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,64.49,NAP,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
