siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701536,00014,21270153600014,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,4,,1,,RTE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.639075,49.279234,0.79,housenumber,1 Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042_00001,G,1 RUE DE LA MAIRIE,
212701536,00022,21270153600022,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.639075,49.279234,0.93,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,G,RUE DE LA MAIRIE,
212704795,00013,21270479500013,O,1984-01-16,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.639075,49.279234,0.91,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,D,RUE DE LA MAIRIE,
262702319,00019,26270231900019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,85.3K,NAF1993,N,1.639075,49.279234,0.93,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,G,RUE DE LA MAIRIE,
262708241,00019,26270824100019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.639075,49.279234,0.93,housenumber,1 Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042_00001,G,1 RUE DE LA MAIRIE,
292700648,00010,29270064800010,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,42.99Z,NAFRev2,N,1.639075,49.279234,0.93,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,G,RUE DE LA MAIRIE,
309773984,00039,30977398400039,O,1992-05-06,NN,,,2019-11-14T14:00:28,false,4,,2,,SEN,DES VIGNES,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,1.630706,49.283473,0.82,housenumber,2 Sente des Vignes 27150 Chauvincourt-Provemont,27153_0098_00002,G,2 SENTE DES VIGNES,
311353668,00024,31135366800024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311689640,00010,31168964000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE VESLY,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
314517079,00013,31451707900013,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320678212,00038,32067821200038,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,60.2E,NAF1993,N,1.640835,49.277543,0.93,housenumber,8 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00008,G,8 RUE DE LA NEUVILLE,
324443779,00016,32444377900016,O,1982-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344746367,00012,34474636700012,O,1988-04-08,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,68.20B,NAFRev2,N,1.639922,49.277449,0.93,housenumber,2 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00002,G,2 RUE DE LA NEUVILLE,
344782636,00031,34478263600031,O,2003-07-01,NN,,,2019-11-14T14:00:28,true,4,HAMEAU DE PROVEMONT,3,,CHE,DE BEAUMONT,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,81.30Z,NAFRev2,N,1.634253,49.283671,0.83,housenumber,3 Chemin de Beaumont 27150 Chauvincourt-Provemont,27153_b019_00003,G,3 CHEMIN DE BEAUMONT,
348164740,00048,34816474000048,O,1999-07-31,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,74.1J,NAFRev1,N,1.631198,49.284377,0.93,housenumber,2 Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00002,G,2 RUE GRANDE,
352544274,00017,35254427400017,O,1989-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,4.8619533,49.1456907,0.89,poi.farmyard,Ferme de Naviaux (Corps de ferme) La Neuville-au-Pont,https://osm.org/way/534220634,G,,
379767304,00023,37976730400023,O,1997-09-16,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,1.639075,49.279234,0.93,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,G,RUE DE LA MAIRIE,
380700534,00031,38070053400031,O,1996-09-19,,,4312BA,2019-11-14T14:00:28,true,4,,10,,RUE,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,01.4B,NAFRev1,O,1.641031,49.277602,0.93,housenumber,10 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00010,G,10 RUE DE LA NEUVILLE,
382026730,00012,38202673000012,O,,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA BONDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,1.63872,49.280336,0.93,housenumber,3 Rue de la Bonde 27150 Chauvincourt-Provemont,27153_0005_00003,G,3 RUE DE LA BONDE,
382496735,00012,38249673500012,O,1991-04-12,01,2018,,2020-08-25T10:19:27,true,4,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393380928,00019,39338092800019,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DE NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,4.8619533,49.1456907,0.89,poi.farmyard,Ferme de Naviaux (Corps de ferme) La Neuville-au-Pont,https://osm.org/way/534220634,G,,
393654348,00019,39365434800019,O,1980-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FERME DE CHAUVINCOURT,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.664374,49.281806,0.71,street,La Vallee de Neuville 27150 Chauvincourt-Provemont,27153_b017,G,LA VALLEE DE NEUVILLE,
401444625,00016,40144462500016,O,1995-07-01,NN,,,2019-11-14T14:00:28,true,5,,12,,RUE,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,33.12Z,NAFRev2,O,1.641132,49.277635,0.93,housenumber,12 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00012,G,12 RUE DE LA NEUVILLE,
404286874,00015,40428687400015,O,1996-04-02,NN,,,2019-11-14T14:00:28,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.639075,49.279234,0.91,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,G,RUE DE LA MAIRIE,
404662181,00019,40466218100019,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404662199,00011,40466219900011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404662207,00012,40466220700012,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE L EGLISE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,1.641958,49.278888,0.93,housenumber,2 Rue de l'Eglise 27150 Chauvincourt-Provemont,27153_0014_00002,G,2 RUE DE L EGLISE,
404712192,00016,40471219200016,O,1996-04-05,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,93.11Z,NAFRev2,N,1.642267,49.278117,0.92,street,Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046,G,RUE DE LA NEUVILLE,
407797851,00018,40779785100018,O,1996-06-15,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.642267,49.278117,0.73,street,Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046,G,RUE DE LA NEUVILLE,
407918317,00014,40791831700014,O,1992-12-31,NN,,,2019-11-14T14:00:28,true,3,FERME DE LA NEUVILLE,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.642267,49.278117,0.73,street,Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046,D,RUE DE LA NEUVILLE,
409944634,00024,40994463400024,O,1999-01-01,NN,,,2021-02-23T11:32:03,true,4,,4,,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.633143,49.283021,0.93,housenumber,4 Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00004,G,4 RUE GRANDE,
409951613,00010,40995161300010,O,1996-10-29,NN,,,2019-11-14T14:00:28,true,3,,,,,PROVEMONT,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.632464,49.281198,0.91,locality,Le Bois de Provemont 27150 Chauvincourt-Provemont,27153_b018,G,LE BOIS DE PROVEMONT,
410599708,00014,41059970800014,O,1996-10-30,,,,2019-11-14T14:00:28,true,1,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412138208,00019,41213820800019,O,1997-05-22,NN,,,2019-11-14T14:00:28,false,4,,24,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,1.639424,49.277497,0.93,housenumber,24 Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042_00024,G,24 RUE DE LA MAIRIE,
414750042,00015,41475004200015,O,1997-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415055649,00016,41505564900016,O,1998-01-04,NN,,,2019-11-14T14:00:28,true,4,,14,,RUE,EGLISE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,7.1146613,43.9016245,0.89,poi.steps,Rue d'Eglise (Escalier) Toudon,https://osm.org/way/395344344,G,,
415060292,00018,41506029200018,O,1998-01-15,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE L EGLISE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.641958,49.278888,0.93,housenumber,2 Rue de l'Eglise 27150 Chauvincourt-Provemont,27153_0014_00002,G,2 RUE DE L EGLISE,
417493087,00023,41749308700023,O,2006-01-01,,,,2019-11-14T14:00:28,true,3,,10,,RUE,DU MONT ROTI,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,1.633736,49.276624,0.93,housenumber,10 Rue du Mont Roti 27150 Chauvincourt-Provemont,27153_0044_00010,G,10 RUE DU MONT ROTI,
419277991,00016,41927799100016,O,1998-06-16,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,GRANCHE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420057341,00026,42005734100026,O,2004-03-04,NN,,,2019-11-14T14:00:28,true,4,,24,B,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.59A,NAFRev2,O,1.639406,49.277692,0.81,housenumber,24 bis Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042_00024_bis,G,24 BIS RUE DE LA MAIRIE,
420429615,00016,42042961500016,O,1998-10-01,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DES MARAIS,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.4W,NAF1993,N,2.5181201,48.8290862,0.9,poi,Rue des Marais (Pont) Champigny-sur-Marne,https://osm.org/way/40364465,G,,
421843608,00017,42184360800017,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU MOULIN,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.630977,49.281335,0.93,street,Rue du Moulin 27150 Chauvincourt-Provemont,27153_0045,G,RUE DU MOULIN,
421923699,00019,42192369900019,O,1999-01-08,NN,,,2021-02-23T11:43:23,true,3,,2,,RTE,DE DANGU,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.639579,49.276915,0.8,housenumber,2 Route de Dangu 27150 Chauvincourt-Provemont,27153_0010_00002,G,2 ROUTE DE DANGU,
423044866,00014,42304486600014,O,1999-05-26,NN,,4322BB,2019-11-14T14:00:28,true,3,,2,,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,45.3F,NAFRev1,O,1.631198,49.284377,0.93,housenumber,2 Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00002,G,2 RUE GRANDE,
427873658,00012,42787365800012,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429695968,00017,42969596800017,O,2000-02-01,,,4312BA,2019-11-14T14:00:28,true,3,,10,,RUE,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,01.4B,NAF1993,N,1.641031,49.277602,0.93,housenumber,10 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00010,G,10 RUE DE LA NEUVILLE,
432862670,00028,43286267000028,O,2007-05-23,,,,2021-02-23T13:14:12,true,2,,2,,RUE,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.639922,49.277449,0.93,housenumber,2 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00002,G,2 RUE DE LA NEUVILLE,
450479464,00015,45047946400015,O,2003-10-06,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.639075,49.279234,0.93,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,G,RUE DE LA MAIRIE,
478769193,00028,47876919300028,O,2011-06-01,,,,2019-11-14T14:00:28,true,2,,4,,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,78.30Z,NAFRev2,N,1.633143,49.283021,0.93,housenumber,4 Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00004,G,4 RUE GRANDE,
481574499,00010,48157449900010,O,2005-03-18,,,,2019-11-14T14:00:28,true,2,PROVEMONT,4,,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.633143,49.283021,0.93,housenumber,4 Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00004,G,4 RUE GRANDE,
483376620,00017,48337662000017,O,2005-07-15,NN,,,2019-11-14T14:00:28,true,2,PROVEMONT,4,,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.633143,49.283021,0.93,housenumber,4 Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00004,G,4 RUE GRANDE,
489598870,00017,48959887000017,O,2006-04-12,,,,2019-11-14T14:00:28,false,2,,2,A,RUE,DU MONT ROTI,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2006-11-24,F,ELEC PLUS,,,,45.3A,NAFRev1,N,1.637523,49.277356,0.85,housenumber,2 a Rue du Mont Roti 27150 Chauvincourt-Provemont,27153_0044_00002_a,G,2 A RUE DU MONT ROTI,
492114863,00011,49211486300011,O,2006-09-28,,,,2019-11-14T14:00:28,false,2,,2,A,RUE,DU MONT ROTI,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2007-06-01,F,LINOU-DESSOUS,,,,52.6B,NAFRev1,N,1.637523,49.277356,0.85,housenumber,2 a Rue du Mont Roti 27150 Chauvincourt-Provemont,27153_0044_00002_a,G,2 A RUE DU MONT ROTI,
494812860,00018,49481286000018,O,2007-03-05,NN,,4332BB,2019-11-14T14:00:28,true,3,PROVEMONT,4,,RTE,D ETREPAGNY,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.32B,NAFRev2,O,1.631116,49.284503,0.83,housenumber,4 Route d'Etrepagny 27150 Chauvincourt-Provemont,27153_0017_00004,G,4 ROUTE D ETREPAGNY,
511455826,00012,51145582600012,O,2009-03-10,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,68.20B,NAFRev2,N,1.638949,49.2792,0.93,housenumber,6 Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042_00006,G,6 RUE DE LA MAIRIE,
512608084,00012,51260808400012,O,2009-05-11,,,,2019-11-14T14:00:28,true,2,2A,2,A,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,93.19Z,NAFRev2,N,1.639075,49.279234,0.81,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,G,RUE DE LA MAIRIE,
524406329,00010,52440632900010,O,2010-08-18,,,4399CZ,2019-11-14T14:00:28,true,3,LA CASITA,8,,CHE,DE BEAUMONT,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,N,1.635284,49.284029,0.83,housenumber,8 Chemin de Beaumont 27150 Chauvincourt-Provemont,27153_b019_00008,G,8 CHEMIN DE BEAUMONT,
525080537,00018,52508053700018,O,2010-10-01,,,,2019-11-14T14:00:28,false,2,,4,,RTE,DES D'ETREAPAGNY,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
527642961,00017,52764296100017,O,2010-10-18,,,4399CZ,2020-10-01T03:42:48,false,4,,32,,RUE,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2020-10-01,F,RIBEL CHRISTIAN MACONNERIE,,,,43.99C,NAFRev2,N,1.643377,49.278303,0.93,housenumber,32 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00032,G,32 RUE DE LA NEUVILLE,
528130859,00010,52813085900010,O,2010-12-02,,,8121ZZ,2019-11-14T14:00:28,false,2,,1,,,LOTISSEMENT MAILLARD,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZEN ET SANS CORVEES,,,,81.21Z,NAFRev2,N,1.634357,49.283735,0.93,housenumber,1 Lotissement Maillard 27150 Chauvincourt-Provemont,27153_a020_00001,G,1 LOTISSEMENT MAILLARD,
529916637,00018,52991663700018,O,2010-07-05,,,,2019-11-14T14:00:28,false,2,,7,,RUE,NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,85.52Z,NAFRev2,N,1.661958,49.280198,0.86,housenumber,7 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00007,G,7 RUE DE LA NEUVILLE,
530760891,00016,53076089100016,O,2011-03-01,,,,2019-11-14T14:00:28,true,2,,22,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,81.30Z,NAFRev2,N,1.639389,49.278237,0.93,housenumber,22 Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042_00022,G,22 RUE DE LA MAIRIE,
531787281,00017,53178728100017,O,2011-04-01,NN,,,2019-11-14T14:00:28,true,2,,2,B,RUE,DU MOULIN,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,ETA ROMAIN VIEREN,01.61Z,NAFRev2,O,1.632915,49.283012,0.79,housenumber,2 bis Rue du Moulin 27150 Chauvincourt-Provemont,27153_0045_00002_bis,G,2 BIS RUE DU MOULIN,
540079423,00013,54007942300013,O,2012-02-01,,,,2019-11-14T14:00:28,true,2,,22,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,47.76Z,NAFRev2,N,1.639389,49.278237,0.93,housenumber,22 Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042_00022,G,22 RUE DE LA MAIRIE,
623643202,00012,62364320200012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
713644458,00018,71364445800018,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,55.4A,NAF1993,N,1.639075,49.279234,0.93,street,Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042,G,RUE DE LA MAIRIE,
723641155,00012,72364115500012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750333791,00010,75033379100010,O,2012-04-01,01,2018,,2020-08-25T10:53:18,true,2,,4,,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.633143,49.283021,0.93,housenumber,4 Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00004,G,4 RUE GRANDE,
751095381,00016,75109538100016,O,2012-04-20,,,,2019-11-14T14:00:28,true,2,,1,B,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,43.34Z,NAFRev2,N,1.631428,49.284253,0.76,housenumber,1 bis Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00001_bis,G,1 BIS RUE GRANDE,
780792594,00019,78079259400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788714061,00017,78871406100017,O,2012-10-15,,,4520AA,2019-11-14T14:00:28,true,2,,5,,HAM,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2018-11-30,F,CEDRIC LOISIRS,,,,47.99A,NAFRev2,N,1.647099,49.278723,0.87,housenumber,5 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00005,G,5 RUE DE LA NEUVILLE,
791304645,00017,79130464500017,O,2013-02-15,,,,2019-11-14T14:00:28,true,2,,14,,RUE,DE LA MAIRIE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,47.81Z,NAFRev2,N,1.639187,49.278739,0.93,housenumber,14 Rue de la Mairie 27150 Chauvincourt-Provemont,27153_0042_00014,G,14 RUE DE LA MAIRIE,
794720128,00014,79472012800014,O,2013-07-01,,,,2019-11-14T14:00:28,true,1,,4,,RUE,GRANDE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,1.633143,49.283021,0.93,housenumber,4 Rue Grande 27150 Chauvincourt-Provemont,27153_0030_00004,G,4 RUE GRANDE,
802439125,00013,80243912500013,O,2014-05-15,00,2018,,2020-08-25T11:12:23,true,2,,2,B,RUE,DU MOULIN,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,1.632915,49.283012,0.79,housenumber,2 bis Rue du Moulin 27150 Chauvincourt-Provemont,27153_0045_00002_bis,G,2 BIS RUE DU MOULIN,
804303261,00015,80430326100015,O,2014-09-01,,,,2019-11-14T14:00:28,true,1,,2,,HAM,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,1.639922,49.277449,0.87,housenumber,2 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00002,G,2 RUE DE LA NEUVILLE,
807653274,00017,80765327400017,O,2014-12-06,,,,2019-11-14T14:00:28,true,2,,10,,RUE,DU MONT ROTI,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.09Z,NAFRev2,N,1.633736,49.276624,0.93,housenumber,10 Rue du Mont Roti 27150 Chauvincourt-Provemont,27153_0044_00010,G,10 RUE DU MONT ROTI,
807947163,00018,80794716300018,O,2014-10-10,,,,2019-11-14T14:00:28,false,2,,2,,RTE,DE DANGU,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,64.20Z,NAFRev2,N,1.639579,49.276915,0.8,housenumber,2 Route de Dangu 27150 Chauvincourt-Provemont,27153_0010_00002,G,2 ROUTE DE DANGU,
808891816,00015,80889181600015,O,2014-12-01,,,,2019-11-14T14:00:28,true,1,,2,,RTE,DE DANGU,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,1.639579,49.276915,0.8,housenumber,2 Route de Dangu 27150 Chauvincourt-Provemont,27153_0010_00002,G,2 ROUTE DE DANGU,
813689999,00015,81368999900015,O,2015-09-16,,,,2019-11-14T14:00:28,true,1,,30,,RUE,DE LA NEUVILLE,27150,CHAUVINCOURT-PROVEMONT,,,27153,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,47.99B,NAFRev2,N,1.643122,49.278256,0.93,housenumber,30 Rue de la Neuville 27150 Chauvincourt-Provemont,27153_0046_00030,G,30 RUE DE LA NEUVILLE,