siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205704,00013,21020570400013,O,1983-03-01,11,2021,,2023-11-27T13:19:09,true,4,,34,,RUE,DE L'URMOIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.297853,49.401913,0.95,housenumber,34 Rue de l'Urmois 02200 Pasly,02593_0115_00034,G,34 RUE DE L URMOIS,
210205704,00021,21020570400021,O,1983-12-21,02,2021,,2023-11-27T13:19:09,false,3,,17,,RUE,DE L'OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERT LENGELE,,,,85.20Z,NAFRev2,N,3.292838,49.401604,0.95,housenumber,17 Rue de l'Osière 02200 Pasly,02593_0075_00017,G,17 RUE DE L OSIERE,
250208741,00026,25020874100026,O,2022-03-10,,,,2022-03-11T07:58:57,true,1,,,,,MAIRIE DE PASLY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,36.00Z,NAFRev2,O,3.292213,49.399066,0.6,street,Rue de la Promenade 02200 Pasly,02593_0097,G,RUE DE LA PROMENADE,
260205810,00013,26020581000013,O,1983-03-01,NN,,,2010-06-26T03:02:57,true,3,MAIRIE,34,,RUE,DE L'URMOIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.297853,49.401913,0.95,housenumber,34 Rue de l'Urmois 02200 Pasly,02593_0115_00034,G,34 RUE DE L URMOIS,
260210653,00010,26021065300010,O,1992-01-01,NN,,,,true,1,,34,,RUE,DE L'URMOIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.297853,49.401913,0.95,housenumber,34 Rue de l'Urmois 02200 Pasly,02593_0115_00034,G,34 RUE DE L URMOIS,
302732813,00019,30273281300019,O,1973-01-01,NN,,,,true,1,,14,,RUE,DE LA ROCHETTE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,3.295069,49.40336,0.95,housenumber,14 Rue de la Rochette 02200 Pasly,02593_0102_00014,G,14 RUE DE LA ROCHETTE,
304329006,00031,30432900600031,O,1982-01-01,NN,,,2008-11-07T00:20:00,true,3,,,,,LES COTEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,45.4J,NAFRev1,N,3.290348,49.401935,0.95,street,Les Coteaux 02200 Pasly,02593_pkz3gp,G,LES COTEAUX,
305099236,00021,30509923600021,O,1900-01-01,NN,,,2008-11-07T00:20:47,false,3,,18,,RUE,DE L OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.2V,NAF1993,,3.293858,49.401698,0.95,housenumber,18 Rue de l'Osière 02200 Pasly,02593_0075_00018,G,18 RUE DE L OSIERE,
305099236,00039,30509923600039,O,1993-04-01,NN,,,2008-11-07T00:20:47,false,4,,13,,RUE,DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.295641,49.400666,0.89,housenumber,13 Rue Jules Debordeaux 02200 Pasly,02593_0050_00013,G,13 RUE JULES DEBORDEAUX,
305105959,00079,30510595900079,O,1998-10-05,NN,,,,false,6,,1,,RUE,DES PRELINS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2002-03-30,F,STOP - FEU,,,,51.6L,NAF1993,N,3.294303,49.402244,0.94,housenumber,1 Rue des Prelins 02200 Pasly,02593_0095_00001,G,1 RUE DES PRELINS,
305322091,00029,30532209100029,O,1998-06-20,02,2021,,2023-11-27T13:31:12,true,3,,7,,RUE,DE MAHY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.297796,49.402724,0.95,housenumber,7 Rue de Mahy 02200 Pasly,02593_0065_00007,G,7 RUE DE MAHY,
306424052,00018,30642405200018,O,1900-01-01,NN,,,2022-09-03T03:38:02,true,4,,,,RTE,DE VAUXREZIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,68.20B,NAFRev2,N,3.29357,49.403548,0.79,street,Rue de Vauxrezis 02200 Pasly,02593_0120,G,RUE DE VAUXREZIS,
309142826,00010,30914282600010,O,,NN,,,,true,1,,5,,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4C,NAF1993,N,3.293907,49.399578,0.95,housenumber,5 Rue Jules Debordeaux 02200 Pasly,02593_0050_00005,G,5 RUE JULES DEBORDEAUX,
310720529,00018,31072052900018,O,,,,,,true,1,,,,,FERME DU MONT DE PASLY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,3.28977,49.407554,0.63,street,Mont de Pasly 02200 Pasly,02593_B036,G,MONT DE PASLY,
310977244,00022,31097724400022,O,,NN,,,,true,1,,16,,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,3.295751,49.40065,0.95,housenumber,16 Rue Jules Debordeaux 02200 Pasly,02593_0050_00016,G,16 RUE JULES DEBORDEAUX,
311033609,00018,31103360900018,O,1900-01-01,NN,,,2017-09-12T08:39:15,false,3,,9,,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,N,3.294977,49.400414,0.95,housenumber,9 Rue Jules Debordeaux 02200 Pasly,02593_0050_00009,G,9 RUE JULES DEBORDEAUX,
312632375,00027,31263237500027,O,,,,,,true,1,,6,,RUE,DE VAUXREZIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,3.296077,49.403204,0.95,housenumber,6 Rue de Vauxrezis 02200 Pasly,02593_0120_00006,G,6 RUE DE VAUXREZIS,
315708545,00019,31570854500019,O,1900-01-01,NN,,,,true,3,,,,,LES HARDRETS LE BOIS ROGER,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.310205,49.394477,0.44,street,Avenue du Bois Roger 02200 Pasly,02593_0010,G,AVENUE DU BOIS ROGER,
318426012,00023,31842601200023,O,1981-10-26,NN,,,2006-01-25T06:09:37,false,4,,5,,,SENTE SAINT JEAN,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,74.2B,NAF1993,N,3.298115,49.401082,0.94,housenumber,5 Sente Saint Jean 02200 Pasly,02593_0105_00005,G,5 SENTE SAINT JEAN,
319916292,00018,31991629200018,O,1980-09-15,NN,,4399CZ,2019-01-19T04:03:58,true,6,,6,,RUE,JEAN LOUIS COURCY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,3.297203,49.401298,0.95,housenumber,6 Rue Jean Louis Courcy 02200 Pasly,02593_0045_00006,G,6 RUE JEAN LOUIS COURCY,
320063050,00027,32006305000027,O,2022-12-10,,,,2022-12-17T02:25:40,true,1,,8,,IMP,PAUL ALFRED JOSSE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2022-12-10,A,,,,MAGIC J-PAUL,90.02Z,NAFRev2,N,3.292027,49.400791,0.87,housenumber,8 Impasse Paul Alfred Josse 02200 Pasly,02593_0076_00008,G,8 IMPASSE PAUL ALFRED JOSSE,
320847130,00020,32084713000020,O,,NN,,,,true,1,,9,,RUE,L'OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,62.11,NAP,N,3.291853,49.401419,0.94,housenumber,9 Rue de l'Osière 02200 Pasly,02593_0075_00009,G,9 RUE DE L OSIERE,
325961589,00026,32596158900026,O,1984-10-10,NN,,,2013-02-08T09:26:41,true,3,,,,RUE,DE MAHY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,3.298689,49.403027,0.95,street,Rue de Mahy 02200 Pasly,02593_0065,G,RUE DE MAHY,
326055027,00022,32605502700022,O,1983-01-21,NN,,,2023-09-13T03:47:54,true,4,,,,,LA MONTAGNE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.5C,NAF1993,N,3.293837,49.404871,0.92,street,Chemin de la Montagne 02200 Pasly,02593_0068,G,CHEMIN DE LA MONTAGNE,
327489399,00011,32748939900011,O,,,,,,true,1,,,,CHE,DU VILLE LA SOUDRAIE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,3.285118,49.402827,0.45,street,Chemin du Ville 02200 Pasly,02593_0123,G,CHEMIN DU VILLE,
328090824,00025,32809082400025,O,2002-03-04,NN,,,2010-09-20T11:44:09,false,6,,33,,RUE,LOUIS ROCHE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,3.297995,49.400008,0.95,housenumber,33 Rue Louis Roche 02200 Pasly,02593_0060_00033,G,33 RUE LOUIS ROCHE,
328527247,00014,32852724700014,O,,,,,,true,1,,5,,RUE,DE L URMOIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.298386,49.398256,0.95,housenumber,5 Rue de l'Urmois 02200 Pasly,02593_0115_00005,G,5 RUE DE L URMOIS,
328771266,00017,32877126600017,O,1984-01-01,NN,,,,true,1,,,,LD,DERRIERE OSIERE LES COTEAU,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
330773524,00013,33077352400013,O,,NN,,,,true,1,,30,,RUE,DE L URMOIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,45.3E,NAF1993,N,3.298205,49.401655,0.95,housenumber,30 Rue de l'Urmois 02200 Pasly,02593_0115_00030,G,30 RUE DE L URMOIS,
331281501,00055,33128150100055,P,2023-09-22,,,,2023-11-04T11:07:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PASLY,,[ND],02593,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-22,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
331773598,00064,33177359800064,O,2001-09-15,NN,,,2009-06-17T20:18:49,false,5,,17,,,LES COTEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,3.290357,49.402429,0.95,housenumber,17 Les Coteaux 02200 Pasly,02593_pkz3gp_00017,G,17 LES COTEAUX,
332047950,00016,33204795000016,O,1985-02-19,NN,,,2021-02-23T10:51:56,true,3,,38,,RUE,DE L'URMOIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.297215,49.402074,0.95,housenumber,38 Rue de l'Urmois 02200 Pasly,02593_0115_00038,G,38 RUE DE L URMOIS,
332400357,00015,33240035700015,O,,NN,,,,true,1,,17,,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,22.02,NAP,N,3.296015,49.401528,0.95,housenumber,17 Rue Jules Debordeaux 02200 Pasly,02593_0050_00017,G,17 RUE JULES DEBORDEAUX,
333173383,00030,33317338300030,O,1998-01-01,NN,,,2006-11-25T10:21:50,true,3,,22,,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,74.6Z,NAFRev1,N,3.296126,49.40158,0.95,housenumber,22 Rue Jules Debordeaux 02200 Pasly,02593_0050_00022,G,22 RUE JULES DEBORDEAUX,
333228955,00022,33322895500022,O,2015-02-09,,,4321AB,2021-02-23T10:52:44,true,1,,9,B,RUE,DES HARDRETS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,43.21A,NAFRev2,N,3.311278,49.395455,0.86,housenumber,9bis Rue des Hardrets 02200 Pasly,02593_0040_00009_bis,G,9BIS RUE DES HARDRETS,
338862329,00012,33886232900012,O,,NN,,,,true,1,,8,,RUE,DE L OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.44,NAP,N,3.292087,49.401413,0.95,housenumber,8 Rue de l'Osière 02200 Pasly,02593_0075_00008,G,8 RUE DE L OSIERE,
340624477,00014,34062447700014,O,,,,,,true,1,,13,,RUE,LOUIS ROCHE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,3.296952,49.398871,0.95,housenumber,13 Rue Louis Roche 02200 Pasly,02593_0060_00013,G,13 RUE LOUIS ROCHE,
341341485,00025,34134148500025,O,2011-05-13,,,,2017-01-31T03:28:52,true,2,,3,,RUE,DE LA ROCHETTE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,93.11Z,NAFRev2,N,3.295091,49.402983,0.95,housenumber,3 Rue de la Rochette 02200 Pasly,02593_0102_00003,G,3 RUE DE LA ROCHETTE,
342214665,00016,34221466500016,O,,NN,,,,true,1,,,,RUE,LOUIS POULETTE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.24,NAP,N,3.293832,49.402676,0.95,street,Rue Louis Poulette 02200 Pasly,02593_0055,G,RUE LOUIS POULETTE,
343184057,00010,34318405700010,O,,NN,,,,true,1,,1,,RUE,DES ROCHERS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.04,NAP,N,3.293782,49.398945,0.94,housenumber,1 Rue des Rochers 02200 Pasly,02593_0100_00001,G,1 RUE DES ROCHERS,
343479093,00019,34347909300019,O,,NN,,,,true,1,,8,,RUE,DE LA ROCHETTE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,86.06,NAP,N,3.295721,49.402948,0.95,housenumber,8 Rue de la Rochette 02200 Pasly,02593_0102_00008,G,8 RUE DE LA ROCHETTE,
344557103,00019,34455710300019,O,1988-01-01,NN,,,2007-01-18T09:25:30,true,3,,1,,RUE,DU PETIT LONGPONT,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.297262,49.396536,0.95,housenumber,1 Rue du Petit Longpont 02200 Pasly,02593_0080_00001,G,1 RUE DU PETIT LONGPONT,
344611199,00011,34461119900011,O,,NN,,,2021-09-01T03:40:21,true,1,,13,,RUE,DE MAHY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,01.10,NAP,N,3.298132,49.403115,0.95,housenumber,13 Rue de Mahy 02200 Pasly,02593_0065_00013,G,13 RUE DE MAHY,
347424095,00011,34742409500011,O,,,,,,true,1,,12,,RUE,LOUIS ROCHE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,18.1Z,NAF1993,N,3.297287,49.399851,0.95,housenumber,12 Rue Louis Roche 02200 Pasly,02593_0060_00012,G,12 RUE LOUIS ROCHE,
349535393,00020,34953539300020,O,1991-06-01,NN,,,2015-09-10T08:25:55,true,3,,4,B,AV,DU BOIS ROGER,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2B,NAFRev1,,3.314481,49.395885,0.77,housenumber,4bis Avenue du Bois Roger 02200 Pasly,02593_0010_00004_bis,G,4BIS AVENUE DU BOIS ROGER,
350263372,00038,35026337200038,O,1997-10-10,NN,,,2009-06-27T05:53:49,true,4,,9,B,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,28.5D,NAFRev1,O,3.29492,49.400384,0.88,housenumber,9bis Rue Jules Debordeaux 02200 Pasly,02593_0050_00009_bis,G,9BIS RUE JULES DEBORDEAUX,
353762875,00014,35376287500014,O,,NN,,,,true,1,,1,,RUE,DES ROCHERS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,55.4B,NAF1993,N,3.293782,49.398945,0.94,housenumber,1 Rue des Rochers 02200 Pasly,02593_0100_00001,G,1 RUE DES ROCHERS,
377951678,00012,37795167800012,O,1990-04-25,NN,,,2008-01-04T21:10:10,false,3,,16,,RUE,DU PERIGORD,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290249,49.399378,0.95,housenumber,16 Rue du Périgord 02200 Pasly,02593_0078_00016,G,16 RUE DU PERIGORD,
377970223,00014,37797022300014,O,1986-11-06,NN,,,2008-01-04T21:10:22,true,3,MAIRIE,34,B,RUE,DE L'UNNOIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.297925,49.401836,0.76,interpolation,34 Rue de l'Urmois 02200 Pasly,,G,32 RUE DE L URMOIS,
378907935,00019,37890793500019,O,1990-08-07,,,,2008-11-08T00:34:52,false,4,,9,B,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,28.5D,NAF1993,N,3.29492,49.400384,0.88,housenumber,9bis Rue Jules Debordeaux 02200 Pasly,02593_0050_00009_bis,G,9BIS RUE JULES DEBORDEAUX,
379287600,00017,37928760000017,O,1990-09-01,NN,,,2015-05-14T04:20:09,true,5,,,,,FERME DU MONT DE PASLY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.28977,49.407554,0.63,street,Mont de Pasly 02200 Pasly,02593_B036,G,MONT DE PASLY,
379487069,00021,37948706900021,O,1991-06-07,NN,,,2008-11-08T00:35:51,false,3,,8,,RUE,DE LA ROCHETTE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1993-04-21,F,SOLER,,,,74.8F,NAF1993,N,3.295721,49.402948,0.95,housenumber,8 Rue de la Rochette 02200 Pasly,02593_0102_00008,G,8 RUE DE LA ROCHETTE,
379487234,00021,37948723400021,O,1991-06-01,NN,,,2008-11-08T00:35:51,false,4,,8,,RUE,DE LA ROCHETTE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,45.4M,NAF1993,O,3.295721,49.402948,0.95,housenumber,8 Rue de la Rochette 02200 Pasly,02593_0102_00008,G,8 RUE DE LA ROCHETTE,
379487325,00027,37948732500027,O,,,,,,true,1,,8,,RUE,DE LA ROCHETTE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,74.8F,NAF1993,N,3.295721,49.402948,0.95,housenumber,8 Rue de la Rochette 02200 Pasly,02593_0102_00008,G,8 RUE DE LA ROCHETTE,
379824733,00024,37982473300024,O,2021-12-31,,,,2022-02-16T04:13:38,true,1,,13,,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,3.295641,49.400666,0.95,housenumber,13 Rue Jules Debordeaux 02200 Pasly,02593_0050_00013,G,13 RUE JULES DEBORDEAUX,
380742429,00026,38074242900026,O,1997-02-01,NN,,4322AZ,2019-10-25T03:54:50,true,5,,15,,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,3.296191,49.400962,0.95,housenumber,15 Rue Jules Debordeaux 02200 Pasly,02593_0050_00015,G,15 RUE JULES DEBORDEAUX,
382237089,00026,38223708900026,O,1992-04-20,,,,,false,4,,9,,RUE,DE L OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1994-12-31,F,ALIMENTATION PASLYSIENNE,,,,52.1B,NAF1993,N,3.291853,49.401419,0.95,housenumber,9 Rue de l'Osière 02200 Pasly,02593_0075_00009,G,9 RUE DE L OSIERE,
382540052,00018,38254005200018,O,1991-07-01,NN,,,2010-11-15T16:53:20,false,3,,16,,RUE,DU PERIGORD,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290249,49.399378,0.95,housenumber,16 Rue du Périgord 02200 Pasly,02593_0078_00016,G,16 RUE DU PERIGORD,
382540052,00026,38254005200026,O,2010-10-06,,,,2021-02-23T11:10:52,true,1,,9,,RUE,DE LA BOURGOGNE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20B,NAFRev2,N,3.300195,49.396732,0.95,housenumber,9 Rue de la Bourgogne 02200 Pasly,02593_0013_00009,G,9 RUE DE LA BOURGOGNE,
383020799,00011,38302079900011,O,1991-10-01,NN,,,2011-11-07T11:42:10,true,4,,7,,RUE,DE MAHY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,3.297796,49.402724,0.95,housenumber,7 Rue de Mahy 02200 Pasly,02593_0065_00007,G,7 RUE DE MAHY,
383323797,00019,38332379700019,O,1991-10-22,NN,,,2014-07-08T01:08:33,true,4,,14,,RUE,DE LA ROCHETTE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,96.02A,NAFRev2,N,3.295069,49.40336,0.95,housenumber,14 Rue de la Rochette 02200 Pasly,02593_0102_00014,G,14 RUE DE LA ROCHETTE,
384103305,00015,38410330500015,O,1992-01-02,NN,,,2014-06-27T11:27:58,false,8,,16,,RUE,DES ARDRETS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.10Z,NAFRev2,N,3.311653,49.395938,0.86,housenumber,16 Rue des Hardrets 02200 Pasly,02593_0040_00016,G,16 RUE DES HARDRETS,
389908450,00015,38990845000015,O,1993-01-05,,,4322BB,2015-04-16T03:24:38,true,5,,19,,RUE,DE L URMOIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22B,NAFRev2,N,3.298208,49.400282,0.95,housenumber,19 Rue de l'Urmois 02200 Pasly,02593_0115_00019,G,19 RUE DE L URMOIS,
390120293,00027,39012029300027,O,1996-09-01,NN,,,2014-07-08T01:17:11,true,5,,9,,RUE,JULES LEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,33.20C,NAFRev2,N,3.294977,49.400414,0.84,housenumber,9 Rue Jules Debordeaux 02200 Pasly,02593_0050_00009,G,9 RUE JULES DEBORDEAUX,
390373322,00010,39037332200010,O,1993-02-01,NN,,,,true,1,,1,,RUE,DES ROCHERS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,55.4B,NAF1993,N,3.293782,49.398945,0.94,housenumber,1 Rue des Rochers 02200 Pasly,02593_0100_00001,G,1 RUE DES ROCHERS,
390771145,00013,39077114500013,O,1900-01-01,NN,,,2011-04-28T00:55:05,false,3,,9,,RUE,DU PERIGORD,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,3.290392,49.399291,0.95,housenumber,9 Rue du Périgord 02200 Pasly,02593_0078_00009,G,9 RUE DU PERIGORD,
392161477,00014,39216147700014,O,,NN,,,,true,1,,7,,RUE,DE VAUXNEZIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,70.3A,NAF1993,N,3.293222,49.403569,0.81,housenumber,7 Rue de Vauxrezis 02200 Pasly,02593_0120_00007,G,7 RUE DE VAUXREZIS,
393463427,00020,39346342700020,O,2019-01-01,,,,2021-02-23T11:19:12,true,1,,23,,RUE,DE MAHY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.299351,49.40312,0.95,housenumber,23 Rue de Mahy 02200 Pasly,02593_0065_00023,G,23 RUE DE MAHY,
394704910,00014,39470491000014,O,1993-12-28,NN,,,2008-01-04T18:11:55,true,3,,7,,RUE,DE L'OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.291676,49.401371,0.95,housenumber,7 Rue de l'Osière 02200 Pasly,02593_0075_00007,G,7 RUE DE L OSIERE,
398317511,00010,39831751100010,P,1900-01-01,NN,,,2018-07-05T08:50:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PASLY,,[ND],02593,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-30,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
398438085,00019,39843808500019,O,,NN,,,,true,1,,16,,,LES COTEAUX DE PASLY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,3.290349,49.402007,0.95,street,Les Côteaux de Pasly 02200 Pasly,02593_0025,G,LES COTEAUX DE PASLY,
401247523,00038,40124752300038,O,2008-01-01,NN,,,2013-05-18T03:46:37,false,3,,9,,RUE,JULES DEBORDEAUX,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,33.12Z,NAFRev2,O,3.294977,49.400414,0.95,housenumber,9 Rue Jules Debordeaux 02200 Pasly,02593_0050_00009,G,9 RUE JULES DEBORDEAUX,
401533872,00024,40153387200024,O,2002-11-01,NN,,,2014-07-08T01:32:17,true,5,,5,,RUE,DE LA PROMENADE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,3.292213,49.399066,0.95,housenumber,5 Rue de la Promenade 02200 Pasly,02593_0097_00005,G,5 RUE DE LA PROMENADE,
403013857,00020,40301385700020,O,2018-05-01,,,,2021-02-23T11:27:13,true,1,,23,,RUE,DE MAHY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2018-05-01,A,N'TECHNOLOGIES,,,N'TECHNOLOGIES,47.78C,NAFRev2,N,3.299351,49.40312,0.95,housenumber,23 Rue de Mahy 02200 Pasly,02593_0065_00023,G,23 RUE DE MAHY,
403798531,00014,40379853100014,O,1996-02-12,NN,,,,true,1,,11,,,LE MUR BARRE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,O,3.294093,49.398054,0.95,housenumber,11 Le Mur Barré 02200 Pasly,02593_0070_00011,G,11 LE MUR BARRE,
404235475,00021,40423547500021,O,2008-02-01,,,,2009-06-18T11:15:55,false,2,,37,,RUE,DE L'OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.31Z,NAFRev2,N,3.295564,49.401763,0.95,housenumber,37 Rue de l'Osière 02200 Pasly,02593_0075_00037,G,37 RUE DE L OSIERE,
408874113,00017,40887411300017,O,,NN,,,,true,1,,15,,RUE,DE VAUXREZIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.291396,49.403247,0.95,housenumber,15 Rue de Vauxrezis 02200 Pasly,02593_0120_00015,G,15 RUE DE VAUXREZIS,
410619068,00019,41061906800019,O,1997-01-01,NN,,,2014-08-04T09:24:15,false,4,,16,,RUE,DES ARDRETS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,3.311653,49.395938,0.86,housenumber,16 Rue des Hardrets 02200 Pasly,02593_0040_00016,G,16 RUE DES HARDRETS,
411576127,00012,41157612700012,O,,,,,,true,1,,26,,RUE,DE L'OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,3.294724,49.401825,0.95,housenumber,26 Rue de l'Osière 02200 Pasly,02593_0075_00026,G,26 RUE DE L OSIERE,
412254575,00027,41225457500027,O,1997-06-01,,,,,false,2,,72,,AV,BOIS ROGER,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,,,,3.306269,49.393871,0.84,housenumber,72 Avenue du Bois Roger 02200 Pasly,02593_0010_00072,G,72 AVENUE DU BOIS ROGER,
413439571,00014,41343957100014,O,,,,,,true,1,,8,,CHE,DE LA MONTAGNE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,52.6E,NAF1993,N,3.295018,49.40565,0.86,housenumber,8 Chemin de la Montagne 02200 Pasly,02593_0068_00008,G,8 CHEMIN DE LA MONTAGNE,
413727579,00026,41372757900026,P,2022-10-01,,,,2023-01-09T11:02:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PASLY,,[ND],02593,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
417546264,00017,41754626400017,O,1998-01-01,NN,,,2009-10-24T09:04:11,false,3,,15,,RUE,DE VAUREZIS,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,01.1A,NAF1993,N,3.291396,49.403247,0.86,housenumber,15 Rue de Vauxrezis 02200 Pasly,02593_0120_00015,G,15 RUE DE VAUXREZIS,
418613584,00014,41861358400014,O,1998-01-01,,,,,false,3,,21,,RUE,DE L'OSIERE,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.8K,NAF1993,N,3.293213,49.401667,0.95,housenumber,21 Rue de l'Osière 02200 Pasly,02593_0075_00021,G,21 RUE DE L OSIERE,
418693230,00017,41869323000017,O,1998-03-25,,,,,true,1,,2,,RUE,DE MAHY,02200,PASLY,,,02593,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.5J,NAF1993,N,3.297472,49.402145,0.95,housenumber,2 Rue de Mahy 02200 Pasly,02593_0065_00002,G,2 RUE DE MAHY,