siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902227,00011,21090222700011,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902227,00029,21090222700029,O,1995-12-25,NN,,,2007-06-12T15:19:41,false,2,MAIRIE,,,,,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2005-02-15,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903281,00012,26090328100012,O,1984-10-01,NN,,,2010-06-26T03:04:02,true,3,,,,,MAIRIE,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405250812,00014,40525081200014,O,1990-02-22,NN,,,2008-01-04T20:52:30,true,3,,,,,MAIRIE,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410781645,00024,41078164500024,O,1999-01-01,NN,,,,false,4,,,,,LE BUIS,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.2A,NAF1993,N,-4.5351908,48.4020133,0.89,poi,Le Buis (Pont) Guilers,https://osm.org/way/397775258,G,,
504700485,00015,50470048500015,O,2008-07-01,,,,2010-12-21T05:43:38,true,2,VILLAGE,,,,,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2010-08-28,F,LA TERRASSE D'ORUS,,,,56.30Z,NAFRev2,N,1.507889,42.781793,0.92,street,Orus Village 09220 Orus,09222_B058,D,ORUS VILLAGE,
508741196,00010,50874119600010,O,2008-09-19,00,2020,,2022-08-29T09:11:35,true,2,MAIRIE,,,,,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
811118504,00018,81111850400018,O,2015-04-28,,,,2016-10-03T19:24:57,false,2,,,,,VILLAGE,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,70.10Z,NAFRev2,N,1.507889,42.781793,0.92,street,Orus Village 09220 Orus,09222_B058,G,ORUS VILLAGE,
827533902,00017,82753390200017,O,2016-08-01,,,,2017-02-08T03:55:47,true,1,,,,RUE,LE VILLAGE,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,1.507889,42.781793,0.51,street,Orus Village 09220 Orus,09222_B058,G,ORUS VILLAGE,
833568611,00010,83356861100010,O,2017-11-22,,,,2018-01-15T11:47:11,false,2,,,,,LE VILLAGE,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,96.09Z,NAFRev2,N,1.507889,42.781793,0.67,street,Orus Village 09220 Orus,09222_B058,G,ORUS VILLAGE,
908250095,00019,90825009500019,O,2021-12-14,,,,2021-12-16T03:57:01,true,1,,,,,LE VILLAGE,09220,ORUS,,,09222,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,58.14Z,NAFRev2,N,1.507889,42.781793,0.67,street,Orus Village 09220 Orus,09222_B058,G,ORUS VILLAGE,
