siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203319,00018,21220331900018,O,1983-03-01,01,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
212203319,00026,21220331900026,O,2005-06-01,,,,2019-11-14T14:00:24,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-3.153783,48.268368,0.94,housenumber,2 Rue de la Mairie 22480 Sainte-Tréphine,22331_0090_00002,G,2 RUE DE LA MAIRIE,
262204779,00017,26220477900017,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
292200045,00014,29220004500014,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,42.99Z,NAFRev2,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
306952250,00018,30695225000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,24.08,NAP,N,-3.153873,48.268393,0.91,street,Rue de la Mairie 22480 Sainte-Tréphine,22331_0090,G,RUE DE LA MAIRIE,
307608430,00046,30760843000046,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
313256513,00042,31325651300042,O,2021-06-01,,,,2022-11-30T08:49:41,false,2,,3,,RUE,DE L ECOLE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.10A,NAFRev2,O,-3.156349,48.267546,0.78,housenumber,3 Route de l’Ecole 22480 Sainte-Tréphine,22331_0023_00003,G,3 ROUTE DE L ECOLE,
317197846,00056,31719784600056,O,2021-12-01,,,,2021-12-04T14:34:16,true,1,,12,,RUE,DU SULON,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,90.03A,NAFRev2,N,-3.154904,48.268722,0.94,housenumber,12 Rue du Sulon 22480 Sainte-Tréphine,22331_0135_00012,G,12 RUE DU SULON,
319887329,00013,31988732900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,AU BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-3.144014,48.279577,0.3,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
319991105,00028,31999110500028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERGRIPPE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.187105,48.25366,0.46,locality,Kerauter Kergreis 22480 Sainte-Tréphine,22331_B056,G,KERAUTER KERGREIS,
320587983,00018,32058798300018,O,1980-02-01,01,2020,,2022-08-29T09:16:46,true,4,,,,LD,POULESQUEN,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
322136888,00011,32213688800011,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,NOTHERET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322136896,00014,32213689600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERJOLBEN,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,01.80,NAP,N,,,0,,,,,,
322411349,00010,32241134900010,O,1980-12-17,,,,2019-11-14T14:00:24,true,4,,,,LD,COAT PAQUET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,01.4A,NAF1993,N,-3.187704,48.248539,0.7,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
324403260,00015,32440326000015,O,1982-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COAT PARQUET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-3.187704,48.248539,0.86,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
324403260,00023,32440326000023,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,COAT PARQUET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.187704,48.248539,0.86,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
325194512,00027,32519451200027,O,1988-03-15,NN,,,2021-11-06T03:42:41,true,3,,,,LD,KERAUTRER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.187105,48.25366,0.72,locality,Kerauter Kergreis 22480 Sainte-Tréphine,22331_B056,G,KERAUTER KERGREIS,
325990133,00036,32599013300036,O,2007-06-11,,,,2019-11-14T14:00:24,false,3,,,,,LANDISES BRAZ,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
329667927,00019,32966792700019,O,1983-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,NOTHERET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
329793913,00016,32979391300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
331806083,00019,33180608300019,O,1985-01-01,01,2020,,2022-08-29T09:22:16,true,5,,,,,POULHESQUEN,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
341689255,00014,34168925500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.07,NAP,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
342210408,00023,34221040800023,O,1989-05-01,12,2020,,2022-11-25T13:41:59,true,4,,3,,RUE,DE L'ECOLE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-12-01,A,COMITE D'ENTRAIDE DU KREIZ-BREIZH,,,COMITE D'ENTRAIDE DU KREIZ BREIZ,88.10A,NAFRev2,O,-3.156349,48.267546,0.78,housenumber,3 Route de l’Ecole 22480 Sainte-Tréphine,22331_0023_00003,G,3 ROUTE DE L ECOLE,
342210408,00031,34221040800031,O,2005-12-07,,,,2019-11-14T14:00:24,false,1,,3,,RUE,DE L'ECOLE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,85.3J,NAFRev1,O,-3.156349,48.267546,0.78,housenumber,3 Route de l’Ecole 22480 Sainte-Tréphine,22331_0023_00003,G,3 ROUTE DE L ECOLE,
348822263,00011,34882226300011,O,1988-11-28,NN,,,2019-11-14T14:00:24,false,4,,,,,LANDIZES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350442315,00015,35044231500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.07,NAP,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
351959671,00014,35195967100014,O,1989-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COAT PARQUETTE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.187704,48.248539,0.93,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
353040678,00016,35304067800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERZEBARZIC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353618978,00012,35361897800012,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,NOTHERET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353836604,00010,35383660400010,O,1990-03-12,NN,,,2019-11-14T14:00:24,false,3,,,,,COAT PARQUETTE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,-3.187704,48.248539,0.93,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
380733378,00059,38073337800059,O,2007-02-16,,,,2021-02-23T11:09:12,false,2,,,,,FONTAINE GOUAREC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.155379,48.258498,0.93,locality,Fontaine Gouarec 22480 Sainte-Tréphine,22331_B038,G,FONTAINE GOUAREC,
380852327,00010,38085232700010,O,1990-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LANDIZES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
382210185,00015,38221018500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,67.04,NAP,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
382211449,00014,38221144900014,O,1991-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE COSQUER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0N,NAFRev1,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
382211449,00022,38221144900022,O,2001-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE COSQUER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
382974079,00016,38297407900016,O,1991-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LANDISES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383162005,00011,38316200500011,O,1972-12-02,NN,,,2019-11-14T14:00:24,true,1,,,,,LE COSQUER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
383390788,00016,38339078800016,O,1991-09-06,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
384387619,00032,38438761900032,O,1994-02-01,NN,,,2019-11-14T14:00:24,false,3,,,,,KERAUTER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.187105,48.25366,0.91,locality,Kerauter Kergreis 22480 Sainte-Tréphine,22331_B056,G,KERAUTER KERGREIS,
385086079,00014,38508607900014,O,1992-03-01,01,2020,,2022-08-29T09:12:03,true,6,,,,,NOTHERET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387925506,00025,38792550600025,O,1992-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,NOTHERET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388336224,00018,38833622400018,O,1992-08-05,02,2020,,2022-08-29T09:13:07,true,4,,,,,COAT PARQUET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.187704,48.248539,0.86,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
388763799,00011,38876379900011,O,1992-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.144014,48.279577,0.5,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
390461804,00028,39046180400028,O,2003-05-05,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2003-12-25,F,BRUNO TAXI,,,,60.2E,NAFRev1,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
392190203,00019,39219020300019,O,1993-01-22,NN,,,2019-11-14T14:00:24,true,1,,,,,COAT PARQUET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-3.187704,48.248539,0.86,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
399004431,00017,39900443100017,O,1994-10-01,NN,,,2019-12-24T03:59:27,true,4,,,,,KERAUTER KERGREIS,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,-3.187105,48.25366,0.93,locality,Kerauter Kergreis 22480 Sainte-Tréphine,22331_B056,G,KERAUTER KERGREIS,
399012194,00011,39901219400011,O,1994-10-01,NN,,,2021-10-21T09:59:56,true,5,,,,,NOTHERET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400405916,00018,40040591600018,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
400405973,00019,40040597300019,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,FONTAINE GOUAREC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-3.155379,48.258498,0.93,locality,Fontaine Gouarec 22480 Sainte-Tréphine,22331_B038,G,FONTAINE GOUAREC,
400406112,00013,40040611200013,O,1977-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PORS MOULLEC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,-3.166378,48.282603,0.84,locality,Parc Bras Pors Ar Moullec 22480 Sainte-Tréphine,22331_B168,G,PARC BRAS PORS AR MOULLEC,
400406195,00018,40040619500018,O,1977-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LANDISES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400406278,00012,40040627800012,O,1985-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERHUEL,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.171039,48.278855,0.33,locality,Kersaint Delon Bian 22480 Sainte-Tréphine,22331_B069,G,KERSAINT DELON BIAN,
400406419,00012,40040641900012,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,NOTHERET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400406450,00017,40040645000017,O,1981-01-02,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAUTER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.187105,48.25366,0.91,locality,Kerauter Kergreis 22480 Sainte-Tréphine,22331_B056,G,KERAUTER KERGREIS,
400631206,00010,40063120600010,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LANDISES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
401011200,00029,40101120000029,O,2012-10-31,,,,2021-02-23T11:25:00,true,2,,,,,LANDIZES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401027651,00017,40102765100017,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERAUTER PONTHOU,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-3.182976,48.281452,0.55,locality,Moulin de Kauter Pontou 22480 Sainte-Tréphine,22331_B140,G,MOULIN DE KAUTER PONTOU,
401429006,00018,40142900600018,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERAUTER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2B,NAF1993,N,-3.187105,48.25366,0.91,locality,Kerauter Kergreis 22480 Sainte-Tréphine,22331_B056,G,KERAUTER KERGREIS,
402949838,00013,40294983800013,O,1995-11-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERHUEL,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,-3.171039,48.278855,0.33,locality,Kersaint Delon Bian 22480 Sainte-Tréphine,22331_B069,G,KERSAINT DELON BIAN,
402949838,00021,40294983800021,O,2015-04-01,NN,,,2021-02-23T11:27:08,true,1,,,,,KERSABAZIC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408862357,00030,40886235700030,O,2013-07-01,,,,2019-11-14T14:00:24,true,2,,4,,RUE,GOUEZ AN DIROZ,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,47.82Z,NAFRev2,N,-3.154345,48.270505,0.94,housenumber,4 Rue Gouez An Diroz 22480 Sainte-Tréphine,22331_0045_00004,G,4 RUE GOUEZ AN DIROZ,
410821821,00015,41082182100015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,FONTAINE GOUAREC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-3.155379,48.258498,0.93,locality,Fontaine Gouarec 22480 Sainte-Tréphine,22331_B038,G,FONTAINE GOUAREC,
411206840,00018,41120684000018,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LANDISES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411206873,00019,41120687300019,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LANDIZES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411284292,00017,41128429200017,O,1997-02-01,NN,,,2021-10-02T12:54:11,true,4,,,,,PORS MOULLEC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-3.166378,48.282603,0.84,locality,Parc Bras Pors Ar Moullec 22480 Sainte-Tréphine,22331_B168,G,PARC BRAS PORS AR MOULLEC,
413665647,00017,41366564700017,O,1997-01-01,,,,2019-11-14T14:00:24,true,1,,,,,FONTAINE GOUAREC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-3.155379,48.258498,0.93,locality,Fontaine Gouarec 22480 Sainte-Tréphine,22331_B038,G,FONTAINE GOUAREC,
418153037,00019,41815303700019,O,1997-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,POULESQUEN,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418156584,00017,41815658400017,O,1997-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,POULESQUEN,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420604076,00018,42060407600018,O,1990-08-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERISALVER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420604076,00026,42060407600026,O,2011-10-10,,,,2021-02-23T11:41:44,true,1,,,,,KERISALVER,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
422713982,00011,42271398200011,O,1999-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COAT PARQUETTE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.187704,48.248539,0.93,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
429415201,00012,42941520100012,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,FONTAINE GOUAREC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-3.155379,48.258498,0.93,locality,Fontaine Gouarec 22480 Sainte-Tréphine,22331_B038,G,FONTAINE GOUAREC,
432815058,00024,43281505800024,O,2009-07-01,,,,2019-11-14T14:00:24,false,2,,1,,RUE,PORS NORMAND,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,56.10C,NAFRev2,N,-3.155163,48.269476,0.94,housenumber,1 Rue Pors Normand 22480 Sainte-Tréphine,22331_0100_00001,G,1 RUE PORS NORMAND,
436144935,00018,43614493500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
436442271,00017,43644227100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.144014,48.279577,0.42,locality,Le Moulin de Kerlabour 22480 Sainte-Tréphine,22331_B141,G,LE MOULIN DE KERLABOUR,
436750269,00017,43675026900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,NOTHERET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
437240666,00010,43724066600010,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,COAT PARQUET,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-3.187704,48.248539,0.86,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
439023714,00017,43902371400017,O,2001-07-25,NN,,,2019-11-14T14:00:24,true,3,M ET MME GOUAR JEAN-YVES,,,,POULESQUEN,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440424778,00023,44042477800023,O,2015-02-10,,,,2021-02-23T13:21:33,true,1,,,,LD,LANDIZES,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440771186,00010,44077118600010,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,FONTAINE GOUAREC,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.155379,48.258498,0.93,locality,Fontaine Gouarec 22480 Sainte-Tréphine,22331_B038,G,FONTAINE GOUAREC,
452178254,00028,45217825400028,O,2004-06-29,NN,,,2019-11-14T14:00:24,false,4,,,,,KERSAINT DELON,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,55.20Z,NAFRev2,N,-3.17175,48.278865,0.93,locality,Kersaint Delon 22480 Sainte-Tréphine,22331_B067,G,KERSAINT DELON,
477663496,00016,47766349600016,O,2004-07-01,NN,,,2019-11-14T14:00:24,true,3,,10,,PL,DE L EGLISE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2A,NAFRev1,N,-3.153062,48.268993,0.83,housenumber,10 Place de l’Eglise 22480 Sainte-Tréphine,22331_0010_00010,G,10 PLACE DE L EGLISE,
480212000,00073,48021200000073,O,2021-12-14,,,,2022-01-24T20:26:33,false,1,,,,,PDL SECTION ZD PARCELLE 33,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
481462190,00028,48146219000028,O,2006-12-05,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DU PORS NORMAND,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,17.2E,NAFRev1,N,-3.155081,48.269531,0.79,housenumber,4 Rue Pors Normand 22480 Sainte-Tréphine,22331_0100_00004,G,4 RUE PORS NORMAND,
484075338,00026,48407533800026,O,2007-03-30,,,,2019-11-14T14:00:24,false,3,,4,,RUE,DU PORS NORMAND,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,90.03B,NAFRev2,N,-3.155081,48.269531,0.79,housenumber,4 Rue Pors Normand 22480 Sainte-Tréphine,22331_0100_00004,G,4 RUE PORS NORMAND,
492285507,00017,49228550700017,O,2006-10-01,,,,2019-11-14T14:00:24,true,2,,10,,PL,DE L EGLISE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.1G,NAFRev1,N,-3.153062,48.268993,0.83,housenumber,10 Place de l’Eglise 22480 Sainte-Tréphine,22331_0010_00010,G,10 PLACE DE L EGLISE,
492422266,00014,49242226600014,O,2006-10-11,,,,2019-11-14T14:00:24,true,2,,,,,KERHUEL,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.171039,48.278855,0.33,locality,Kersaint Delon Bian 22480 Sainte-Tréphine,22331_B069,G,KERSAINT DELON BIAN,
492441852,00018,49244185200018,O,2006-10-19,,,,2019-11-14T14:00:24,true,3,,,,,COAT PARQUETTE,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,81.30Z,NAFRev2,N,-3.187704,48.248539,0.93,street,Coat Parquette 22480 Sainte-Tréphine,22331_B027,G,COAT PARQUETTE,
492681986,00062,49268198600062,O,2016-01-01,,,,2019-12-04T10:23:55,false,2,,,,,KERHUEL,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,35.11Z,NAFRev2,N,-3.171039,48.278855,0.33,locality,Kersaint Delon Bian 22480 Sainte-Tréphine,22331_B069,G,KERSAINT DELON BIAN,
493768220,00011,49376822000011,O,2007-01-01,,,,2019-11-14T14:00:24,true,2,LE COSQUER,,,,,22480,SAINTE-TREPHINE,,,22331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,