id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125650,2021-01-08,000001,Vente,170000,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0069,,,,,,,,,,,,,0,,,,,T,terres,,,6470,,
2021-125650,2021-01-08,000001,Vente,170000,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0071,,,,,,,,,,,,,0,,,,,T,terres,,,5894,,
2021-125862,2021-01-28,000001,Vente,273000,1,,RUE DU MUSCAT,0060,11570,11088,Cazilhac,11,,,11088000AK0094,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,764,2.366252,43.178795
2021-125862,2021-01-28,000001,Vente,273000,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0095,,,,,,,,,,,,,0,,,,,S,sols,,,749,2.366332,43.178947
2021-126125,2021-01-29,000001,Vente,164520,19,,RUE FREDERIC MISTRAL,0058,11570,11088,Cazilhac,11,,,11088000AL0157,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,359,2.368764,43.183818
2021-126414,2021-02-26,000001,Vente,155000,16,,RUE JULES VERNE,0066,11570,11088,Cazilhac,11,,,11088000AL0194,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,642,2.368529,43.183568
2021-126488,2021-02-26,000001,Vente,125080,23,,RUE FREDERIC MISTRAL,0058,11570,11088,Cazilhac,11,,,11088000AL0159,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,407,2.368624,43.18408
2021-126764,2021-03-12,000001,Vente,180000,8,,RES CLOS ST CHARLES,A012,11570,11088,Cazilhac,11,,,11088000AO0292,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,2.360082,43.180438
2021-127015,2021-04-01,000001,Vente,285000,13,,CHE DU SARRAT,0108,11570,11088,Cazilhac,11,,,11088000AO0241,,,,,,,,,,,,,0,1,Maison,242,9,S,sols,,,1012,2.357581,43.180715
2021-127015,2021-04-01,000001,Vente,285000,,,SARRAT,B020,11570,11088,Cazilhac,11,,,11088000AO0317,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.357763,43.18091
2021-127015,2021-04-01,000001,Vente,285000,,,SARRAT,B020,11570,11088,Cazilhac,11,,,11088000AO0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,552,2.357763,43.18091
2021-127018,2021-03-31,000001,Vente,213000,6,,RIVOIRE,B019,11570,11088,Cazilhac,11,,,11088000AN0122,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,589,2.359126,43.186317
2021-127080,2021-04-06,000001,Vente,155000,5,,RUE FREDERIC MISTRAL,0058,11570,11088,Cazilhac,11,,,11088000AL0150,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,429,2.368324,43.183216
2021-127121,2021-03-30,000001,Vente,238000,4,,ALL DES PYRENEES,0098,11570,11088,Cazilhac,11,,,11088000AN0156,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,688,2.360382,43.185896
2021-127338,2021-04-21,000001,Vente,132000,6,,RES FONTAINE MONTJOIE,A016,11570,11088,Cazilhac,11,,,11088000AN0033,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,334,2.362294,43.185491
2021-127642,2021-05-05,000001,Vente,172000,7,,RUE JEAN JAURES,0063,11570,11088,Cazilhac,11,,,11088000AL0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.367154,43.181491
2021-127642,2021-05-05,000001,Vente,172000,7,,RUE JEAN JAURES,0063,11570,11088,Cazilhac,11,,,11088000AL0111,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,431,2.367154,43.181491
2021-127923,2021-05-11,000001,Vente,167500,13,,RES ST FLOUR,A021,11570,11088,Cazilhac,11,,,11088000AM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,2.367809,43.186535
2021-127923,2021-05-11,000001,Vente,167500,13,,RES ST FLOUR,A021,11570,11088,Cazilhac,11,,,11088000AM0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,488,2.367809,43.186535
2021-127998,2021-05-26,000001,Vente,125000,,,RUE DE LA ROQUE,0102,11570,11088,Cazilhac,11,,,11088000AO0110,,,,,,,,,,,,,0,,,,,L,landes,,,124,2.358849,43.182692
2021-127998,2021-05-26,000001,Vente,125000,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0111,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.358663,43.182558
2021-127998,2021-05-26,000001,Vente,125000,5067,,RUE DE LA ROQUE,0102,11570,11088,Cazilhac,11,,,11088000AO0112,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,350,2.358717,43.182697
2021-129066,2021-06-18,000001,Vente,163300,5,,RUE JEAN JAURES,0063,11570,11088,Cazilhac,11,,,11088000AL0110,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,281,2.36725,43.18149
2021-129068,2021-06-19,000001,Vente,218000,6,,RUE DU MUSCAT,0060,11570,11088,Cazilhac,11,,,11088000AK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,2.365837,43.178887
2021-129068,2021-06-19,000001,Vente,218000,6,,RUE DU MUSCAT,0060,11570,11088,Cazilhac,11,,,11088000AK0099,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,734,2.365837,43.178887
2021-129080,2021-06-21,000001,Vente,172500,5336,,FONTAINE MONTJOIE,B011,11570,11088,Cazilhac,11,,,11088000AN0056,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,534,2.363126,43.185201
2021-129923,2021-07-03,000001,Vente,1000,,,SARRAT,B020,11570,11088,Cazilhac,11,,,11088000AO0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,2.359303,43.181569
2021-130339,2021-07-09,000001,Vente,230000,3,,RUE DU CHARDONNAY,0041,11570,11088,Cazilhac,11,,,11088000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.367778,43.178739
2021-130339,2021-07-09,000001,Vente,230000,3,,RUE DU CHARDONNAY,0041,11570,11088,Cazilhac,11,,,11088000AK0131,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,441,2.367778,43.178739
2021-130348,2021-07-09,000001,Vente,297180,34,,RUE VIGNEMALE,0125,11570,11088,Cazilhac,11,,,11088000AN0186,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,780,2.358966,43.185493
2021-130348,2021-07-09,000001,Vente,297180,34,,RUE VIGNEMALE,0125,11570,11088,Cazilhac,11,,,11088000AN0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,2.358966,43.185493
2021-131381,2021-07-31,000001,Vente,105000,1,,RUE DU SOL,0114,11570,11088,Cazilhac,11,,,11088000AO0061,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,58,2.361376,43.182249
2021-131724,2021-08-16,000001,Vente,170900,8,,RUE PASTEUR,0084,11570,11088,Cazilhac,11,,,11088000AL0248,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,373,2.366692,43.184339
2021-131833,2021-08-17,000001,Vente,185000,5019,,RUE DES PINS,0096,11570,11088,Cazilhac,11,,,11088000AO0052,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,720,2.361695,43.182519
2021-131833,2021-08-17,000001,Vente,185000,5019,,RUE DES PINS,0096,11570,11088,Cazilhac,11,,,11088000AO0052,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,881,2.361695,43.182519
2021-132051,2021-08-20,000001,Vente,56900,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.365001,43.179032
2021-132051,2021-08-20,000001,Vente,56900,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0157,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.364898,43.178984
2021-132054,2021-08-21,000001,Vente,62900,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.364407,43.179415
2021-132079,2021-08-19,000001,Vente,148000,18,,RUE DES ACACIAS,0005,11570,11088,Cazilhac,11,,,11088000AL0039,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,484,2.363245,43.183078
2021-132079,2021-08-19,000001,Vente,148000,18,,RUE DES ACACIAS,0005,11570,11088,Cazilhac,11,,,11088000AL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,2.363245,43.183078
2021-132682,2021-09-01,000001,Vente,128500,,,RES CLOS DE VILLEMAURY,A022,11570,11088,Cazilhac,11,,,11088000AK0026,,,18,85.11,,,,,,,,,1,1,Maison,84,4,,,,,,2.367459,43.180388
2021-132687,2021-08-31,000001,Vente,74900,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.364663,43.179614
2021-133422,2021-09-17,000001,Vente,56900,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.364521,43.179116
2021-133851,2021-09-30,000001,Vente,221000,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0168,,,,,,,,,,,,,0,,,,,S,sols,,,753,2.36238,43.180299
2021-133851,2021-09-30,000001,Vente,221000,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0169,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.362112,43.180395
2021-134150,2021-10-06,000001,Vente,167000,9,,RUE PASTEUR,0084,11570,11088,Cazilhac,11,,,11088000AL0240,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,416,2.366328,43.184033
2021-134430,2021-09-20,000001,Vente,149698,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0173,,,,,,,,,,,,,0,,,,,S,sols,,,851,2.361843,43.180909
2021-134729,2021-10-16,000001,Vente,135000,16,,RUE VIGNEMALE,0125,11570,11088,Cazilhac,11,,,11088000AN0220,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,346,2.360182,43.184589
2021-135265,2021-11-04,000001,Vente,149000,20,,RUE DES PINS,0096,11570,11088,Cazilhac,11,,,11088000AL0068,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,288,2.36202,43.182824
2021-135386,2021-11-05,000001,Vente,81000,,,RIVOIRE,B019,11570,11088,Cazilhac,11,,,11088000AN0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,2.360716,43.185866
2021-136110,2021-10-11,000001,Vente,40000,,,RIVOIRE,B019,11570,11088,Cazilhac,11,,,11088000AN0084,,,,,,,,,,,,,0,,,,,L,landes,,,1340,2.359962,43.183376
2021-136110,2021-10-11,000001,Vente,40000,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1294,2.36034,43.183304
2021-136110,2021-10-11,000001,Vente,40000,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1129,2.36034,43.183304
2021-136799,2021-12-08,000001,Vente,125000,19,,RUE PASTEUR,0084,11570,11088,Cazilhac,11,,,11088000AL0262,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,431,2.365778,43.184719
2021-136970,2021-11-30,000001,Vente,83000,,,RES CLOS DE VILLEMAURY,A022,11570,11088,Cazilhac,11,,,11088000AK0026,,,9,77.69,,,,,,,,,1,1,Maison,76,3,,,,,,2.367459,43.180388
2021-137176,2021-12-16,000001,Vente,793829.06,6,,RES LE CHATEAU,A009,11570,11088,Cazilhac,11,,,11088000AO0166,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,815,2.362496,43.180783
2021-137176,2021-12-16,000001,Vente,793829.06,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0167,,,,,,,,,,,,,0,,,,,S,sols,,,875,2.36245,43.180539
2021-137176,2021-12-16,000001,Vente,793829.06,5376,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,2.361842,43.180517
2021-137176,2021-12-16,000001,Vente,793829.06,5376,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0171,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,865,2.361842,43.180517
2021-137176,2021-12-16,000001,Vente,793829.06,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0172,,,,,,,,,,,,,0,,,,,S,sols,,,860,2.361802,43.180748
2021-138142,2021-12-29,000001,Vente,64400,,,LA GOURGUE,B012,11570,11088,Cazilhac,11,,,11088000AK0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.364421,43.179183
2021-138493,2021-12-29,000001,Vente,5500,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,369,2.360269,43.181154
2021-138493,2021-12-29,000001,Vente,5500,,,LE VILLAGE,B023,11570,11088,Cazilhac,11,,,11088000AO0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,2.360473,43.181108
